field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.316622e-01,1.078914e+01,5136
du_ctr_flyfemale_frameany,7.289793e+00,2.501021e-01,239671
du_ctr_flymale_frameany,6.761063e+00,-1.200907e+00,191825
du_ctr_flymale_framechase,1.082136e+01,-2.908269e+00,216
du_tail_flyany_frameany,7.054051e+00,-5.253832e-01,431496
du_tail_flyany_framepivottail,-5.455360e-01,-5.337843e+00,5076
du_tail_flyfemale_frameany,7.290621e+00,2.517763e-01,239671
du_tail_flymale_frameany,6.758474e+00,-1.204171e+00,191825
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.638140e-01,7.882098e+00,2154
duration_flyany_framebodyturn,7.750002e-02,-3.244391e+00,2318
duration_flyany_framechase,8.162676e-02,-2.305035e+00,492
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.299930e-01,8.070946e+00,81598
duration_flyany_framecrabwalkextreme,1.345501e-01,4.546989e+00,2216
duration_flyany_framejump,9.378575e-02,3.054496e+00,2586
duration_flyany_framemove,1.430358e+00,-1.095978e+00,331271
duration_flyany_framepivotcenter,8.084850e-02,-1.547248e+00,229
duration_flyany_framepivottail,1.175614e-01,-1.854439e+00,5076
duration_flyany_framerighting,4.016934e-01,-1.259752e-01,2374
duration_flyany_framestop,4.306942e-01,-8.014321e-01,100243
duration_flyany_frametouch,1.685036e-01,-3.941551e-01,10206
duration_flyany_framewalk,6.674115e-01,6.752115e-01,189594
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.194753e+00,-8.711677e+00,5136
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.627164e-01,5.334141e+00,1609
duration_flyfemale_framebodyturn,7.703192e-02,-3.241385e+00,1327
duration_flyfemale_framechase,7.689134e-02,-6.411904e-01,276
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.833189e-01,9.775554e+00,39658
duration_flyfemale_framecrabwalkextreme,1.304709e-01,3.495996e+00,1291
duration_flyfemale_framejump,9.416877e-02,2.669744e+00,1706
duration_flyfemale_framemove,1.493645e+00,-3.169217e-01,190414
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.140624e-01,-1.669871e+00,2977
duration_flyfemale_framerighting,4.015452e-01,-5.537097e-01,1838
duration_flyfemale_framestop,3.737548e-01,-1.405448e+00,49257
duration_flyfemale_frametouch,1.707847e-01,6.052710e-01,6286
duration_flyfemale_framewalk,6.411871e-01,7.922158e-01,104141
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.252533e+00,-6.363198e+00,2342
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.631632e-01,7.648583e+00,545
duration_flymale_framebodyturn,7.812090e-02,-2.757500e+00,991
duration_flymale_framechase,9.143068e-02,-2.781850e+00,216
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.853738e-01,5.936777e+00,41937
duration_flymale_framecrabwalkextreme,1.396820e-01,3.723302e+00,925
duration_flymale_framejump,9.304825e-02,2.313961e+00,880
duration_flymale_framemove,1.362526e+00,-1.429186e+00,140839
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.220195e-01,-1.610709e+00,2099
duration_flymale_framerighting,3.969559e-01,3.694602e-01,536
duration_flymale_framestop,5.013594e-01,-3.815769e-01,50986
duration_flymale_frametouch,1.658845e-01,-7.965757e-01,3920
duration_flymale_framewalk,7.001455e-01,6.758692e-01,85453
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.097968e+00,-8.138274e+00,2794
dv_cor_flyany_frameany,-3.256910e-02,-4.852167e-01,431496
dv_cor_flyfemale_frameany,-4.519073e-02,-7.861557e-01,239671
dv_cor_flymale_frameany,-1.679931e-02,4.800798e-02,191825
dv_ctr_flyany_frameany,-4.420008e-02,-5.473851e-01,431496
dv_ctr_flyfemale_frameany,-7.499459e-02,-9.585328e-01,239671
dv_ctr_flymale_frameany,-5.724646e-03,1.754211e-01,191825
dv_tail_flyany_frameany,-1.072936e-02,3.383398e-02,431496
dv_tail_flyfemale_frameany,-2.782425e-02,-4.706825e-01,239671
dv_tail_flymale_frameany,1.062943e-02,5.243874e-01,191825
dwing_angle_diff_flyany_frameany,-4.732691e-05,-3.698575e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.462081e-05,-3.850352e-02,239671
dwing_angle_diff_flymale_frameany,-1.871972e-04,-1.809507e-01,191825
dwing_angle_imbalance_flyany_frameany,-6.012084e-01,1.067063e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.341211e+00,-6.765775e+00,5136
dwing_angle_imbalance_flyfemale_frameany,-5.992993e-01,-6.781235e-01,239671
dwing_angle_imbalance_flymale_frameany,-6.035937e-01,2.095994e+00,191825
ecc_flyany_frameany,3.330295e-01,-2.057943e+00,431514
ecc_flyfemale_frameany,3.332735e-01,-2.400204e+00,239681
ecc_flymale_frameany,3.327248e-01,-1.573635e+00,191833
fractime_flyany_frameattemptedcopulation,1.853938e-05,-1.036810e+00,431514
fractime_flyany_framebackup,4.991727e-03,1.357540e+00,431514
fractime_flyany_framebackup_nearfly,3.313913e-03,1.304509e+00,431514
fractime_flyany_framebackup_nearwall,4.991727e-03,1.390315e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.114830e+00,431514
fractime_flyany_framebodyturn,5.371784e-03,-2.916537e+00,431514
fractime_flyany_framebodyturn_nearfly,2.162155e-03,-2.865205e+00,431514
fractime_flyany_framebodyturn_nearwall,4.950013e-03,-3.016487e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.731049e-04,8.465410e-01,431514
fractime_flyany_framechase,1.158711e-03,-1.670377e+00,431514
fractime_flyany_framechase_notwingextension,1.158711e-03,-1.717854e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,431514
fractime_flyany_framecrabwalkall,1.890970e-01,6.013990e+00,431514
fractime_flyany_framecrabwalkall_nearfly,5.856357e-02,4.479997e+00,431514
fractime_flyany_framecrabwalkall_nearwall,1.888745e-01,6.014796e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.367279e-04,-1.529067e+00,431514
fractime_flyany_framecrabwalkextreme,5.135407e-03,2.425380e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,2.980205e-03,1.868559e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,5.130772e-03,2.662922e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.634844e-06,-1.222503e+00,431514
fractime_flyany_framejump,5.992853e-03,6.716134e+00,431514
fractime_flyany_framejump_nearfly,2.437928e-03,1.165898e+01,431514
fractime_flyany_framejump_nearwall,4.324309e-03,1.121072e+01,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.524864e-03,2.030191e+00,431514
fractime_flyany_framemove,7.676947e-01,2.728950e+00,431514
fractime_flyany_framemove_nearfly,3.038302e-01,1.738943e+00,431514
fractime_flyany_framemove_nearwall,7.100511e-01,3.000768e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,5.410485e-02,3.637879e-01,431514
fractime_flyany_framenotanybehavior,2.206348e-01,1.905065e+00,431514
fractime_flyany_framepivotcenter,5.584987e-04,1.023931e+00,431514
fractime_flyany_framepivotcenter_nearfly,3.452959e-04,1.852765e+00,431514
fractime_flyany_framepivotcenter_nearwall,4.773889e-04,2.163088e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.110977e-05,-2.100948e-01,431514
fractime_flyany_framepivotcenter_stop,9.501430e-05,1.516761e-01,431514
fractime_flyany_framepivottail,1.176323e-02,-3.365448e+00,431514
fractime_flyany_framepivottail_nearfly,5.828316e-03,-3.141765e+00,431514
fractime_flyany_framepivottail_nearwall,1.164736e-02,-3.350636e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,7.647492e-05,-3.089246e-01,431514
fractime_flyany_framerighting,5.501560e-03,2.043222e+00,431514
fractime_flyany_framerighting_nearfly,1.501689e-03,1.678288e+00,431514
fractime_flyany_framerighting_nearwall,4.759985e-03,2.859504e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,5.306896e-04,-4.202048e-01,431514
fractime_flyany_framestop,2.323053e-01,-2.728950e+00,431514
fractime_flyany_framestop_nearfly,8.802032e-02,-1.465134e+00,431514
fractime_flyany_framestop_nearwall,1.724880e-01,-1.420697e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,5.514537e-02,-1.810770e+00,431514
fractime_flyany_framestop_notwinggrooming,2.205931e-01,-1.517011e+00,431514
fractime_flyany_frametouch,2.365161e-02,-8.166888e-01,431514
fractime_flyany_frametouch_notchase,2.359136e-02,-4.846239e-01,431514
fractime_flyany_framewalk,4.393693e-01,1.851561e+00,431514
fractime_flyany_framewalk_nearfly,1.290897e-01,-4.587510e-02,431514
fractime_flyany_framewalk_nearwall,3.975468e-01,1.866444e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,4.008908e-02,9.770136e-01,431514
fractime_flyany_framewingextension,1.181885e-04,-1.278576e+00,431514
fractime_flyany_framewingextension_nearfly,9.733172e-05,-1.228775e+00,431514
fractime_flyany_framewingextension_notchase,1.181885e-04,-1.301080e+00,431514
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-3.026808e+00,431514
fractime_flyany_framewingflick,1.645370e-04,-1.194283e+00,431514
fractime_flyany_framewingflick_nearfly,9.964914e-05,-1.194391e+00,431514
fractime_flyany_framewingflick_notnearfly,6.488781e-05,-4.514425e-01,431514
fractime_flyany_framewinggrooming,1.190228e-02,-4.330347e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.758923e-03,-2.830079e+00,431514
fractime_flyany_framewinggrooming_nearwall,3.207312e-03,-2.748841e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.835203e-03,-3.554201e+00,431514
fractime_flyfemale_firsthalf_framechase,1.034963e-03,-7.661413e-02,119811
fractime_flyfemale_firsthalf_frametouch,2.873693e-02,7.369880e-01,119811
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,239671
fractime_flyfemale_framebackup,6.713370e-03,2.491102e+00,239671
fractime_flyfemale_framebodyturn,5.536757e-03,-2.703418e+00,239671
fractime_flyfemale_framechase,1.168268e-03,4.873324e-01,239671
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,239671
fractime_flyfemale_framecrabwalkall,1.654685e-01,6.393467e+00,239671
fractime_flyfemale_framecrabwalkextreme,5.386551e-03,6.131355e+00,239671
fractime_flyfemale_framejump,7.118091e-03,6.078189e+00,239671
fractime_flyfemale_framemove,7.944808e-01,3.018009e+00,239671
fractime_flyfemale_framenotanybehavior,2.494419e-01,2.041025e+00,239671
fractime_flyfemale_framepivotcenter,7.051333e-04,1.130875e+00,239671
fractime_flyfemale_framepivottail,1.242119e-02,-2.125200e+00,239671
fractime_flyfemale_framerighting,7.668846e-03,1.983041e+00,239671
fractime_flyfemale_framestop,2.055192e-01,-3.018009e+00,239671
fractime_flyfemale_frametouch,2.622762e-02,1.346210e+00,239671
fractime_flyfemale_framewalk,4.345165e-01,1.862730e+00,239671
fractime_flyfemale_framewingextension,3.755148e-05,-5.355166e-01,239671
fractime_flyfemale_framewingflick,7.093057e-05,-1.785409e+00,239671
fractime_flyfemale_framewinggrooming,9.771729e-03,-4.270664e+00,239671
fractime_flyfemale_secondhalf_framechase,1.301518e-03,1.278955e+00,119860
fractime_flyfemale_secondhalf_frametouch,2.371934e-02,2.107886e+00,119860
fractime_flyfirsthalf_framebackup,5.422993e-03,1.640266e+00,215748
fractime_flyfirsthalf_framebodyturn,6.081169e-03,-2.962283e+00,215748
fractime_flyfirsthalf_framechase,1.177299e-03,-1.667020e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,215748
fractime_flyfirsthalf_framecrabwalkall,1.923494e-01,6.456055e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,4.718468e-03,1.939375e+00,215748
fractime_flyfirsthalf_framejump,6.642008e-03,6.857369e+00,215748
fractime_flyfirsthalf_framemove,7.740883e-01,2.628440e+00,215748
fractime_flyfirsthalf_framepivotcenter,4.542336e-04,6.269496e-01,215748
fractime_flyfirsthalf_framepivottail,1.288540e-02,-3.565854e+00,215748
fractime_flyfirsthalf_framerighting,5.696461e-03,1.935609e+00,215748
fractime_flyfirsthalf_framestop,2.259117e-01,-2.628440e+00,215748
fractime_flyfirsthalf_frametouch,2.462132e-02,-1.242844e+00,215748
fractime_flyfirsthalf_framewalk,4.504097e-01,1.917849e+00,215748
fractime_flyfirsthalf_framewingextension,1.390511e-04,-1.220738e+00,215748
fractime_flyfirsthalf_framewingflick,1.854015e-04,-1.226006e+00,215748
fractime_flyfirsthalf_framewinggrooming,1.325621e-02,-4.183395e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,4.169403e-05,-9.385887e-01,95937
fractime_flymale_firsthalf_framechase,1.355056e-03,-1.673665e+00,95937
fractime_flymale_firsthalf_frametouch,1.948153e-02,-1.684913e+00,95937
fractime_flymale_frameattemptedcopulation,4.170468e-05,-1.023790e+00,191825
fractime_flymale_framebackup,2.841131e-03,-7.645832e-01,191825
fractime_flymale_framebodyturn,5.166167e-03,-2.631445e+00,191825
fractime_flymale_framechase,1.146879e-03,-1.729584e+00,191825
fractime_flymale_framechase_notwingextension,1.146879e-03,-1.783647e+00,191825
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,191825
fractime_flymale_framecrabwalkall,2.186211e-01,5.043453e+00,191825
fractime_flymale_framecrabwalkextreme,4.822103e-03,3.806888e-03,191825
fractime_flymale_framejump,4.587515e-03,5.535230e+00,191825
fractime_flymale_framemove,7.342057e-01,1.914612e+00,191825
fractime_flymale_framenotanybehavior,1.845849e-01,1.237761e+00,191825
fractime_flymale_framepivotcenter,3.753421e-04,3.183960e-01,191825
fractime_flymale_framepivottail,1.094227e-02,-4.085248e+00,191825
fractime_flymale_framerighting,2.794213e-03,1.150552e+00,191825
fractime_flymale_framestop,2.657943e-01,-1.914612e+00,191825
fractime_flymale_frametouch,2.043529e-02,-1.376250e+00,191825
fractime_flymale_frametouch_notchase,2.041965e-02,-1.216546e+00,191825
fractime_flymale_framewalk,4.454737e-01,1.548863e+00,191825
fractime_flymale_framewingextension,2.189496e-04,-1.263284e+00,191825
fractime_flymale_framewingflick,2.815066e-04,-7.088730e-01,191825
fractime_flymale_framewinggrooming,1.456536e-02,-2.984099e+00,191825
fractime_flymale_secondhalf_frameattemptedcopulation,4.171533e-05,-1.000476e+00,95888
fractime_flymale_secondhalf_framechase,9.385950e-04,-1.555271e+00,95888
fractime_flymale_secondhalf_frametouch,2.138954e-02,-7.197262e-01,95888
fractime_flysecondhalf_framebackup,4.560877e-03,9.336589e-01,215748
fractime_flysecondhalf_framebodyturn,4.662847e-03,-2.747608e+00,215748
fractime_flysecondhalf_framechase,1.140219e-03,-1.440179e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,215748
fractime_flysecondhalf_framecrabwalkall,1.858465e-01,5.151758e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,5.552775e-03,2.741218e+00,215748
fractime_flysecondhalf_framejump,5.344198e-03,5.869786e+00,215748
fractime_flysecondhalf_framemove,7.612817e-01,2.678292e+00,215748
fractime_flysecondhalf_framepivotcenter,6.628103e-04,1.256950e+00,215748
fractime_flysecondhalf_framepivottail,1.064205e-02,-2.879456e+00,215748
fractime_flysecondhalf_framerighting,5.307118e-03,2.047083e+00,215748
fractime_flysecondhalf_framestop,2.387183e-01,-2.678292e+00,215748
fractime_flysecondhalf_frametouch,2.268387e-02,-7.867223e-02,215748
fractime_flysecondhalf_framewalk,4.283655e-01,1.697462e+00,215748
fractime_flysecondhalf_framewingextension,9.733578e-05,-1.140814e+00,215748
fractime_flysecondhalf_framewingflick,1.436862e-04,-9.677962e-01,215748
fractime_flysecondhalf_framewinggrooming,1.054934e-02,-3.985822e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.139980e+01,-1.048259e+00,169080
magveldiff_nose2ell_flyany_frametouch,8.845230e+00,-3.618117e-01,10206
magveldiff_nose2ell_flyfemale_framechase,7.532974e+00,-1.641461e+00,276
magveldiff_nose2ell_flyfemale_framenearfly,1.156111e+01,-6.251811e-01,94330
magveldiff_nose2ell_flyfemale_frametouch,8.788153e+00,-4.072233e-03,6286
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.197788e+00,-1.406364e+00,216
magveldiff_nose2ell_flymale_framenearfly,1.120229e+01,-1.437068e+00,74750
magveldiff_nose2ell_flymale_frametouch,8.938964e+00,-5.946988e-01,3920
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.442059e+00,-1.707838e-01,431496
max_absdwing_angle_flyany_framechase,1.381537e+00,6.766844e-01,492
max_absdwing_angle_flyany_framenearfly,1.477075e+00,1.864097e+00,169080
max_absdwing_angle_flyany_frametouch,1.891509e+00,4.552942e+00,10206
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.405022e+00,1.899545e-01,5136
max_absdwing_angle_flyfemale_frameany,1.361383e+00,-3.745058e-01,239671
max_absdwing_angle_flyfemale_framenearfly,1.391789e+00,1.705128e+00,94330
max_absdwing_angle_flyfemale_frametouch,1.818033e+00,5.001801e+00,6286
max_absdwing_angle_flymale_frameany,1.542858e+00,2.342413e-01,191825
max_absdwing_angle_flymale_framechase,2.004084e+00,2.286378e+00,216
max_absdwing_angle_flymale_framenearfly,1.584492e+00,1.828289e+00,74750
max_absdwing_angle_flymale_frametouch,2.003840e+00,3.603397e+00,3920
max_absdwing_area_flyany_frameany,3.174188e+00,-4.546609e-03,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.480332e+00,3.559643e+00,5136
max_absdwing_area_flyfemale_frameany,2.867035e+00,-2.180320e+00,239671
max_absdwing_area_flymale_frameany,3.557954e+00,2.589962e+00,191825
max_dwing_angle_in_flyany_frameany,1.039828e+00,-2.960585e-01,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.874087e-01,8.324232e-02,239671
max_dwing_angle_in_flymale_frameany,1.105322e+00,-2.573793e-01,191825
max_dwing_angle_out_flyany_frameany,1.039781e+00,-2.964758e-01,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.874733e-01,8.292096e-02,239671
max_dwing_angle_out_flymale_frameany,1.105135e+00,-2.581423e-01,191825
max_wing_angle_flyany_frameany,7.772138e-02,-1.948322e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.950989e-02,1.907790e-02,492
max_wing_angle_flyany_framenearfly,7.856516e-02,-8.456212e-01,169089
max_wing_angle_flyany_frametouch,8.990543e-02,-5.042864e-01,10206
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.566798e-01,-6.515599e+00,5136
max_wing_angle_flyfemale_frameany,7.292756e-02,-3.122927e+00,239681
max_wing_angle_flyfemale_framenearfly,7.419030e-02,-1.986113e+00,94334
max_wing_angle_flyfemale_frametouch,8.532708e-02,-1.799725e-01,6286
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.371089e-02,-5.298146e-01,191833
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.026796e-01,1.172330e+00,216
max_wing_angle_flymale_framenearfly,8.401827e-02,1.122190e-01,74755
max_wing_angle_flymale_frametouch,9.602073e-02,-4.154020e-01,3920
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.014829e+00,2.395040e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.581793e-01,-1.385514e+00,5136
max_wing_area_flyfemale_frameany,1.045441e+00,1.397159e+00,239681
max_wing_area_flymale_frameany,9.765823e-01,2.910264e+00,191833
mean_wing_angle_flyany_frameany,1.168031e-02,-2.465350e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.006783e-02,-2.952709e+00,239681
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.369499e-02,-1.444088e+00,191833
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.977090e-01,2.899264e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.416789e-01,6.616580e-01,5136
mean_wing_area_flyfemale_frameany,1.034393e+00,2.210675e+00,239681
mean_wing_area_flymale_frameany,9.518745e-01,2.895980e+00,191833
min_absdwing_angle_flyany_frameany,1.053841e+00,3.116947e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.024956e+00,4.035436e+00,239671
min_absdwing_angle_flymale_frameany,1.089932e+00,1.740362e+00,191825
min_absdwing_area_flyany_frameany,2.194394e+00,1.731434e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.207221e+00,1.557119e+00,239671
min_absdwing_area_flymale_frameany,2.178369e+00,1.317386e+00,191825
min_dwing_angle_in_flyany_frameany,-1.039781e+00,2.964758e-01,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.874733e-01,-8.292096e-02,239671
min_dwing_angle_in_flymale_frameany,-1.105135e+00,2.581423e-01,191825
min_dwing_angle_out_flyany_frameany,-1.039828e+00,2.960585e-01,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.874087e-01,-8.324232e-02,239671
min_dwing_angle_out_flymale_frameany,-1.105322e+00,2.573793e-01,191825
min_wing_angle_flyany_frameany,-5.436075e-02,-2.716046e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.279191e-02,-1.622033e+00,239681
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.632090e-02,-3.006410e+00,191833
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.805888e-01,3.323196e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.251785e-01,3.892076e+00,5136
min_wing_area_flyfemale_frameany,1.023346e+00,2.948898e+00,239681
min_wing_area_flymale_frameany,9.271666e-01,2.806319e+00,191833
nflies_close_flyany_frameany,4.810458e-01,4.282586e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.572579e-01,3.899654e-01,434
nflies_close_flyany_framebodyturn,4.680620e-01,-4.155406e-01,2318
nflies_close_flyany_framebodyturnstart,4.748280e-01,-5.156088e-01,984
nflies_close_flyany_framecrabwalkallstart,4.849611e-01,-1.904992e-01,6241
nflies_close_flyany_framecrabwalkextreme,7.276386e-01,-9.020110e-01,2216
nflies_close_flyany_framecrabwalkextremestart,7.435898e-01,-6.792351e-01,526
nflies_close_flyany_framejumpstart,6.309819e-01,2.117418e+00,896
nflies_close_flyany_framenearwall,5.352758e-01,1.753044e-01,380828
nflies_close_flyany_framepivotcenter,9.641465e-01,1.817333e+00,229
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.591586e-01,6.914231e-01,1419
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.633055e-01,1.131866e+00,100243
nflies_close_flyany_frametouch,1.713165e+00,1.405847e+00,10206
nflies_close_flyany_framewalk,3.382536e-01,-1.256277e+00,189594
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.532921e-01,-9.900964e-01,5136
nflies_close_flyfemale_frameany,5.388954e-01,5.768447e-01,239681
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.087670e-01,-7.957121e-02,191833
nflies_close_flymale_framechase,1.218938e+00,2.906366e-02,216
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017360e+00,-2.560650e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.305846e+00,-6.343842e+00,5136
nwingsdetected_flyfemale_frameany,1.010380e+00,-2.976960e+00,239681
nwingsdetected_flymale_frameany,1.026080e+00,-1.545385e+00,191833
phi_flyany_frameany,3.222090e-02,3.061097e+00,431514
phisideways_flyany_framemove,4.359438e-01,1.811708e+00,331271
phisideways_flyfemale_framemove,4.477188e-01,2.689465e+00,190424
phisideways_flymale_framemove,4.213427e-01,7.911499e-01,140847
theta_mm_flyany_frameany,-1.572712e-01,-6.143674e+00,431514
velmag_ctr_flyany_frameany,8.553054e+00,-5.286609e-01,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.321738e+00,-3.133963e+00,2154
velmag_ctr_flyany_framebodyturn,8.316802e+00,-3.601798e+00,2318
velmag_ctr_flyany_framecrabwalkall,1.110403e+01,-3.630335e+00,81595
velmag_ctr_flyany_framecrabwalkextreme,6.058607e+00,-3.910186e+00,2216
velmag_ctr_flyany_framejump,4.956569e+01,3.675317e-01,2586
velmag_ctr_flyany_framemove,1.088857e+01,-2.749995e+00,331253
velmag_ctr_flyany_framenearfly,7.108685e+00,-1.397847e+00,169080
velmag_ctr_flyany_framenearwall,8.525172e+00,-1.443728e+00,380811
velmag_ctr_flyany_framenotnearfly_notnearwall,9.021157e+00,2.432612e+00,47142
velmag_ctr_flyany_framepivotcenter,2.935236e+00,4.848913e-01,229
velmag_ctr_flyany_framepivottail,7.281123e+00,-3.361597e+00,5076
velmag_ctr_flyany_framerighting,1.589786e+01,-3.398159e-01,2374
