field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-5.236745e-03,-2.253465e+00,7784
du_tail_flyfemale_frameany,4.422980e+00,-1.447201e+00,230457
du_tail_flymale_frameany,2.510424e+00,-4.650585e+00,248283
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.372851e-01,1.648007e+00,1433
duration_flyany_framebodyturn,8.522575e-02,1.229799e+00,2401
duration_flyany_framechase,1.229462e-01,-1.790078e+00,225
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.216272e-01,2.414596e+00,33694
duration_flyany_framecrabwalkextreme,1.167323e-01,-2.544157e-01,471
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.224144e+00,-1.052762e+00,163263
duration_flyany_framepivotcenter,9.864075e-02,3.817185e+00,321
duration_flyany_framepivottail,1.518376e-01,3.682332e+00,7784
duration_flyany_framerighting,4.531132e-01,9.037772e-01,794
duration_flyany_framestop,3.601059e+00,4.459279e+00,316177
duration_flyany_frametouch,2.235442e-01,3.079255e+00,7568
duration_flyany_framewalk,6.241979e-01,1.468086e+00,103691
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.040755e+00,9.020220e-01,23537
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.437143e-01,2.462559e+00,1015
duration_flyfemale_framebodyturn,8.517294e-02,1.554139e+00,1552
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.124761e-01,5.171931e+00,19053
duration_flyfemale_framecrabwalkextreme,1.229608e-01,1.662019e+00,318
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.419918e+00,8.386959e-01,96643
duration_flyfemale_framepivotcenter,9.152273e-02,1.068469e+00,239
duration_flyfemale_framepivottail,1.524906e-01,3.948766e+00,4557
duration_flyfemale_framerighting,5.207405e-01,1.952601e+00,638
duration_flyfemale_framestop,1.998281e+00,2.509661e+00,133806
duration_flyfemale_frametouch,2.293492e-01,5.451432e+00,3208
duration_flyfemale_framewalk,6.837225e-01,3.421400e+00,65443
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.358574e+00,2.116853e+00,8872
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309021e-01,3.304565e-01,418
duration_flymale_framebodyturn,8.547766e-02,9.535541e-01,847
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.235336e-01,3.029491e-01,14640
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.044898e+00,-2.158271e+00,66578
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.503107e-01,2.854140e+00,3225
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.227982e+00,3.998201e+00,181705
duration_flymale_frametouch,2.167576e-01,1.113378e+00,4360
duration_flymale_framewalk,5.574199e-01,-5.206563e-01,38248
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.607421e+00,-1.684159e+00,14081
dv_cor_flyany_frameany,-1.316241e-01,-2.160147e+00,479420
dv_cor_flyfemale_frameany,-1.561259e-01,-2.600927e+00,230457
dv_cor_flymale_frameany,-1.092253e-01,-7.183281e-01,248283
dv_ctr_flyany_frameany,-1.722774e-01,-2.229978e+00,479420
dv_ctr_flyfemale_frameany,-2.103667e-01,-2.614092e+00,230457
dv_ctr_flymale_frameany,-1.373589e-01,-7.382770e-01,248283
dv_tail_flyany_frameany,-1.532517e-03,6.055461e-01,479420
dv_tail_flyfemale_frameany,9.833142e-03,4.262712e-01,230457
dv_tail_flymale_frameany,-1.207512e-02,4.831702e-01,248283
dwing_angle_diff_flyany_frameany,-4.060338e-05,-9.710631e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.866927e-04,-1.403339e-01,230457
dwing_angle_diff_flymale_frameany,-4.023884e-04,-2.750804e-01,248283
dwing_angle_imbalance_flyany_frameany,-6.144207e-01,1.987562e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.785410e+00,-1.536338e+00,23537
dwing_angle_imbalance_flyfemale_frameany,-5.793340e-01,3.476737e-01,230457
dwing_angle_imbalance_flymale_frameany,-6.428713e-01,2.873236e+00,248283
ecc_flyany_frameany,3.610420e-01,1.547434e+00,479440
ecc_flyfemale_frameany,3.550076e-01,-2.687193e-01,230466
ecc_flymale_frameany,3.665940e-01,2.687941e+00,248294
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,479440
fractime_flyany_framebackup,2.988904e-03,-2.646053e+00,479440
fractime_flyany_framebackup_nearfly,1.232688e-03,-3.012557e+00,479440
fractime_flyany_framebackup_nearwall,2.984732e-03,-2.634556e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.542770e-01,479440
fractime_flyany_framebodyturn,5.007926e-03,-3.988043e+00,479440
fractime_flyany_framebodyturn_nearfly,1.439179e-03,-4.300742e+00,479440
fractime_flyany_framebodyturn_nearwall,4.872351e-03,-3.896381e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.925914e-05,-2.410467e+00,479440
fractime_flyany_framechase,4.818121e-04,-1.015257e+00,479440
fractime_flyany_framechase_notwingextension,4.818121e-04,-1.024066e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479440
fractime_flyany_framecrabwalkall,7.027782e-02,-2.063134e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.373269e-02,-3.214380e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.952695e-02,-2.041534e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.648924e-04,-3.720744e-01,479440
fractime_flyany_framecrabwalkextreme,9.949107e-04,-2.759005e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.545803e-04,-2.970980e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.761388e-04,-2.697167e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-6.481177e-01,479440
fractime_flyany_framejump,3.066077e-04,-2.312299e+00,479440
fractime_flyany_framejump_nearfly,1.272318e-04,-1.928354e+00,479440
fractime_flyany_framejump_nearwall,2.127482e-04,-1.971370e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.422993e-05,-2.559801e+00,479440
fractime_flyany_framemove,3.405285e-01,-4.800119e+00,479440
fractime_flyany_framemove_nearfly,1.067516e-01,-4.237199e+00,479440
fractime_flyany_framemove_nearwall,3.121976e-01,-4.747665e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.118513e-02,-1.422419e+00,479440
fractime_flyany_framenotanybehavior,7.970549e-02,-3.219730e+00,479440
fractime_flyany_framepivotcenter,6.862173e-04,1.717554e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.356916e-04,-3.725051e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.151844e-04,1.393130e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439179e-04,-1.079788e+00,479440
fractime_flyany_framepivotcenter_stop,1.668613e-04,-2.686570e-01,479440
fractime_flyany_framepivottail,1.623561e-02,-4.289503e+00,479440
fractime_flyany_framepivottail_nearfly,5.852661e-03,-4.292484e+00,479440
fractime_flyany_framepivottail_nearwall,1.620015e-02,-4.255670e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.537937e+00,479440
fractime_flyany_framerighting,1.656099e-03,-2.725350e-01,479440
fractime_flyany_framerighting_nearfly,6.987319e-04,4.024958e-01,479440
fractime_flyany_framerighting_nearwall,1.270232e-03,-3.006438e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.815785e-04,-8.637339e-01,479440
fractime_flyany_framestop,6.594715e-01,4.800119e+00,479440
fractime_flyany_framestop_nearfly,2.383406e-01,4.390744e+00,479440
fractime_flyany_framestop_nearwall,3.314054e-01,1.280768e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.409436e-01,3.562700e+00,479440
fractime_flyany_framestop_notwinggrooming,6.108752e-01,5.984928e+00,479440
fractime_flyany_frametouch,1.578508e-02,-1.477978e+00,479440
fractime_flyany_frametouch_notchase,1.572877e-02,-1.518499e+00,479440
fractime_flyany_framewalk,2.162752e-01,-3.276526e+00,479440
fractime_flyany_framewalk_nearfly,5.679334e-02,-3.479969e+00,479440
fractime_flyany_framewalk_nearwall,2.004151e-01,-3.287284e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.249791e-02,-9.625586e-01,479440
fractime_flyany_framewingextension,5.005840e-05,-1.036515e+00,479440
fractime_flyany_framewingextension_nearfly,5.005840e-05,-1.011135e+00,479440
fractime_flyany_framewingextension_notchase,5.005840e-05,-1.166854e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.617900e+00,479440
fractime_flyany_framewingflick,1.668613e-05,-8.044665e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-5.934529e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-1.345862e+00,479440
fractime_flyany_framewinggrooming,4.909269e-02,-2.987023e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.837769e-02,3.499145e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.297681e-02,-1.264461e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.751627e-02,-3.391038e+00,479440
fractime_flyfemale_firsthalf_framechase,1.926734e-04,-8.491440e-01,119373
fractime_flyfemale_firsthalf_frametouch,1.597514e-02,-1.160165e+00,119373
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,230457
fractime_flyfemale_framebackup,4.404292e-03,-5.955307e-01,230457
fractime_flyfemale_framebodyturn,6.734445e-03,-2.384664e+00,230457
fractime_flyfemale_framechase,2.516738e-04,-7.458226e-01,230457
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,230457
fractime_flyfemale_framecrabwalkall,8.267486e-02,2.259342e-01,230457
fractime_flyfemale_framecrabwalkextreme,1.379867e-03,-1.184629e+00,230457
fractime_flyfemale_framejump,5.120261e-04,-2.077542e+00,230457
fractime_flyfemale_framemove,4.193884e-01,-2.543681e+00,230457
fractime_flyfemale_framenotanybehavior,8.523065e-02,-3.207724e+00,230457
fractime_flyfemale_framepivotcenter,1.045748e-03,8.210431e-01,230457
fractime_flyfemale_framepivottail,1.977375e-02,-2.572460e+00,230457
fractime_flyfemale_framerighting,2.768412e-03,1.520010e-01,230457
fractime_flyfemale_framestop,5.806116e-01,2.543681e+00,230457
fractime_flyfemale_frametouch,1.392017e-02,-1.146858e+00,230457
fractime_flyfemale_framewalk,2.839705e-01,-5.604712e-01,230457
fractime_flyfemale_framewingextension,1.041409e-04,-4.538064e-01,230457
fractime_flyfemale_framewingflick,2.603523e-05,-6.035921e-01,230457
fractime_flyfemale_framewinggrooming,3.849742e-02,-3.510933e+00,230457
fractime_flyfemale_secondhalf_framechase,3.144372e-04,-4.791533e-01,111310
fractime_flyfemale_secondhalf_frametouch,1.168808e-02,-9.672783e-01,111310
fractime_flyfirsthalf_framebackup,2.632238e-03,-3.135673e+00,239720
fractime_flyfirsthalf_framebodyturn,5.460537e-03,-4.177041e+00,239720
fractime_flyfirsthalf_framechase,4.713833e-04,-9.205597e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.969381e-02,-1.959092e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.300184e-04,-3.073033e+00,239720
fractime_flyfirsthalf_framejump,2.377774e-04,-2.386341e+00,239720
fractime_flyfirsthalf_framemove,3.430836e-01,-5.140932e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.048724e-04,1.525195e-01,239720
fractime_flyfirsthalf_framepivottail,1.698231e-02,-4.567007e+00,239720
fractime_flyfirsthalf_framerighting,1.355748e-03,-4.843767e-01,239720
fractime_flyfirsthalf_framestop,6.569164e-01,5.140932e+00,239720
fractime_flyfirsthalf_frametouch,1.938929e-02,-1.283230e+00,239720
fractime_flyfirsthalf_framewalk,2.192141e-01,-3.545922e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-05,-8.699620e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-6.827398e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.064575e-02,-2.311678e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,119893
fractime_flymale_firsthalf_framechase,7.506693e-04,-8.987439e-01,119893
fractime_flymale_firsthalf_frametouch,2.286205e-02,-1.042870e+00,119893
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,248283
fractime_flymale_framebackup,1.683563e-03,-4.215931e+00,248283
fractime_flymale_framebodyturn,3.419485e-03,-4.616806e+00,248283
fractime_flymale_framechase,6.967855e-04,-1.009470e+00,248283
fractime_flymale_framechase_notwingextension,6.967855e-04,-1.016077e+00,248283
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,248283
fractime_flymale_framecrabwalkall,5.896497e-02,-3.178886e+00,248283
fractime_flymale_framecrabwalkextreme,6.403983e-04,-3.226817e+00,248283
fractime_flymale_framejump,1.168022e-04,-2.096970e+00,248283
fractime_flymale_framemove,2.681537e-01,-6.580265e+00,248283
fractime_flymale_framenotanybehavior,7.470910e-02,-2.953536e+00,248283
fractime_flymale_framepivotcenter,3.463789e-04,-9.678889e-01,248283
fractime_flymale_framepivottail,1.299727e-02,-5.243258e+00,248283
fractime_flymale_framerighting,6.283153e-04,-9.075538e-01,248283
fractime_flymale_framestop,7.318463e-01,6.580265e+00,248283
fractime_flymale_frametouch,1.756061e-02,-1.299297e+00,248283
fractime_flymale_frametouch_notchase,1.748005e-02,-1.342624e+00,248283
fractime_flymale_framewalk,1.540500e-01,-5.166775e+00,248283
fractime_flymale_framewingextension,0.000000e+00,-1.038624e+00,248283
fractime_flymale_framewingflick,8.055324e-06,-7.833165e-01,248283
fractime_flymale_framewinggrooming,5.671351e-02,-1.568318e+00,248283
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,128390
fractime_flymale_secondhalf_framechase,6.464678e-04,-1.027281e+00,128390
fractime_flymale_secondhalf_frametouch,1.261002e-02,-1.452596e+00,128390
fractime_flysecondhalf_framebackup,3.345849e-03,-1.877684e+00,239700
fractime_flysecondhalf_framebodyturn,4.555695e-03,-3.629826e+00,239700
fractime_flysecondhalf_framechase,4.922820e-04,-1.016210e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.086358e-02,-2.011321e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.259908e-03,-2.309192e+00,239700
fractime_flysecondhalf_framejump,3.754693e-04,-1.992575e+00,239700
fractime_flysecondhalf_framemove,3.379182e-01,-4.236845e+00,239700
fractime_flysecondhalf_framepivotcenter,7.676262e-04,1.727182e-01,239700
fractime_flysecondhalf_framepivottail,1.549020e-02,-3.644345e+00,239700
fractime_flysecondhalf_framerighting,1.956612e-03,1.662486e-02,239700
fractime_flysecondhalf_framestop,6.620818e-01,4.236845e+00,239700
fractime_flysecondhalf_frametouch,1.218189e-02,-1.533597e+00,239700
fractime_flysecondhalf_framewalk,2.133542e-01,-2.861716e+00,239700
fractime_flysecondhalf_framewingextension,7.926575e-05,-1.090000e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-8.530533e-01,239700
fractime_flysecondhalf_framewinggrooming,3.754276e-02,-3.353296e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.084686e+00,-4.691566e+00,165447
magveldiff_nose2ell_flyany_frametouch,6.426149e+00,-4.344337e+00,7568
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.195909e+00,-3.223719e+00,80571
magveldiff_nose2ell_flyfemale_frametouch,6.948800e+00,-2.814259e+00,3208
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.092916e+00,-5.781814e+00,84804
magveldiff_nose2ell_flymale_frametouch,5.924801e+00,-5.152136e+00,4360
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.191492e+00,-3.303437e+00,479420
max_absdwing_angle_flyany_framechase,1.221414e+00,-1.050848e+00,225
max_absdwing_angle_flyany_framenearfly,1.243759e+00,-1.673006e+00,165447
max_absdwing_angle_flyany_frametouch,1.519649e+00,2.823584e-01,7568
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.072627e+00,-1.889800e+00,23537
max_absdwing_angle_flyfemale_frameany,1.079302e+00,-3.189756e+00,230457
max_absdwing_angle_flyfemale_framenearfly,1.107299e+00,-2.116957e+00,80571
max_absdwing_angle_flyfemale_frametouch,1.276311e+00,-1.040270e+00,3208
max_absdwing_angle_flymale_frameany,1.286010e+00,-2.653866e+00,248283
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.367263e+00,-9.856620e-01,84804
max_absdwing_angle_flymale_frametouch,1.765486e+00,1.408715e+00,4360
max_absdwing_area_flyany_frameany,2.838615e+00,-2.137185e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.083467e+00,-4.088158e-01,23537
max_absdwing_area_flyfemale_frameany,2.738136e+00,-2.633394e+00,230457
max_absdwing_area_flymale_frameany,2.919612e+00,-9.431309e-01,248283
max_dwing_angle_in_flyany_frameany,8.920982e-01,-3.890358e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.581299e-01,-2.590298e+00,230457
max_dwing_angle_in_flymale_frameany,9.196297e-01,-4.213341e+00,248283
max_dwing_angle_out_flyany_frameany,8.920576e-01,-3.890543e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.583166e-01,-2.587391e+00,230457
max_dwing_angle_out_flymale_frameany,9.192274e-01,-4.213805e+00,248283
max_wing_angle_flyany_frameany,6.861504e-02,-3.349976e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.297325e-02,-2.706161e+00,225
max_wing_angle_flyany_framenearfly,7.113670e-02,-1.774735e+00,165451
max_wing_angle_flyany_frametouch,7.512371e-02,-1.235314e+00,7568
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.247562e-01,-2.391665e+00,23537
max_wing_angle_flyfemale_frameany,6.499584e-02,-3.862698e+00,230466
max_wing_angle_flyfemale_framenearfly,6.722501e-02,-2.578649e+00,80572
max_wing_angle_flyfemale_frametouch,5.875532e-02,-3.708748e+00,3208
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.131527e-02,-2.175397e+00,248294
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.430868e-02,-9.662675e-01,84807
max_wing_angle_flymale_frametouch,8.992402e-02,-3.100146e-01,4360
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.037249e+00,3.737182e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.101526e-01,-1.489223e+00,23537
max_wing_area_flyfemale_frameany,1.101255e+00,3.187357e+00,230466
max_wing_area_flymale_frameany,9.789378e-01,3.892728e+00,248294
mean_wing_angle_flyany_frameany,1.608687e-02,-2.829800e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.239575e-02,-3.328566e+00,230466
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.905218e-02,-1.818460e+00,248294
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.019423e+00,4.278359e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.035226e-01,-1.507777e-04,23537
mean_wing_area_flyfemale_frameany,1.083227e+00,3.831947e+00,230466
mean_wing_area_flymale_frameany,9.615829e-01,4.226078e+00,248294
min_absdwing_angle_flyany_frameany,8.435772e-01,-3.041237e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.037769e-01,-1.647728e+00,230457
min_absdwing_angle_flymale_frameany,8.791975e-01,-3.807223e+00,248283
min_absdwing_area_flyany_frameany,2.134127e+00,-4.661990e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.126805e+00,-5.172863e-01,230457
min_absdwing_area_flymale_frameany,2.139103e+00,-3.020592e-01,248283
min_dwing_angle_in_flyany_frameany,-8.920576e-01,3.890543e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.583166e-01,2.587391e+00,230457
min_dwing_angle_in_flymale_frameany,-9.192274e-01,4.213805e+00,248283
min_dwing_angle_out_flyany_frameany,-8.920982e-01,3.890358e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.581299e-01,2.590298e+00,230457
min_dwing_angle_out_flymale_frameany,-9.196297e-01,4.213341e+00,248283
min_wing_angle_flyany_frameany,-3.644129e-02,-1.012146e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.020434e-02,-1.232222e+00,230466
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.321090e-02,-6.368954e-01,248294
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.001598e+00,4.705309e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.968926e-01,2.410727e+00,23537
min_wing_area_flyfemale_frameany,1.065199e+00,4.351417e+00,230466
min_wing_area_flymale_frameany,9.442281e-01,4.435622e+00,248294
nflies_close_flyany_frameany,3.991553e-01,-9.910537e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.027756e-01,-3.713770e+00,330
nflies_close_flyany_framebodyturn,3.377169e-01,-2.891768e+00,2401
nflies_close_flyany_framebodyturnstart,3.655193e-01,-2.452261e+00,921
nflies_close_flyany_framecrabwalkallstart,3.424497e-01,-2.438383e+00,3297
nflies_close_flyany_framecrabwalkextreme,4.178541e-01,-4.338984e+00,471
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.744485e-01,-9.310771e-01,308569
nflies_close_flyany_framepivotcenter,3.445122e-01,-1.472496e+00,321
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.383609e-01,-2.172982e+00,1683
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.178021e-01,4.445826e-01,316177
nflies_close_flyany_frametouch,1.460296e+00,-1.531145e+00,7568
nflies_close_flyany_framewalk,3.174536e-01,-2.290823e+00,103691
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.498299e-01,4.443487e+00,23537
nflies_close_flyfemale_frameany,4.641943e-01,-7.359874e-01,230466
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.396337e-01,-1.141144e+00,248294
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045753e+00,-1.717837e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486935e+00,1.538596e+00,23537
nwingsdetected_flyfemale_frameany,1.030378e+00,-2.371226e+00,230466
nwingsdetected_flymale_frameany,1.059011e+00,-9.496279e-01,248294
phi_flyany_frameany,-2.147869e-01,-2.081677e+01,479440
phisideways_flyany_framemove,4.214353e-01,-9.331682e-01,163263
phisideways_flyfemale_framemove,4.060217e-01,-2.792552e+00,96652
phisideways_flymale_framemove,4.376565e-01,4.310216e-01,66589
theta_mm_flyany_frameany,-2.885454e-01,-1.082051e+01,479440
velmag_ctr_flyany_frameany,4.330629e+00,-4.001342e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.709732e+00,3.952991e-01,1433
velmag_ctr_flyany_framebodyturn,9.501369e+00,-2.330941e+00,2401
velmag_ctr_flyany_framecrabwalkall,1.242659e+01,-1.919423e+00,33693
velmag_ctr_flyany_framecrabwalkextreme,7.731412e+00,-9.680986e-02,471
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.126288e+01,-1.669608e+00,163243
velmag_ctr_flyany_framenearfly,3.596469e+00,-4.822922e+00,165447
velmag_ctr_flyany_framenearwall,5.767361e+00,-3.294731e+00,308560
velmag_ctr_flyany_framenotnearfly_notnearwall,2.967140e+00,-1.262463e+00,125666
velmag_ctr_flyany_framepivotcenter,2.296445e+00,-3.998676e-01,321
velmag_ctr_flyany_framepivottail,8.988794e+00,-1.722953e+00,7784
velmag_ctr_flyany_framerighting,1.387294e+01,-2.779564e+00,794
velmag_ctr_flyany_framestop,4.881056e-01,-5.157313e+00,316177
velmag_ctr_flyany_frametouch,3.879739e+00,-4.783053e+00,7568
velmag_ctr_flyany_framewalk,1.445195e+01,-2.384388e+00,103691
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.731367e-01,-2.614147e+00,23537
velmag_ctr_flyfemale_frameany,5.442596e+00,-1.935198e+00,230457
velmag_ctr_flymale_frameany,3.308024e+00,-5.305460e+00,248283
velmag_ctr_flymale_framechase,NaN,NaN,0
