field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.198931e-01,2.011052e+00,170264
du_ctr_flyany_frametouch,3.027628e+00,3.491999e+00,12493
du_ctr_flyany_framewalk,1.839320e+01,2.377069e+00,202840
du_ctr_flyany_framewingextension,4.835296e+00,6.749879e-01,1090
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.820355e-01,3.186740e+00,30111
du_ctr_flyfemale_frameany,8.351700e+00,3.864998e+00,245574
du_ctr_flymale_frameany,9.319026e+00,3.577527e+00,233614
du_ctr_flymale_framechase,1.901059e+01,2.887620e+00,2636
du_tail_flyany_frameany,8.819255e+00,3.994444e+00,479500
du_tail_flyany_framepivottail,1.157313e+00,3.731975e+00,13684
du_tail_flyfemale_frameany,8.351351e+00,3.865990e+00,245574
du_tail_flymale_frameany,9.318765e+00,3.577616e+00,233614
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.254044e-01,-1.698643e+00,1418
duration_flyany_framebodyturn,8.349798e-02,-3.184588e-01,6163
duration_flyany_framechase,2.026567e-01,-8.989791e-01,2761
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.042387e-01,5.406141e-01,56908
duration_flyany_framecrabwalkextreme,1.168064e-01,-3.987536e-01,1553
duration_flyany_framejump,8.547910e-02,-1.110105e+00,1034
duration_flyany_framemove,1.706780e+00,2.230469e+00,309256
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.279637e-01,-1.538377e+00,13684
duration_flyany_framerighting,3.902672e-01,-8.996721e-01,1402
duration_flyany_framestop,9.340290e-01,-3.702263e-01,170264
duration_flyany_frametouch,1.539850e-01,-2.212638e+00,12493
duration_flyany_framewalk,6.668201e-01,1.959149e+00,202842
duration_flyany_framewingextension,2.820981e-01,-4.565454e-01,1090
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.639135e+00,-3.573407e+00,30113
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.346492e-01,-8.431361e-02,873
duration_flyfemale_framebodyturn,8.293598e-02,-4.347591e-01,2951
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.836148e-01,1.937308e+00,28090
duration_flyfemale_framecrabwalkextreme,1.129959e-01,-9.792712e-01,796
duration_flyfemale_framejump,9.043010e-02,5.805945e-02,743
duration_flyfemale_framemove,1.655030e+00,2.367592e+00,156845
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.274746e-01,-1.123871e+00,6629
duration_flyfemale_framerighting,3.673568e-01,-1.464660e+00,705
duration_flyfemale_framestop,9.248509e-01,-5.782981e-01,88729
duration_flyfemale_frametouch,1.482810e-01,-1.865866e+00,5382
duration_flyfemale_framewalk,6.529317e-01,2.232744e+00,102294
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.886629e+00,-1.677237e+00,18254
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.155844e-01,-2.975636e+00,545
duration_flymale_framebodyturn,8.410845e-02,-1.386030e-01,3207
duration_flymale_framechase,2.717009e-01,-8.432464e-01,2636
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.250508e-01,-2.004741e-01,28818
duration_flymale_framecrabwalkextreme,1.206023e-01,3.042118e-01,753
duration_flymale_framejump,8.075804e-02,-1.888668e+00,281
duration_flymale_framemove,1.764157e+00,1.695798e+00,152163
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284216e-01,-1.822940e+00,7055
duration_flymale_framerighting,4.046826e-01,-3.440984e-02,654
duration_flymale_framestop,9.463536e-01,-1.995952e-01,81451
duration_flymale_frametouch,1.601449e-01,-1.779394e+00,7087
duration_flymale_framewalk,6.770968e-01,1.479702e+00,100520
duration_flymale_framewingextension,3.266786e-01,-2.013877e-01,1070
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.354575e+00,-4.308911e+00,11792
dv_cor_flyany_frameany,-1.081905e-01,-1.988786e+00,479500
dv_cor_flyfemale_frameany,-4.044161e-01,-6.338018e+00,245574
dv_cor_flymale_frameany,2.026571e-01,2.672933e+00,233614
dv_ctr_flyany_frameany,-1.307786e-01,-1.870253e+00,479500
dv_ctr_flyfemale_frameany,-4.984309e-01,-5.825964e+00,245574
dv_ctr_flymale_frameany,2.545848e-01,2.650679e+00,233614
dv_tail_flyany_frameany,-5.854435e-02,-1.239885e+00,479500
dv_tail_flyfemale_frameany,-1.970952e-01,-3.795683e+00,245574
dv_tail_flymale_frameany,8.750225e-02,1.683860e+00,233614
dwing_angle_diff_flyany_frameany,-3.635265e-05,-2.364969e-01,479500
dwing_angle_diff_flyany_framewingextension,-2.097411e+00,-1.995698e+00,1090
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.532268e-06,-6.261110e-01,245574
dwing_angle_diff_flymale_frameany,1.830575e-05,1.314945e+00,233614
dwing_angle_imbalance_flyany_frameany,-7.527956e-01,-7.259283e-03,479500
dwing_angle_imbalance_flyany_framewingextension,-3.062791e+00,-3.217297e+00,1090
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.640578e+00,4.345233e-01,30111
dwing_angle_imbalance_flyfemale_frameany,-6.039226e-01,3.315298e-01,245574
dwing_angle_imbalance_flymale_frameany,-9.068261e-01,-4.102530e-01,233614
ecc_flyany_frameany,3.524989e-01,-1.187833e+00,479520
ecc_flyfemale_frameany,3.528041e-01,-7.424162e-01,245583
ecc_flymale_frameany,3.521567e-01,-1.380680e+00,233625
fractime_flyany_frameattemptedcopulation,3.837171e-04,2.316141e-02,479520
fractime_flyany_framebackup,2.957124e-03,-2.385394e+00,479520
fractime_flyany_framebackup_nearfly,2.024942e-03,-1.504302e+00,479520
fractime_flyany_framebackup_nearwall,2.952953e-03,-2.370737e+00,479520
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.253702e-01,479520
fractime_flyany_framebodyturn,1.285244e-02,2.231362e+00,479520
fractime_flyany_framebodyturn_nearfly,5.430430e-03,2.850329e+00,479520
fractime_flyany_framebodyturn_nearwall,1.217885e-02,2.174215e+00,479520
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.045712e-04,1.060056e+00,479520
fractime_flyany_framechase,5.782866e-03,-3.318385e-01,479520
fractime_flyany_framechase_notwingextension,5.221889e-03,-3.111072e-01,479520
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479520
fractime_flyany_framecrabwalkall,1.186770e-01,1.693948e+00,479520
fractime_flyany_framecrabwalkall_nearfly,3.490574e-02,9.859474e-01,479520
fractime_flyany_framecrabwalkall_nearwall,1.179951e-01,1.680219e+00,479520
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.752753e-04,-3.798198e-01,479520
fractime_flyany_framecrabwalkextreme,3.238655e-03,8.570756e-01,479520
fractime_flyany_framecrabwalkextreme_nearfly,1.851852e-03,6.217277e-01,479520
fractime_flyany_framecrabwalkextreme_nearwall,3.192776e-03,9.475706e-01,479520
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919586e-05,-7.087265e-03,479520
fractime_flyany_framejump,2.162579e-03,2.310187e-01,479520
fractime_flyany_framejump_nearfly,5.547214e-04,-4.514097e-02,479520
fractime_flyany_framejump_nearwall,9.342676e-04,-3.822935e-02,479520
fractime_flyany_framejump_notnearfly_notnearwall,1.080247e-03,5.883603e-01,479520
fractime_flyany_framemove,6.449283e-01,2.087584e+00,479520
fractime_flyany_framemove_nearfly,2.563856e-01,1.400139e+00,479520
fractime_flyany_framemove_nearwall,5.898294e-01,2.055486e+00,479520
fractime_flyany_framemove_notnearfly_notnearwall,4.614406e-02,7.355907e-01,479520
fractime_flyany_framenotanybehavior,1.432391e-01,-3.452959e-01,479520
fractime_flyany_framepivotcenter,2.711044e-04,-2.008503e+00,479520
fractime_flyany_framepivotcenter_nearfly,1.251251e-04,-1.687957e+00,479520
fractime_flyany_framepivotcenter_nearwall,1.626627e-04,-1.845787e+00,479520
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.384384e-05,-1.499806e+00,479520
fractime_flyany_framepivotcenter_stop,8.758759e-05,-1.762640e+00,479520
fractime_flyany_framepivottail,2.853687e-02,-1.257822e-01,479520
fractime_flyany_framepivottail_nearfly,1.390974e-02,4.737290e-01,479520
fractime_flyany_framepivottail_nearwall,2.834293e-02,-1.228346e-01,479520
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042709e-04,5.064764e-01,479520
fractime_flyany_framerighting,2.930013e-03,5.610728e-01,479520
fractime_flyany_framerighting_nearfly,9.551218e-04,8.267094e-01,479520
fractime_flyany_framerighting_nearwall,2.168836e-03,7.343917e-01,479520
fractime_flyany_framerighting_notnearfly_notnearwall,6.193694e-04,1.026468e-01,479520
fractime_flyany_framestop,3.550717e-01,-2.087584e+00,479520
fractime_flyany_framestop_nearfly,1.250938e-01,-9.790075e-01,479520
fractime_flyany_framestop_nearwall,2.454308e-01,-1.109107e+00,479520
fractime_flyany_framestop_notnearfly_notnearwall,9.185018e-02,-1.419964e+00,479520
fractime_flyany_framestop_notwinggrooming,2.935727e-01,-1.440831e+00,479520
fractime_flyany_frametouch,2.605314e-02,-2.765458e-01,479520
fractime_flyany_frametouch_notchase,2.422005e-02,-1.920363e-01,479520
fractime_flyany_framewalk,4.230105e-01,3.540745e+00,479520
fractime_flyany_framewalk_nearfly,1.438084e-01,2.446705e+00,479520
fractime_flyany_framewalk_nearwall,3.866658e-01,3.512654e+00,479520
fractime_flyany_framewalk_notnearfly_notnearwall,3.165040e-02,1.196154e+00,479520
fractime_flyany_framewingextension,2.298131e-03,-6.201901e-02,479520
fractime_flyany_framewingextension_nearfly,2.218886e-03,-6.027201e-02,479520
fractime_flyany_framewingextension_notchase,1.737154e-03,1.886802e-01,479520
fractime_flyany_framewingextension_notnearfly,7.924591e-05,-1.095388e-01,479520
fractime_flyany_framewingflick,3.148982e-04,1.086994e+00,479520
fractime_flyany_framewingflick_nearfly,2.085419e-04,6.283400e-01,479520
fractime_flyany_framewingflick_notnearfly,1.063564e-04,2.674960e+00,479520
fractime_flyany_framewinggrooming,6.279821e-02,-2.398815e+00,479520
fractime_flyany_framewinggrooming_nearfly,1.304847e-02,-1.678339e+00,479520
fractime_flyany_framewinggrooming_nearwall,2.443902e-02,-1.554758e+00,479520
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.406740e-02,-1.852243e+00,479520
fractime_flyfemale_firsthalf_framechase,6.097806e-04,-3.343559e-01,124635
fractime_flyfemale_firsthalf_frametouch,2.394993e-02,5.951235e-02,124635
fractime_flyfemale_frameattemptedcopulation,2.443255e-05,-9.488547e-02,245574
fractime_flyfemale_framebackup,3.554937e-03,-1.680453e+00,245574
fractime_flyfemale_framebodyturn,1.201674e-02,1.920821e+00,245574
fractime_flyfemale_framechase,5.578766e-04,-1.524083e-01,245574
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,245574
fractime_flyfemale_framecrabwalkall,1.143851e-01,2.753536e+00,245574
fractime_flyfemale_framecrabwalkextreme,3.241385e-03,2.556476e+00,245574
fractime_flyfemale_framejump,3.041853e-03,9.230955e-01,245574
fractime_flyfemale_framemove,6.386873e-01,1.903465e+00,245574
fractime_flyfemale_framenotanybehavior,1.492503e-01,-6.086717e-01,245574
fractime_flyfemale_framepivotcenter,3.787046e-04,-1.667286e+00,245574
fractime_flyfemale_framepivottail,2.699390e-02,-2.301492e-01,245574
fractime_flyfemale_framerighting,2.874897e-03,8.297132e-02,245574
fractime_flyfemale_framestop,3.613127e-01,-1.903465e+00,245574
fractime_flyfemale_frametouch,2.191600e-02,5.712179e-01,245574
fractime_flyfemale_framewalk,4.165506e-01,3.460449e+00,245574
fractime_flyfemale_framewingextension,1.221628e-04,-2.687051e-01,245574
fractime_flyfemale_framewingflick,1.669558e-04,1.098207e+00,245574
fractime_flyfemale_framewinggrooming,7.433197e-02,-1.670602e+00,245574
fractime_flyfemale_secondhalf_framechase,5.043865e-04,1.151208e-01,120939
fractime_flyfemale_secondhalf_frametouch,1.981991e-02,1.302597e+00,120939
fractime_flyfirsthalf_framebackup,2.831999e-03,-2.397477e+00,239760
fractime_flyfirsthalf_framebodyturn,1.375959e-02,2.524386e+00,239760
fractime_flyfirsthalf_framechase,9.684685e-03,-9.535136e-02,239760
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239760
fractime_flyfirsthalf_framecrabwalkall,1.139056e-01,1.577184e+00,239760
fractime_flyfirsthalf_framecrabwalkextreme,2.919586e-03,4.707451e-01,239760
fractime_flyfirsthalf_framejump,2.106273e-03,3.739729e-01,239760
fractime_flyfirsthalf_framemove,6.464381e-01,1.976800e+00,239760
fractime_flyfirsthalf_framepivotcenter,2.836170e-04,-1.746383e+00,239760
fractime_flyfirsthalf_framepivottail,2.987988e-02,-2.133345e-01,239760
fractime_flyfirsthalf_framerighting,2.660994e-03,2.228078e-01,239760
fractime_flyfirsthalf_framestop,3.535619e-01,-1.976800e+00,239760
fractime_flyfirsthalf_frametouch,3.259092e-02,-2.252008e-01,239760
fractime_flyfirsthalf_framewalk,4.289164e-01,3.678655e+00,239760
fractime_flyfirsthalf_framewingextension,4.287621e-03,3.434448e-01,239760
fractime_flyfirsthalf_framewingflick,3.211545e-04,4.262626e-01,239760
fractime_flyfirsthalf_framewinggrooming,6.800968e-02,-2.119452e+00,239760
fractime_flymale_firsthalf_frameattemptedcopulation,1.460235e-03,4.504285e-01,115050
fractime_flymale_firsthalf_framechase,1.952195e-02,-2.019152e-02,115050
fractime_flymale_firsthalf_frametouch,4.188614e-02,-2.105198e-01,115050
fractime_flymale_frameattemptedcopulation,7.191350e-04,1.557711e-02,233614
fractime_flymale_framebackup,2.332908e-03,-2.708576e+00,233614
fractime_flymale_framebodyturn,1.372777e-02,2.127277e+00,233614
fractime_flymale_framechase,1.128357e-02,-2.967490e-01,233614
fractime_flymale_framechase_notwingextension,1.013210e-02,-2.764110e-01,233614
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,233614
fractime_flymale_framecrabwalkall,1.233573e-01,6.812115e-01,233614
fractime_flymale_framecrabwalkextreme,3.223266e-03,-2.100185e-01,233614
fractime_flymale_framejump,1.232803e-03,-9.230860e-01,233614
fractime_flymale_framemove,6.513437e-01,2.020002e+00,233614
fractime_flymale_framenotanybehavior,1.365029e-01,-4.422870e-02,233614
fractime_flymale_framepivotcenter,1.583809e-04,-2.315510e+00,233614
fractime_flymale_framepivottail,3.019939e-02,2.452854e-02,233614
fractime_flymale_framerighting,2.812331e-03,1.167414e+00,233614
fractime_flymale_framestop,3.486563e-01,-2.020002e+00,233614
fractime_flymale_frametouch,3.033637e-02,-4.566791e-01,233614
fractime_flymale_frametouch_notchase,2.667220e-02,-4.578649e-01,233614
fractime_flymale_framewalk,4.302824e-01,2.990320e+00,233614
fractime_flymale_framewingextension,4.588766e-03,-1.929495e-03,233614
fractime_flymale_framewingflick,4.708622e-04,1.082686e+00,233614
fractime_flymale_framewinggrooming,5.047643e-02,-2.457278e+00,233614
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,118564
fractime_flymale_secondhalf_framechase,3.289363e-03,-6.392509e-01,118564
fractime_flymale_secondhalf_frametouch,1.912891e-02,-7.039438e-01,118564
fractime_flysecondhalf_framebackup,3.082506e-03,-2.124719e+00,239740
fractime_flysecondhalf_framebodyturn,1.194628e-02,1.852220e+00,239740
fractime_flysecondhalf_framechase,1.881205e-03,-6.245634e-01,239740
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239740
fractime_flysecondhalf_framecrabwalkall,1.234587e-01,1.674765e+00,239740
fractime_flysecondhalf_framecrabwalkextreme,3.558021e-03,1.165890e+00,239740
fractime_flysecondhalf_framejump,2.219071e-03,5.298477e-02,239740
fractime_flysecondhalf_framemove,6.433887e-01,2.079872e+00,239740
fractime_flysecondhalf_framepivotcenter,2.586135e-04,-2.081402e+00,239740
fractime_flysecondhalf_framepivottail,2.719613e-02,-2.045886e-02,239740
fractime_flysecondhalf_framerighting,3.199299e-03,9.573153e-01,239740
fractime_flysecondhalf_framestop,3.566113e-01,-2.079872e+00,239740
fractime_flysecondhalf_frametouch,1.951698e-02,-2.894706e-01,239740
fractime_flysecondhalf_framewalk,4.171311e-01,3.233363e+00,239740
fractime_flysecondhalf_framewingextension,3.086677e-04,-5.776994e-01,239740
fractime_flysecondhalf_framewingflick,3.086677e-04,1.866475e+00,239740
fractime_flysecondhalf_framewinggrooming,5.758322e-02,-2.416639e+00,239740
magveldiff_nose2ell_flyany_framenearfly,1.512823e+01,3.293985e+00,182919
magveldiff_nose2ell_flyany_frametouch,1.145255e+01,3.164626e+00,12493
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.445423e+01,3.098613e+00,93506
magveldiff_nose2ell_flyfemale_frametouch,1.090678e+01,3.074169e+00,5382
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.212382e+01,3.340041e+00,2636
magveldiff_nose2ell_flymale_framenearfly,1.584934e+01,3.350435e+00,89292
magveldiff_nose2ell_flymale_frametouch,1.201964e+01,2.851213e+00,7087
magveldiff_nose2ell_flymale_framewingextension,1.137932e+01,3.378657e+00,1070
max_absdwing_angle_flyany_frameany,1.514004e+00,-9.709878e-01,479500
max_absdwing_angle_flyany_framechase,1.654597e+00,8.255093e-01,2761
max_absdwing_angle_flyany_framenearfly,1.415671e+00,-7.875527e-01,182919
max_absdwing_angle_flyany_frametouch,1.590982e+00,1.681888e-01,12493
max_absdwing_angle_flyany_framewingextension,5.894269e+00,1.224256e+00,1090
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.394961e+00,1.074786e+00,30111
max_absdwing_angle_flyfemale_frameany,1.424284e+00,-5.435934e-01,245574
max_absdwing_angle_flyfemale_framenearfly,1.308105e+00,-7.646147e-01,93506
max_absdwing_angle_flyfemale_frametouch,1.402549e+00,-2.507114e-01,5382
max_absdwing_angle_flymale_frameany,1.605020e+00,-1.016608e+00,233614
max_absdwing_angle_flymale_framechase,2.037114e+00,1.270188e+00,2636
max_absdwing_angle_flymale_framenearfly,1.526719e+00,-5.386593e-01,89292
max_absdwing_angle_flymale_frametouch,1.784743e+00,5.866932e-01,7087
max_absdwing_area_flyany_frameany,3.248789e+00,-1.079423e+00,479500
max_absdwing_area_flyany_framewingextension,6.188980e+00,-8.889792e-02,1090
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.543096e+00,1.004607e+00,30111
max_absdwing_area_flyfemale_frameany,3.430430e+00,-3.935432e-01,245574
max_absdwing_area_flymale_frameany,3.052433e+00,-1.453976e+00,233614
max_dwing_angle_in_flyany_frameany,1.093225e+00,-2.460570e-01,479500
max_dwing_angle_in_flyany_framewingextension,4.168275e+00,1.964361e+00,1090
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.000516e+00,-1.273525e-01,245574
max_dwing_angle_in_flymale_frameany,1.189321e+00,-1.644538e-01,233614
max_dwing_angle_out_flyany_frameany,1.093189e+00,-2.463250e-01,479500
max_dwing_angle_out_flyany_framewingextension,2.070863e+00,-9.241496e-02,1090
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.000525e+00,-1.304905e-01,245574
max_dwing_angle_out_flymale_frameany,1.189340e+00,-1.585393e-01,233614
max_wing_angle_flyany_frameany,8.846682e-02,-1.530669e+00,479520
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.430520e-02,-4.758523e-01,2761
max_wing_angle_flyany_framenearfly,8.215231e-02,-9.095157e-01,182927
max_wing_angle_flyany_frametouch,9.992371e-02,5.316552e-01,12493
max_wing_angle_flyany_framewingextension,6.508626e-01,-1.489317e+00,1090
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.728866e-01,8.070933e-01,30113
max_wing_angle_flyfemale_frameany,9.216196e-02,-1.056386e+00,245583
max_wing_angle_flyfemale_framenearfly,8.497183e-02,-7.047759e-01,93510
max_wing_angle_flyfemale_frametouch,8.641088e-02,2.840680e-01,5382
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.448459e-02,-1.456707e+00,233625
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.215707e-02,-2.320280e-01,2636
max_wing_angle_flymale_framenearfly,7.926412e-02,-8.290994e-01,89296
max_wing_angle_flymale_frametouch,1.141540e-01,6.417558e-01,7087
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.497540e-01,4.939619e-01,479520
max_wing_area_flyany_framewingextension,1.211117e+00,-6.785671e-01,1090
max_wing_area_flyany_framewinggrooming,9.052019e-01,1.717315e+00,30113
max_wing_area_flyfemale_frameany,1.027835e+00,9.561526e-01,245583
max_wing_area_flymale_frameany,8.677386e-01,-3.530626e-01,233625
mean_wing_angle_flyany_frameany,2.547495e-02,-1.687450e+00,479520
mean_wing_angle_flyany_framewingextension,3.983144e-01,1.443018e-01,1090
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.595428e-02,-1.273985e+00,245583
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.490877e-02,-1.520424e+00,233625
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.205765e-01,7.923763e-01,479520
mean_wing_area_flyany_framewingextension,9.776006e-01,9.191222e-01,1090
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.470956e-01,2.008760e+00,30113
mean_wing_area_flyfemale_frameany,9.908835e-01,1.202951e+00,245583
mean_wing_area_flymale_frameany,8.468014e-01,-1.425125e-02,233625
min_absdwing_angle_flyany_frameany,1.014157e+00,8.959728e-01,479500
min_absdwing_angle_flyany_framewingextension,1.834029e+00,1.024933e+00,1090
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.390641e-01,1.271983e+00,245574
min_absdwing_angle_flymale_frameany,1.092471e+00,4.514755e-01,233614
min_absdwing_area_flyany_frameany,2.289510e+00,4.122943e-01,479500
min_absdwing_area_flyany_framewingextension,2.445902e+00,-3.662731e-02,1090
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.329250e+00,1.047102e+00,245574
min_absdwing_area_flymale_frameany,2.246004e+00,-4.071904e-01,233614
min_dwing_angle_in_flyany_frameany,-1.093189e+00,2.463250e-01,479500
min_dwing_angle_in_flyany_framewingextension,-2.070863e+00,9.241496e-02,1090
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.000525e+00,1.304905e-01,245574
min_dwing_angle_in_flymale_frameany,-1.189340e+00,1.585393e-01,233614
min_dwing_angle_out_flyany_frameany,-1.093225e+00,2.460570e-01,479500
min_dwing_angle_out_flyany_framewingextension,-4.168275e+00,-1.964361e+00,1090
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.000516e+00,1.273525e-01,245574
min_dwing_angle_out_flymale_frameany,-1.189321e+00,1.644538e-01,233614
min_wing_angle_flyany_frameany,-3.751692e-02,-1.486398e+00,479520
min_wing_angle_flyany_framewingextension,1.457661e-01,3.596419e+00,1090
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.025339e-02,-1.206915e+00,245583
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.466705e-02,-1.288623e+00,233625
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.913989e-01,1.065475e+00,479520
min_wing_area_flyany_framewingextension,7.440842e-01,2.883080e+00,1090
min_wing_area_flyany_framewinggrooming,3.889893e-01,2.225532e+00,30113
min_wing_area_flyfemale_frameany,9.539323e-01,1.410157e+00,245583
min_wing_area_flymale_frameany,8.258641e-01,3.117229e-01,233625
nflies_close_flyany_frameany,4.638826e-01,6.053594e-02,479520
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.479109e-01,1.196097e+00,374
nflies_close_flyany_framebodyturn,5.178328e-01,6.862681e-01,6163
nflies_close_flyany_framebodyturnstart,5.252981e-01,6.420355e-01,2417
nflies_close_flyany_framecrabwalkallstart,4.726690e-01,-3.719759e-01,6233
nflies_close_flyany_framecrabwalkextreme,7.399514e-01,-5.978877e-01,1553
nflies_close_flyany_framecrabwalkextremestart,7.626529e-01,-2.980253e-01,437
nflies_close_flyany_framejumpstart,5.065183e-01,3.855110e-01,388
nflies_close_flyany_framenearwall,5.223477e-01,-1.300729e-01,400524
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.124364e-01,3.175548e-01,3517
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.120869e-01,2.255508e-01,170264
nflies_close_flyany_frametouch,1.560677e+00,-1.017189e-01,12493
nflies_close_flyany_framewalk,4.070698e-01,-4.924735e-01,202842
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.411890e-01,-1.239299e-01,30113
nflies_close_flyfemale_frameany,5.170309e-01,1.264614e-02,245583
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.081070e-01,3.784327e-02,233625
nflies_close_flymale_framechase,1.197421e+00,-8.523931e-01,2636
nflies_close_flymale_framewingextension,9.352859e-01,-4.229254e-01,1070
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055964e+00,-1.382133e+00,479520
nwingsdetected_flyany_framewingextension,1.979849e+00,1.313674e+00,1090
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506963e+00,2.869831e+00,30113
nwingsdetected_flyfemale_frameany,1.053200e+00,-7.386875e-01,245583
nwingsdetected_flymale_frameany,1.058804e+00,-1.405935e+00,233625
phi_flyany_frameany,2.840189e-02,2.519548e+00,479520
phisideways_flyany_framemove,4.051004e-01,-1.829938e+00,309256
phisideways_flyfemale_framemove,4.161194e-01,-1.680146e+00,156854
phisideways_flymale_framemove,3.936411e-01,-1.598180e+00,152174
theta_mm_flyany_frameany,7.539511e-02,2.792869e+00,479520
velmag_ctr_flyany_frameany,1.050898e+01,3.859957e+00,479500
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.854645e+00,8.932979e-01,1418
velmag_ctr_flyany_framebodyturn,1.222818e+01,2.113575e+00,6163
velmag_ctr_flyany_framecrabwalkall,1.739083e+01,3.489070e+00,56908
velmag_ctr_flyany_framecrabwalkextreme,8.545406e+00,2.507544e+00,1553
velmag_ctr_flyany_framejump,5.461415e+01,1.229166e+00,1034
