field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,9.122246e+00,5.024136e+00,59704
du_ctr_flyany_framepivotcenter,4.119962e-01,6.593640e-01,258
du_ctr_flyany_framerighting,3.977683e+00,-9.336378e-02,5770
du_ctr_flyany_framestop,7.863751e-02,-1.236485e+00,99463
du_ctr_flyany_frametouch,1.778525e+00,-1.276230e+00,13894
du_ctr_flyany_framewalk,1.411077e+01,-1.337675e+00,202774
du_ctr_flyany_framewingextension,3.060909e+00,-7.144356e-02,2003
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.815661e-02,-1.624116e+00,8609
du_ctr_flyfemale_frameany,5.324628e+00,1.315488e-01,239575
du_ctr_flymale_frameany,9.217366e+00,4.090147e+00,239710
du_ctr_flymale_framechase,1.329152e+01,-8.705122e-01,4757
du_tail_flyany_frameany,7.270768e+00,2.428014e+00,479420
du_tail_flyany_framepivottail,-6.571074e-02,-2.728984e+00,12309
du_tail_flyfemale_frameany,5.326016e+00,1.353636e-01,239575
du_tail_flymale_frameany,9.217917e+00,4.092911e+00,239710
duration_flyany_frameattemptedcopulation,7.085459e-01,-1.796807e-01,205
duration_flyany_framebackup,1.399348e-01,2.018244e+00,3868
duration_flyany_framebodyturn,8.569078e-02,1.004216e+00,6418
duration_flyany_framechase,1.626364e-01,-1.414570e+00,4809
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.729485e-01,-5.207398e-01,52044
duration_flyany_framecrabwalkextreme,1.175161e-01,-3.659778e-01,2590
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.176016e+00,5.569886e+00,379977
duration_flyany_framepivotcenter,8.648778e-02,-5.290156e-01,258
duration_flyany_framepivottail,1.248434e-01,-2.714974e+00,12309
duration_flyany_framerighting,4.685500e-01,1.344394e+00,5770
duration_flyany_framestop,5.682256e-01,-1.607720e+00,99463
duration_flyany_frametouch,1.685147e-01,-1.403825e+00,13894
duration_flyany_framewalk,5.934633e-01,6.947820e-01,202776
duration_flyany_framewingextension,3.136818e-01,-2.828478e-01,2003
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.176981e+00,1.932496e+00,8609
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338836e-01,-3.123022e-01,1665
duration_flyfemale_framebodyturn,8.348208e-02,-4.273437e-01,2357
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.437084e-01,-9.157799e-01,22993
duration_flyfemale_framecrabwalkextreme,1.150594e-01,-6.324416e-01,1102
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.856933e+00,3.948393e+00,189942
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.189955e-01,-3.337657e+00,4122
duration_flyfemale_framerighting,4.967309e-01,1.186694e+00,4834
duration_flyfemale_framestop,4.670908e-01,-2.230132e+00,49633
duration_flyfemale_frametouch,1.648103e-01,-5.619225e-01,4772
duration_flyfemale_framewalk,5.013908e-01,-8.471585e-01,84449
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.698732e+00,4.098082e+00,2667
duration_flymale_frameattemptedcopulation,7.085459e-01,-2.817987e-01,205
duration_flymale_framebackup,1.459899e-01,3.721394e+00,2203
duration_flymale_framebodyturn,8.789927e-02,2.119996e+00,4061
duration_flymale_framechase,2.010993e-01,-1.411053e+00,4757
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.022569e-01,-1.868418e-01,29046
duration_flymale_framecrabwalkextreme,1.199725e-01,-2.034487e-04,1488
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.497712e+00,5.627689e+00,189880
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.306940e-01,-1.715726e+00,8187
duration_flymale_framerighting,4.282079e-01,5.997335e-01,935
duration_flymale_framestop,6.693676e-01,-9.879570e-01,49830
duration_flymale_frametouch,1.722055e-01,-1.457981e+00,9122
duration_flymale_framewalk,6.855580e-01,2.046628e+00,118325
duration_flymale_framewingextension,3.136818e-01,-5.633959e-01,2003
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.706703e+00,-6.975399e-01,5942
dv_cor_flyany_frameany,-1.269261e-01,-2.096915e+00,479420
dv_cor_flyfemale_frameany,-1.423308e-01,-2.209851e+00,239575
dv_cor_flymale_frameany,-1.120291e-01,-9.114508e-01,239710
dv_ctr_flyany_frameany,-1.730029e-01,-2.270686e+00,479420
dv_ctr_flyfemale_frameany,-2.194251e-01,-2.572705e+00,239575
dv_ctr_flymale_frameany,-1.278207e-01,-7.917546e-01,239710
dv_tail_flyany_frameany,-8.872801e-02,-1.634632e+00,479420
dv_tail_flyfemale_frameany,-1.275789e-01,-2.259193e+00,239575
dv_tail_flymale_frameany,-5.028680e-02,-3.382476e-01,239710
dwing_angle_diff_flyany_frameany,-1.743995e-04,-2.681848e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.524819e+00,-9.675004e-01,2003
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.584751e-05,-8.308804e-01,239575
dwing_angle_diff_flymale_frameany,-3.229661e-04,1.152344e-01,239710
dwing_angle_imbalance_flyany_frameany,-6.102574e-01,2.014356e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.774320e+00,-6.491605e-01,2003
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.610785e+00,2.182521e-01,8609
dwing_angle_imbalance_flyfemale_frameany,-4.806287e-01,2.398524e+00,239575
dwing_angle_imbalance_flymale_frameany,-7.399820e-01,1.263087e+00,239710
ecc_flyany_frameany,3.616067e-01,9.729992e-01,479440
ecc_flyfemale_frameany,3.697979e-01,4.275813e+00,239585
ecc_flymale_frameany,3.533989e-01,-1.722052e+00,239720
fractime_flyany_frameattemptedcopulation,4.380110e-04,2.484723e-01,479440
fractime_flyany_framebackup,8.067746e-03,3.972232e+00,479440
fractime_flyany_framebackup_nearfly,4.751377e-03,3.496765e+00,479440
fractime_flyany_framebackup_nearwall,8.042717e-03,3.971372e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.063695e+00,479440
fractime_flyany_framebodyturn,1.338645e-02,2.316433e+00,479440
fractime_flyany_framebodyturn_nearfly,4.955782e-03,1.868065e+00,479440
fractime_flyany_framebodyturn_nearwall,1.273569e-02,2.200409e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.213249e-04,1.743382e+00,479440
fractime_flyany_framechase,1.004714e-02,4.226410e-01,479440
fractime_flyany_framechase_notwingextension,7.487903e-03,1.701103e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479440
fractime_flyany_framecrabwalkall,1.085516e-01,1.060277e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.741657e-02,1.605142e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.070603e-01,9.852125e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.155348e-04,1.282390e+00,479440
fractime_flyany_framecrabwalkextreme,5.402136e-03,4.512642e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.013933e-03,3.681931e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.118472e-03,4.241813e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.314033e-04,2.802404e+00,479440
fractime_flyany_framejump,4.338395e-04,-1.909577e+00,479440
fractime_flyany_framejump_nearfly,1.480894e-04,-1.821570e+00,479440
fractime_flyany_framejump_nearwall,2.231770e-04,-2.038988e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.606040e-04,-1.700289e+00,479440
fractime_flyany_framemove,7.925434e-01,5.827355e+00,479440
fractime_flyany_framemove_nearfly,3.226994e-01,4.116565e+00,479440
fractime_flyany_framemove_nearwall,7.093463e-01,5.233541e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.110379e-02,3.450033e+00,479440
fractime_flyany_framenotanybehavior,2.538774e-01,4.721327e+00,479440
fractime_flyany_framepivotcenter,5.422993e-04,-9.528347e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.419489e-04,-8.767844e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.692975e-04,9.162448e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.840147e-05,-1.781794e+00,479440
fractime_flyany_framepivotcenter_stop,9.803104e-05,-1.923402e+00,479440
fractime_flyany_framepivottail,2.567370e-02,-1.321331e+00,479440
fractime_flyany_framepivottail_nearfly,1.248540e-02,-3.481978e-01,479440
fractime_flyany_framepivottail_nearwall,2.538587e-02,-1.360781e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105456e-04,5.222888e-01,479440
fractime_flyany_framerighting,1.203487e-02,8.898524e+00,479440
fractime_flyany_framerighting_nearfly,2.976389e-03,7.042091e+00,479440
fractime_flyany_framerighting_nearwall,8.689304e-03,8.962645e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.920073e-03,7.905034e+00,479440
fractime_flyany_framestop,2.074566e-01,-5.827355e+00,479440
fractime_flyany_framestop_nearfly,7.311655e-02,-3.937066e+00,479440
fractime_flyany_framestop_nearwall,1.452069e-01,-4.409181e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.343317e-02,-2.539911e+00,479440
fractime_flyany_framestop_notwinggrooming,1.896275e-01,-4.555786e+00,479440
fractime_flyany_frametouch,2.897964e-02,3.403189e-01,479440
fractime_flyany_frametouch_notchase,2.595320e-02,2.455319e-01,479440
fractime_flyany_framewalk,4.229434e-01,3.819253e+00,479440
fractime_flyany_framewalk_nearfly,1.460475e-01,2.674848e+00,479440
fractime_flyany_framewalk_nearwall,3.612527e-01,2.765646e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.488487e-02,4.348561e+00,479440
fractime_flyany_framewingextension,4.190305e-03,6.579639e-01,479440
fractime_flyany_framewingextension_nearfly,4.096446e-03,6.546572e-01,479440
fractime_flyany_framewingextension_notchase,1.631070e-03,-8.142263e-02,479440
fractime_flyany_framewingextension_notnearfly,9.385950e-05,3.131344e-01,479440
fractime_flyany_framewingflick,8.551644e-05,5.377659e-02,479440
fractime_flyany_framewingflick_nearfly,7.925914e-05,3.031641e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.210445e+00,479440
fractime_flyany_framewinggrooming,1.795637e-02,-5.050488e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.953446e-03,-4.451480e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.995662e-03,-4.425622e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.519439e-03,-3.274215e+00,479440
fractime_flyfemale_firsthalf_framechase,3.508039e-04,-5.355046e-01,119725
fractime_flyfemale_firsthalf_frametouch,2.266026e-02,1.143769e-01,119725
fractime_flyfemale_frameattemptedcopulation,1.252217e-05,-3.633866e-01,239575
fractime_flyfemale_framebackup,6.949807e-03,1.566711e+00,239575
fractime_flyfemale_framebodyturn,9.838255e-03,-1.420587e-01,239575
fractime_flyfemale_framechase,2.504435e-04,-5.239296e-01,239575
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,239575
fractime_flyfemale_framecrabwalkall,9.597412e-02,1.092963e+00,239575
fractime_flyfemale_framecrabwalkextreme,4.599812e-03,5.341101e+00,239575
fractime_flyfemale_framejump,4.132318e-04,-2.102069e+00,239575
fractime_flyfemale_framemove,7.928290e-01,5.336097e+00,239575
fractime_flyfemale_framenotanybehavior,3.308943e-01,6.723631e+00,239575
fractime_flyfemale_framepivotcenter,6.636753e-04,-9.607679e-01,239575
fractime_flyfemale_framepivottail,1.720547e-02,-3.567477e+00,239575
fractime_flyfemale_framerighting,2.017740e-02,1.116262e+01,239575
fractime_flyfemale_framestop,2.071710e-01,-5.336097e+00,239575
fractime_flyfemale_frametouch,1.991861e-02,3.937326e-01,239575
fractime_flyfemale_framewalk,3.524950e-01,1.633817e+00,239575
fractime_flyfemale_framewingextension,1.669623e-05,-6.733282e-01,239575
fractime_flyfemale_framewingflick,2.087029e-05,-9.479190e-01,239575
fractime_flyfemale_framewinggrooming,1.113221e-02,-4.929809e+00,239575
fractime_flyfemale_secondhalf_framechase,1.501877e-04,-5.569940e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.717981e-02,7.737776e-01,119850
fractime_flyfirsthalf_framebackup,7.988487e-03,3.501519e+00,239720
fractime_flyfirsthalf_framebodyturn,1.422493e-02,2.376362e+00,239720
fractime_flyfirsthalf_framechase,1.354497e-02,5.873037e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.042508e-01,7.986359e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.763891e-03,3.489763e+00,239720
fractime_flyfirsthalf_framejump,5.589855e-04,-1.697721e+00,239720
fractime_flyfirsthalf_framemove,7.847822e-01,5.384109e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.215585e-04,-7.022007e-02,239720
fractime_flyfirsthalf_framepivottail,2.783247e-02,-1.340619e+00,239720
fractime_flyfirsthalf_framerighting,1.460454e-02,9.590490e+00,239720
fractime_flyfirsthalf_framestop,2.152178e-01,-5.384109e+00,239720
fractime_flyfirsthalf_frametouch,3.244202e-02,3.667030e-02,239720
fractime_flyfirsthalf_framewalk,4.118847e-01,3.202557e+00,239720
fractime_flyfirsthalf_framewingextension,5.414650e-03,8.406329e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-1.464042e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.379026e-02,-4.584241e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.761388e-04,2.197654e-01,119860
fractime_flymale_firsthalf_framechase,2.673953e-02,6.399709e-01,119860
fractime_flymale_firsthalf_frametouch,4.224929e-02,1.346634e-02,119860
fractime_flymale_frameattemptedcopulation,8.635434e-04,2.871954e-01,239710
fractime_flymale_framebackup,9.190272e-03,5.744903e+00,239710
fractime_flymale_framebodyturn,1.694130e-02,4.021505e+00,239710
fractime_flymale_framechase,1.984481e-02,4.871224e-01,239710
fractime_flymale_framechase_notwingextension,1.472613e-02,2.253961e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,239710
fractime_flymale_framecrabwalkall,1.211714e-01,8.302035e-01,239710
fractime_flymale_framecrabwalkextreme,6.207501e-03,3.450575e+00,239710
fractime_flymale_framejump,4.547161e-04,-1.198715e+00,239710
fractime_flymale_framemove,7.921238e-01,5.617019e+00,239710
fractime_flymale_framenotanybehavior,1.764549e-01,1.948611e+00,239710
fractime_flymale_framepivotcenter,4.213425e-04,-7.617526e-01,239710
fractime_flymale_framepivottail,3.415377e-02,1.245204e+00,239710
fractime_flymale_framerighting,3.900546e-03,3.029945e+00,239710
fractime_flymale_framestop,2.078762e-01,-5.617019e+00,239710
fractime_flymale_frametouch,3.805432e-02,2.891247e-01,239710
fractime_flymale_frametouch_notchase,3.204706e-02,1.440048e-01,239710
fractime_flymale_framewalk,4.936173e-01,5.221053e+00,239710
fractime_flymale_framewingextension,8.364273e-03,7.475408e-01,239710
fractime_flymale_framewingflick,1.501815e-04,3.296239e-01,239710
fractime_flymale_framewinggrooming,2.478829e-02,-3.498737e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,7.509387e-04,3.608292e-01,119850
fractime_flymale_secondhalf_framechase,1.294952e-02,1.857968e-01,119850
fractime_flymale_secondhalf_frametouch,3.385899e-02,6.564602e-01,119850
fractime_flysecondhalf_framebackup,8.147685e-03,4.031314e+00,239700
fractime_flysecondhalf_framebodyturn,1.254902e-02,2.167219e+00,239700
fractime_flysecondhalf_framechase,6.549854e-03,1.272386e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.128494e-01,1.228584e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.040884e-03,5.211755e+00,239700
fractime_flysecondhalf_framejump,3.087192e-04,-1.932090e+00,239700
fractime_flysecondhalf_framemove,8.002879e-01,5.929120e+00,239700
fractime_flysecondhalf_framepivotcenter,4.630788e-04,-1.560955e+00,239700
fractime_flysecondhalf_framepivottail,2.351690e-02,-1.182804e+00,239700
fractime_flysecondhalf_framerighting,9.465999e-03,7.432356e+00,239700
fractime_flysecondhalf_framestop,1.997121e-01,-5.929120e+00,239700
fractime_flysecondhalf_frametouch,2.551940e-02,7.438771e-01,239700
fractime_flysecondhalf_framewalk,4.340300e-01,4.180677e+00,239700
fractime_flysecondhalf_framewingextension,2.966208e-03,3.142893e-01,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,3.314221e-01,239700
fractime_flysecondhalf_framewinggrooming,1.212349e-02,-4.959468e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.217103e+01,1.263187e+00,189764
magveldiff_nose2ell_flyany_frametouch,8.788583e+00,-5.245524e-01,13894
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.085199e+01,4.513669e-01,97528
magveldiff_nose2ell_flyfemale_frametouch,8.359394e+00,-6.153833e-01,4772
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.514304e+00,-9.263542e-01,4757
magveldiff_nose2ell_flymale_framenearfly,1.349007e+01,1.954499e+00,92164
magveldiff_nose2ell_flymale_frametouch,9.217676e+00,-4.191977e-01,9122
magveldiff_nose2ell_flymale_framewingextension,6.132253e+00,-1.314867e-01,2003
max_absdwing_angle_flyany_frameany,1.231092e+00,-2.600634e+00,479420
max_absdwing_angle_flyany_framechase,1.426311e+00,-1.417609e-01,4809
max_absdwing_angle_flyany_framenearfly,1.207299e+00,-2.178680e+00,189764
max_absdwing_angle_flyany_frametouch,1.323715e+00,-1.428525e+00,13894
max_absdwing_angle_flyany_framewingextension,5.432839e+00,8.054150e-01,2003
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.775566e+00,-3.798389e+00,8609
max_absdwing_angle_flyfemale_frameany,1.142264e+00,-2.404208e+00,239575
max_absdwing_angle_flyfemale_framenearfly,1.116144e+00,-2.099543e+00,97528
max_absdwing_angle_flyfemale_frametouch,1.217592e+00,-1.443960e+00,4772
max_absdwing_angle_flymale_frameany,1.319821e+00,-2.060993e+00,239710
max_absdwing_angle_flymale_framechase,1.576383e+00,-2.173798e-01,4757
max_absdwing_angle_flymale_framenearfly,1.298500e+00,-1.697260e+00,92164
max_absdwing_angle_flymale_frametouch,1.429846e+00,-1.064880e+00,9122
max_absdwing_area_flyany_frameany,2.988199e+00,-1.117961e+00,479420
max_absdwing_area_flyany_framewingextension,6.740281e+00,1.244987e+00,2003
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.931806e+00,-3.541631e-01,8609
max_absdwing_area_flyfemale_frameany,3.312931e+00,1.249930e-01,239575
max_absdwing_area_flymale_frameany,2.662429e+00,-1.995159e+00,239710
max_dwing_angle_in_flyany_frameany,9.768855e-01,-1.715249e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.704123e+00,1.285934e+00,2003
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.838178e-01,-1.903373e+00,239575
max_dwing_angle_in_flymale_frameany,1.069917e+00,-1.125137e+00,239710
max_dwing_angle_out_flyany_frameany,9.767111e-01,-1.718266e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.179304e+00,4.272460e-01,2003
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.837919e-01,-1.905092e+00,239575
max_dwing_angle_out_flymale_frameany,1.069594e+00,-1.124416e+00,239710
max_wing_angle_flyany_frameany,7.706221e-02,-1.989267e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,4.992120e-01,1.389066e+00,205
max_wing_angle_flyany_framechase,9.329649e-02,1.496477e+00,4809
max_wing_angle_flyany_framenearfly,7.869193e-02,-7.764048e-01,189770
max_wing_angle_flyany_frametouch,9.518129e-02,5.563041e-01,13894
max_wing_angle_flyany_framewingextension,6.334348e-01,-1.598737e+00,2003
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.200755e-01,-2.738217e+00,8609
max_wing_angle_flyfemale_frameany,8.081548e-02,-1.721147e+00,239585
max_wing_angle_flyfemale_framenearfly,8.308813e-02,-3.716191e-01,97531
max_wing_angle_flyfemale_frametouch,8.895716e-02,1.189506e+00,4772
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.329971e-02,-1.637883e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,4.992120e-01,1.244649e+00,205
max_wing_angle_flymale_framechase,1.022595e-01,1.344257e+00,4757
max_wing_angle_flymale_framenearfly,7.428658e-02,-8.390639e-01,92167
max_wing_angle_flymale_frametouch,1.014066e-01,3.364324e-01,9122
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.760696e-01,1.244542e+00,479440
max_wing_area_flyany_framewingextension,1.112529e+00,-2.227281e+00,2003
max_wing_area_flyany_framewinggrooming,8.535449e-01,1.707662e-01,8609
max_wing_area_flyfemale_frameany,1.091965e+00,2.497033e+00,239585
max_wing_area_flymale_frameany,8.602007e-01,-6.072744e-01,239720
mean_wing_angle_flyany_frameany,1.287167e-02,-3.180286e+00,479440
mean_wing_angle_flyany_framewingextension,3.621517e-01,-1.203544e+00,2003
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.944865e-03,-3.702901e+00,239585
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.579862e-02,-1.975941e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.555024e-01,1.670359e+00,479440
mean_wing_area_flyany_framewingextension,8.469856e-01,-2.458186e+00,2003
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.132009e-01,4.731935e-01,8609
mean_wing_area_flyfemale_frameany,1.065786e+00,2.909724e+00,239585
mean_wing_area_flymale_frameany,8.452461e-01,-2.039872e-01,239720
min_absdwing_angle_flyany_frameany,9.037623e-01,-1.084317e+00,479420
min_absdwing_angle_flyany_framewingextension,2.084955e+00,2.842567e+00,2003
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.856217e-01,-2.079541e+00,239575
min_absdwing_angle_flymale_frameany,1.021904e+00,1.927560e-01,239710
min_absdwing_area_flyany_frameany,2.068652e+00,-1.186683e+00,479420
min_absdwing_area_flyany_framewingextension,2.844373e+00,1.524957e+00,2003
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.082060e+00,-7.899491e-01,239575
min_absdwing_area_flymale_frameany,2.054703e+00,-1.220559e+00,239710
min_dwing_angle_in_flyany_frameany,-9.767111e-01,1.718266e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.179304e+00,-4.272460e-01,2003
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.837919e-01,1.905092e+00,239575
min_dwing_angle_in_flymale_frameany,-1.069594e+00,1.124416e+00,239710
min_dwing_angle_out_flyany_frameany,-9.768855e-01,1.715249e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.704123e+00,-1.285934e+00,2003
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.838178e-01,1.903373e+00,239575
min_dwing_angle_out_flymale_frameany,-1.069917e+00,1.125137e+00,239710
min_wing_angle_flyany_frameany,-5.131888e-02,-4.494451e+00,479440
min_wing_angle_flyany_framewingextension,9.086868e-02,7.575527e-01,2003
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.092575e-02,-5.858774e+00,239585
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.170246e-02,-2.207609e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.349352e-01,2.047077e+00,479440
min_wing_area_flyany_framewingextension,5.814420e-01,-1.877242e+00,2003
min_wing_area_flyany_framewinggrooming,3.728568e-01,9.027439e-01,8609
min_wing_area_flyfemale_frameany,1.039608e+00,3.227948e+00,239585
min_wing_area_flymale_frameany,8.302916e-01,1.889237e-01,239720
nflies_close_flyany_frameany,4.806357e-01,1.267084e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.503889e+00,1.106925e+00,205
nflies_close_flyany_framebackupstart,7.401756e-01,3.449575e-01,895
nflies_close_flyany_framebodyturn,4.421210e-01,-8.013737e-01,6418
nflies_close_flyany_framebodyturnstart,4.614148e-01,-5.702849e-01,2433
nflies_close_flyany_framecrabwalkallstart,4.989357e-01,2.157958e-01,6188
nflies_close_flyany_framecrabwalkextreme,7.375021e-01,-5.465062e-01,2590
nflies_close_flyany_framecrabwalkextremestart,7.322795e-01,-5.443344e-01,694
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.356482e-01,-8.907226e-02,409707
nflies_close_flyany_framepivotcenter,5.953964e-01,-8.244483e-02,258
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.385870e-01,1.071984e+00,3189
nflies_close_flyany_framerightingstart,4.407842e-01,-7.842290e-03,389
nflies_close_flyany_framestop,4.417072e-01,3.908520e-01,99463
nflies_close_flyany_frametouch,1.548542e+00,-7.149483e-01,13894
nflies_close_flyany_framewalk,4.128090e-01,-5.981216e-01,202776
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.727918e-01,-2.067230e+00,8609
nflies_close_flyfemale_frameany,5.462445e-01,2.495603e-01,239585
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.150384e-01,-5.080049e-02,239720
nflies_close_flymale_framechase,1.092447e+00,-2.253103e+00,4757
nflies_close_flymale_framewingextension,5.832561e-01,-2.315971e+00,2003
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017030e+00,-3.809312e+00,479440
nwingsdetected_flyany_framewingextension,1.950405e+00,-4.918738e-03,2003
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427478e+00,-1.928920e+00,8609
nwingsdetected_flyfemale_frameany,9.986852e-01,-5.078444e+00,239585
nwingsdetected_flymale_frameany,1.035391e+00,-2.010902e+00,239720
phi_flyany_frameany,1.546696e-02,1.220660e+00,479440
phisideways_flyany_framemove,4.411070e-01,2.171297e-01,379977
phisideways_flyfemale_framemove,4.965060e-01,3.747904e+00,189952
phisideways_flymale_framemove,3.855821e-01,-2.057449e+00,189890
theta_mm_flyany_frameany,9.259813e-02,3.170375e+00,479440
velmag_ctr_flyany_frameany,9.032240e+00,2.581464e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,3.859912e+00,2.779373e-01,205
velmag_ctr_flyany_framebackup,7.745965e+00,-1.310090e+00,3868
