field,value,zscore,nflyframes
duration_flyany_framepivotcenter,1.303970e-01,1.334720e+01,995
duration_flyany_framepivottail,1.194722e-01,-3.034558e+00,504
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.730310e+01,4.979216e+01,456304
duration_flyany_frametouch,2.733816e-01,6.289644e+00,2204
duration_flyany_framewalk,4.138963e-01,-4.267662e+00,9357
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.941925e-01,-1.548992e+01,936
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.185823e-02,-1.262932e+00,251
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.304419e-01,-1.080511e+01,1930
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.737519e-01,-6.511923e+00,16588
duration_flyfemale_framepivotcenter,1.491858e-01,1.606808e+01,669
duration_flyfemale_framepivottail,1.341680e-01,6.409174e-01,441
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.787833e+01,1.129243e+02,223126
duration_flyfemale_frametouch,2.017105e-01,3.132435e+00,744
duration_flyfemale_framewalk,3.302030e-01,-5.653932e+00,6970
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.671641e-01,-1.243768e+01,564
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.231695e-01,-8.448491e+00,792
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.566693e-01,-5.849448e+00,6542
duration_flymale_framepivotcenter,1.116083e-01,2.889228e+00,326
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.672787e+01,1.592997e+01,233178
duration_flymale_frametouch,3.450526e-01,6.673605e+00,1460
duration_flymale_framewalk,5.254874e-01,-2.019227e+00,2387
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.212209e-01,-1.204046e+01,372
dv_cor_flyany_frameany,-1.025664e-02,9.989532e-02,479440
dv_cor_flyfemale_frameany,-8.532226e-03,-6.362987e-02,239720
dv_cor_flymale_frameany,-1.198106e-02,1.800522e-01,239720
dv_ctr_flyany_frameany,-1.410475e-02,8.570216e-02,479440
dv_ctr_flyfemale_frameany,-1.232711e-02,-7.393189e-02,239720
dv_ctr_flymale_frameany,-1.588238e-02,1.771396e-01,239720
dv_tail_flyany_frameany,-9.779407e-03,-7.015916e-02,479440
dv_tail_flyfemale_frameany,-9.262893e-03,-1.079453e-01,239720
dv_tail_flymale_frameany,-1.029592e-02,-1.416139e-03,239720
dwing_angle_diff_flyany_frameany,3.544166e-05,1.538937e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.557967e-19,-5.933619e-01,239720
dwing_angle_diff_flymale_frameany,7.088333e-05,1.429077e+00,239720
dwing_angle_imbalance_flyany_frameany,-3.493028e-01,7.731861e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.609836e+00,9.885790e-01,936
dwing_angle_imbalance_flyfemale_frameany,-2.746703e-01,6.845307e+00,239720
dwing_angle_imbalance_flymale_frameany,-4.239352e-01,6.794718e+00,239720
ecc_flyany_frameany,3.515102e-01,-1.441749e+00,479460
ecc_flyfemale_frameany,3.530649e-01,-5.042140e-01,239730
ecc_flymale_frameany,3.499556e-01,-1.994549e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.431414e+00,479460
fractime_flyany_framebackup,3.065949e-04,-5.274508e+00,479460
fractime_flyany_framebackup_nearfly,9.385559e-05,-4.709924e+00,479460
fractime_flyany_framebackup_nearwall,2.753097e-04,-5.308367e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.766434e+00,479460
fractime_flyany_framebodyturn,6.528178e-04,-7.161982e+00,479460
fractime_flyany_framebodyturn_nearfly,7.508447e-05,-7.022200e+00,479460
fractime_flyany_framebodyturn_nearwall,5.339340e-04,-7.142883e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.385559e-05,-2.517093e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.745344e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.773179e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,479460
fractime_flyany_framecrabwalkall,5.681392e-03,-8.229231e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.122096e-03,-6.702721e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.598924e-03,-8.154645e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.175865e-04,1.589312e+00,479460
fractime_flyany_framecrabwalkextreme,5.005631e-05,-5.063091e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.668544e-05,-4.750828e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.379927e-05,-4.985110e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-5.185830e-01,479460
fractime_flyany_framejump,1.751971e-04,-3.226783e+00,479460
fractime_flyany_framejump_nearfly,5.839903e-05,-3.377899e+00,479460
fractime_flyany_framejump_nearwall,5.214199e-05,-3.036164e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.968423e-05,-3.131965e+00,479460
fractime_flyany_framemove,4.829600e-02,-1.219835e+01,479460
fractime_flyany_framemove_nearfly,8.870396e-03,-8.737796e+00,479460
fractime_flyany_framemove_nearwall,3.855379e-02,-1.214096e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.274851e-03,-2.930836e+00,479460
fractime_flyany_framenotanybehavior,2.294248e-02,-5.578163e+00,479460
fractime_flyany_framepivotcenter,2.083594e-03,8.455725e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.382180e-04,4.975369e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.320736e-04,3.866194e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.024069e-03,1.006297e+01,479460
fractime_flyany_framepivotcenter_stop,3.962791e-04,5.317632e+00,479460
fractime_flyany_framepivottail,1.059525e-03,-8.146141e+00,479460
fractime_flyany_framepivottail_nearfly,1.293121e-04,-7.550808e+00,479460
fractime_flyany_framepivottail_nearwall,1.049097e-03,-8.107459e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.252448e+00,479460
fractime_flyany_framerighting,2.627956e-04,-1.451968e+00,479460
fractime_flyany_framerighting_nearfly,1.042840e-04,-1.278964e+00,479460
fractime_flyany_framerighting_nearwall,1.689401e-04,-1.385405e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.797063e-05,-1.441071e+00,479460
fractime_flyany_framestop,9.517040e-01,1.219835e+01,479460
fractime_flyany_framestop_nearfly,4.064510e-01,1.277533e+01,479460
fractime_flyany_framestop_nearwall,4.337526e-01,4.507663e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.515976e-01,7.802313e+00,479460
fractime_flyany_framestop_notwinggrooming,9.497476e-01,1.502913e+01,479460
fractime_flyany_frametouch,4.601009e-03,-4.079676e+00,479460
fractime_flyany_frametouch_notchase,4.601009e-03,-4.519046e+00,479460
fractime_flyany_framewalk,1.951988e-02,-1.096934e+01,479460
fractime_flyany_framewalk_nearfly,2.340133e-03,-8.262739e+00,479460
fractime_flyany_framewalk_nearwall,1.675844e-02,-1.111148e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.123222e-03,-2.560997e+00,479460
fractime_flyany_framewingextension,5.005631e-05,-1.532301e+00,479460
fractime_flyany_framewingextension_nearfly,3.754224e-05,-1.504815e+00,479460
fractime_flyany_framewingextension_notchase,5.005631e-05,-1.619365e+00,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-1.832324e+00,479460
fractime_flyany_framewingflick,8.134151e-05,-2.339289e+00,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-2.155299e+00,479460
fractime_flyany_framewingflick_notnearfly,5.005631e-05,-1.793347e+00,479460
fractime_flyany_framewinggrooming,1.960539e-03,-7.005558e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.173612e-04,-4.731816e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.449547e-03,-4.390971e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.109915e-04,-5.658419e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.151998e+00,119870
fractime_flyfemale_firsthalf_frametouch,5.539334e-03,-3.701549e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.135315e+00,239720
fractime_flyfemale_framebackup,4.755548e-04,-4.515463e+00,239720
fractime_flyfemale_framebodyturn,1.063741e-03,-6.666864e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-1.240925e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,239720
fractime_flyfemale_framecrabwalkall,8.051060e-03,-7.566676e+00,239720
fractime_flyfemale_framecrabwalkextreme,7.508760e-05,-4.536807e+00,239720
fractime_flyfemale_framejump,2.044051e-04,-2.879755e+00,239720
fractime_flyfemale_framemove,6.922243e-02,-1.034540e+01,239720
fractime_flyfemale_framenotanybehavior,3.158685e-02,-5.080055e+00,239720
fractime_flyfemale_framepivotcenter,2.799099e-03,8.206253e+00,239720
fractime_flyfemale_framepivottail,1.839646e-03,-6.731199e+00,239720
fractime_flyfemale_framerighting,3.587519e-04,-1.198859e+00,239720
fractime_flyfemale_framestop,9.307776e-01,1.034540e+01,239720
fractime_flyfemale_frametouch,3.103621e-03,-4.658672e+00,239720
fractime_flyfemale_framewalk,2.907559e-02,-9.672298e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-8.174771e-01,239720
fractime_flyfemale_framewingflick,2.085767e-05,-3.377283e+00,239720
fractime_flyfemale_framewinggrooming,2.352745e-03,-5.792023e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.154912e+00,119850
fractime_flyfemale_secondhalf_frametouch,6.675010e-04,-5.345478e+00,119850
fractime_flyfirsthalf_framebackup,3.712355e-04,-4.948817e+00,239740
fractime_flyfirsthalf_framebodyturn,1.084508e-03,-7.133269e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-1.620532e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.936681e-03,-7.762608e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,8.342371e-05,-4.862828e+00,239740
fractime_flyfirsthalf_framejump,3.420372e-04,-2.703295e+00,239740
fractime_flyfirsthalf_framemove,6.510386e-02,-1.226895e+01,239740
fractime_flyfirsthalf_framepivotcenter,2.548594e-03,1.291492e+01,239740
fractime_flyfirsthalf_framepivottail,1.647618e-03,-8.118626e+00,239740
fractime_flyfirsthalf_framerighting,4.338033e-04,-1.096449e+00,239740
fractime_flyfirsthalf_framestop,9.348961e-01,1.226895e+01,239740
fractime_flyfirsthalf_frametouch,8.788688e-03,-3.428308e+00,239740
fractime_flyfirsthalf_framewalk,2.955285e-02,-1.107614e+01,239740
fractime_flyfirsthalf_framewingextension,1.001085e-04,-1.360860e+00,239740
fractime_flyfirsthalf_framewingflick,1.626762e-04,-1.350198e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.893718e-03,-6.755188e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.259215e+00,119870
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.609652e+00,119870
fractime_flymale_firsthalf_frametouch,1.203804e-02,-2.600877e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.391411e+00,239720
fractime_flymale_framebackup,1.376606e-04,-4.994274e+00,239720
fractime_flymale_framebodyturn,2.419489e-04,-6.372614e+00,239720
fractime_flymale_framechase,0.000000e+00,-1.733695e+00,239720
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.754504e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,239720
fractime_flymale_framecrabwalkall,3.312198e-03,-7.142902e+00,239720
fractime_flymale_framecrabwalkextreme,2.502920e-05,-4.659117e+00,239720
fractime_flymale_framejump,1.460037e-04,-2.982176e+00,239720
fractime_flymale_framemove,2.729017e-02,-1.273911e+01,239720
fractime_flymale_framenotanybehavior,1.421659e-02,-5.714015e+00,239720
fractime_flymale_framepivotcenter,1.368263e-03,7.146533e+00,239720
fractime_flymale_framepivottail,2.794927e-04,-8.150512e+00,239720
fractime_flymale_framerighting,1.668613e-04,-1.646416e+00,239720
fractime_flymale_framestop,9.727098e-01,1.273911e+01,239720
fractime_flymale_frametouch,6.098782e-03,-3.103582e+00,239720
fractime_flymale_frametouch_notchase,6.098782e-03,-3.412572e+00,239720
fractime_flymale_framewalk,9.965793e-03,-1.028296e+01,239720
fractime_flymale_framewingextension,1.001168e-04,-1.519909e+00,239720
fractime_flymale_framewingflick,1.418321e-04,-1.866060e+00,239720
fractime_flymale_framewinggrooming,1.568497e-03,-6.079437e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.395266e+00,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.657954e+00,119850
fractime_flymale_secondhalf_frametouch,1.585315e-04,-3.387289e+00,119850
fractime_flysecondhalf_framebackup,2.419691e-04,-5.046128e+00,239700
fractime_flysecondhalf_framebodyturn,2.211097e-04,-6.882059e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.676557e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.426366e-03,-8.068976e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.668753e-05,-4.962929e+00,239700
fractime_flysecondhalf_framejump,8.343763e-06,-3.443887e+00,239700
fractime_flysecondhalf_framemove,3.140592e-02,-1.148758e+01,239700
fractime_flysecondhalf_framepivotcenter,1.618690e-03,4.549339e+00,239700
fractime_flysecondhalf_framepivottail,4.714226e-04,-7.487722e+00,239700
fractime_flysecondhalf_framerighting,9.178139e-05,-1.811897e+00,239700
fractime_flysecondhalf_framestop,9.685941e-01,1.148758e+01,239700
fractime_flysecondhalf_frametouch,4.130163e-04,-4.386323e+00,239700
fractime_flysecondhalf_framewalk,9.486859e-03,-1.029823e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.498250e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-3.365217e+00,239700
fractime_flysecondhalf_framewinggrooming,2.027534e-03,-6.461919e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.501512e+00,-9.644380e+00,199095
magveldiff_nose2ell_flyany_frametouch,3.679905e+00,-8.494096e+00,2204
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.728117e+00,-9.110608e+00,102564
magveldiff_nose2ell_flyfemale_frametouch,4.909010e+00,-6.145011e+00,744
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.297568e+00,-9.677640e+00,96531
magveldiff_nose2ell_flymale_frametouch,2.450799e+00,-9.555375e+00,1460
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.098848e+00,-5.327216e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.128037e+00,-4.190070e+00,199095
max_absdwing_angle_flyany_frametouch,1.608028e+00,9.155866e-02,2204
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.988381e+00,-3.390876e+00,936
max_absdwing_angle_flyfemale_frameany,7.985458e-01,-6.607659e+00,239720
max_absdwing_angle_flyfemale_framenearfly,8.603552e-01,-5.666496e+00,102564
max_absdwing_angle_flyfemale_frametouch,1.241892e+00,-1.765367e+00,744
max_absdwing_angle_flymale_frameany,1.399151e+00,-2.848140e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.368951e+00,-2.163858e+00,96531
max_absdwing_angle_flymale_frametouch,1.974164e+00,1.756926e+00,1460
max_absdwing_area_flyany_frameany,2.390014e+00,-5.673483e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.223645e+00,4.476678e-01,936
max_absdwing_area_flyfemale_frameany,1.838887e+00,-7.373073e+00,239720
max_absdwing_area_flymale_frameany,2.941142e+00,-1.898693e+00,239720
max_dwing_angle_in_flyany_frameany,5.971879e-01,-1.155727e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.726783e-01,-9.414487e+00,239720
max_dwing_angle_in_flymale_frameany,6.216975e-01,-1.077721e+01,239720
max_dwing_angle_out_flyany_frameany,5.972233e-01,-1.155578e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.726783e-01,-9.404360e+00,239720
max_dwing_angle_out_flymale_frameany,6.217684e-01,-1.076885e+01,239720
max_wing_angle_flyany_frameany,1.532528e-01,5.938194e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.607526e-01,8.852340e+00,199106
max_wing_angle_flyany_frametouch,2.011233e-01,8.694029e+00,2204
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.894729e-01,-5.949374e+00,936
max_wing_angle_flyfemale_frameany,6.122262e-02,-5.230948e+00,239730
max_wing_angle_flyfemale_framenearfly,6.989510e-02,-3.028066e+00,102570
max_wing_angle_flyfemale_frametouch,8.260690e-02,-4.987307e-01,744
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.452830e-01,1.215861e+01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.425243e-01,1.351026e+01,96536
max_wing_angle_flymale_frametouch,3.196398e-01,1.088629e+01,1460
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.568852e-01,-4.872210e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.690951e-01,7.237488e-01,936
max_wing_area_flyfemale_frameany,8.364483e-01,-3.195840e+00,239730
max_wing_area_flymale_frameany,6.773222e-01,-6.116711e+00,239730
mean_wing_angle_flyany_frameany,9.593696e-02,1.046396e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.081225e-02,-4.219045e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.810617e-01,1.806578e+01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.276286e-01,-4.590286e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.260676e-01,6.248656e+00,936
mean_wing_area_flyfemale_frameany,8.302613e-01,-2.221470e+00,239730
mean_wing_area_flymale_frameany,6.249958e-01,-6.735143e+00,239730
min_absdwing_angle_flyany_frameany,6.205050e-01,-1.076512e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.403218e-01,-9.191841e+00,239720
min_absdwing_angle_flymale_frameany,7.006883e-01,-9.794341e+00,239720
min_absdwing_area_flyany_frameany,1.676462e+00,-8.228803e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.459283e+00,-9.242249e+00,239720
min_absdwing_area_flymale_frameany,1.893642e+00,-4.552200e+00,239720
min_dwing_angle_in_flyany_frameany,-5.972233e-01,1.155578e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.726783e-01,9.404360e+00,239720
min_dwing_angle_in_flymale_frameany,-6.217684e-01,1.076885e+01,239720
min_dwing_angle_out_flyany_frameany,-5.971879e-01,1.155727e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.726783e-01,9.414487e+00,239720
min_dwing_angle_out_flymale_frameany,-6.216975e-01,1.077721e+01,239720
min_wing_angle_flyany_frameany,3.862111e-02,1.593548e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.959811e-02,-9.784336e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.168403e-01,2.606390e+01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.983719e-01,-4.203912e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.830400e-01,1.440017e+01,936
min_wing_area_flyfemale_frameany,8.240744e-01,-1.184060e+00,239730
min_wing_area_flymale_frameany,5.726694e-01,-7.152865e+00,239730
nflies_close_flyany_frameany,6.020544e-01,2.455606e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.644587e-01,-5.025163e+00,297
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.211359e-01,9.877077e-02,571
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.695137e-01,5.903770e+00,226452
nflies_close_flyany_framepivotcenter,5.316851e-01,-3.897164e-01,995
nflies_close_flyany_framepivotcenterstart,5.325042e-01,-1.202945e-01,237
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.125586e-01,3.862774e+00,456304
nflies_close_flyany_frametouch,1.726571e+00,1.562379e+00,2204
nflies_close_flyany_framewalk,4.845932e-01,8.571235e-01,9357
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.815473e-01,7.479523e+00,936
nflies_close_flyfemale_frameany,6.722021e-01,2.486920e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.319067e-01,2.241559e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.000665e+00,-5.848680e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.524094e+00,2.949014e+00,936
nwingsdetected_flyfemale_frameany,8.486297e-01,-1.779294e+01,239730
nwingsdetected_flymale_frameany,1.152701e+00,3.253149e+00,239730
phi_flyany_frameany,2.166121e-01,2.081949e+01,479460
phisideways_flyany_framemove,5.673645e-01,1.002531e+01,23149
phisideways_flyfemale_framemove,5.688443e-01,1.161403e+01,16597
phisideways_flymale_framemove,5.660327e-01,7.158747e+00,6552
theta_mm_flyany_frameany,1.141568e-01,4.257105e+00,479460
velmag_ctr_flyany_frameany,7.798063e-01,-9.829385e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.201782e+01,1.863692e+00,297
velmag_ctr_flyany_framecrabwalkall,4.154820e+00,-1.194039e+01,2722
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.719435e+00,-8.812307e+00,23136
velmag_ctr_flyany_framenearfly,6.882981e-01,-9.920702e+00,199095
velmag_ctr_flyany_framenearwall,9.747250e-01,-1.049515e+01,226443
velmag_ctr_flyany_framenotnearfly_notnearwall,1.383497e+00,-3.401192e+00,172060
velmag_ctr_flyany_framepivotcenter,1.191768e+00,-4.704659e+00,995
velmag_ctr_flyany_framepivottail,8.932969e+00,-1.434798e+00,504
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.877824e-01,-9.119615e+00,456304
velmag_ctr_flyany_frametouch,2.679700e+00,-8.385245e+00,2204
velmag_ctr_flyany_framewalk,1.173806e+01,-6.029192e+00,9357
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.622950e-01,-7.010121e+00,936
velmag_ctr_flyfemale_frameany,9.189452e-01,-8.938715e+00,239720
velmag_ctr_flymale_frameany,6.406674e-01,-9.372128e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.954118e-01,-9.454690e+00,479440
velmag_flyfemale_frameany,6.121155e-01,-8.645193e+00,239720
velmag_flymale_frameany,3.787081e-01,-8.961356e+00,239720
velmag_nose_flyany_frameany,1.027614e+00,-9.956989e+00,479440
velmag_nose_flyfemale_frameany,1.171173e+00,-9.041767e+00,239720
velmag_nose_flymale_frameany,8.840553e-01,-9.523782e+00,239720
velmag_tail_flyany_frameany,1.017340e+00,-9.951861e+00,479440
velmag_tail_flyfemale_frameany,1.165284e+00,-9.039978e+00,239720
velmag_tail_flymale_frameany,8.693972e-01,-9.510202e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.713117e-01,2.711396e+00,538
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.601178e-03,-5.808471e+00,199095
veltoward_nose2ell_flyany_frametouch,-3.592180e-01,-7.303554e+00,2204
