field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.274097e-01,1.653457e+00,186082
du_ctr_flyany_frametouch,3.628115e+00,5.827527e+00,10368
du_ctr_flyany_framewalk,1.966060e+01,3.232679e+00,196536
du_ctr_flyany_framewingextension,1.250617e+01,8.182332e+00,269
du_ctr_flyany_framewingflick,1.534625e+01,-1.909921e-03,6434
du_ctr_flyany_framewinggrooming,1.311356e-01,-1.533083e-01,32425
du_ctr_flyfemale_frameany,8.870489e+00,3.559668e+00,239035
du_ctr_flymale_frameany,9.212221e+00,2.815201e+00,239450
du_ctr_flymale_framechase,1.954104e+01,2.998336e+00,580
du_tail_flyany_frameany,9.031692e+00,3.410270e+00,479420
du_tail_flyany_framepivottail,7.991037e-01,1.014687e+00,15669
du_tail_flyfemale_frameany,8.871297e+00,3.562832e+00,239035
du_tail_flymale_frameany,9.211818e+00,2.814991e+00,239450
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.203582e-01,-3.255557e+00,2143
duration_flyany_framebodyturn,8.268175e-02,-4.937703e-02,5627
duration_flyany_framechase,1.071102e-01,-2.011805e+00,874
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.846192e-01,-1.722894e-01,47286
duration_flyany_framecrabwalkextreme,1.225517e-01,1.263218e+00,1222
duration_flyany_framejump,8.867521e-02,9.608544e-01,1512
duration_flyany_framemove,1.594345e+00,9.079305e-01,293358
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.312142e-01,4.763635e-01,15669
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.024941e+00,-8.528540e-02,186082
duration_flyany_frametouch,1.371132e-01,-3.168285e+00,10368
duration_flyany_framewalk,6.599402e-01,1.047318e+00,196537
duration_flyany_framewingextension,1.098199e-01,-2.679100e+00,269
duration_flyany_framewingflick,3.393427e-02,-7.601896e-01,6434
duration_flyany_framewinggrooming,1.859427e+00,-8.600523e-01,32425
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.182273e-01,-4.044467e+00,1454
duration_flyfemale_framebodyturn,8.277385e-02,9.893732e-02,2852
duration_flyfemale_framechase,8.982526e-02,-4.124981e-01,294
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.658096e-01,9.466636e-01,22118
duration_flyfemale_framecrabwalkextreme,1.302257e-01,3.290177e+00,677
duration_flyfemale_framejump,9.229637e-02,1.654882e+00,829
duration_flyfemale_framemove,1.771274e+00,2.463234e+00,148111
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.303979e-01,7.677110e-01,8230
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.103751e+00,1.003173e-01,90924
duration_flyfemale_frametouch,1.346261e-01,-3.086990e+00,4880
duration_flyfemale_framewalk,6.724143e-01,1.858802e+00,101275
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.250298e+00,1.513919e+00,16914
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.222912e-01,-1.589247e+00,684
duration_flymale_framebodyturn,8.257560e-02,-1.764566e-01,2766
duration_flymale_framechase,1.222611e-01,-2.382210e+00,580
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.029704e-01,-6.472586e-01,25084
duration_flymale_framecrabwalkextreme,1.150350e-01,-1.265938e+00,542
duration_flymale_framejump,8.516059e-02,9.647798e-03,677
duration_flymale_framemove,1.420704e+00,-4.163013e-01,144874
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319166e-01,1.135083e-01,7423
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.398958e-01,-1.328679e-01,94576
duration_flymale_frametouch,1.390839e-01,-2.443775e+00,5475
duration_flymale_framewalk,6.466312e-01,2.408600e-01,95128
duration_flymale_framewingextension,1.094901e-01,-2.852765e+00,264
duration_flymale_framewingflick,3.403316e-02,-8.136494e-01,6330
duration_flymale_framewinggrooming,1.426110e+00,-3.773632e+00,15201
dv_cor_flyany_frameany,8.429874e-02,1.770233e+00,479420
dv_cor_flyfemale_frameany,-3.869474e-02,-7.508591e-01,239035
dv_cor_flymale_frameany,2.064425e-01,2.807078e+00,239450
dv_ctr_flyany_frameany,1.046649e-01,1.702888e+00,479420
dv_ctr_flyfemale_frameany,-3.324919e-02,-5.093077e-01,239035
dv_ctr_flymale_frameany,2.418579e-01,2.616178e+00,239450
dv_tail_flyany_frameany,9.698326e-02,2.849676e+00,479420
dv_tail_flyfemale_frameany,7.772633e-02,1.779727e+00,239035
dv_tail_flymale_frameany,1.201303e-01,2.504725e+00,239450
dwing_angle_diff_flyany_frameany,-8.953797e-06,5.302100e-01,479420
dwing_angle_diff_flyany_framewingextension,-4.302407e+00,-7.477084e+00,269
dwing_angle_diff_flyany_framewingflick,-2.618738e+01,-2.132488e+00,6434
dwing_angle_diff_flyfemale_frameany,1.096482e-04,-2.053871e-01,239035
dwing_angle_diff_flymale_frameany,-2.097088e-04,3.307491e-01,239450
dwing_angle_imbalance_flyany_frameany,-7.479313e-01,-2.653354e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-5.281648e+00,-8.188627e+00,269
dwing_angle_imbalance_flyany_framewingflick,-4.626055e+00,-1.203431e+00,6434
dwing_angle_imbalance_flyany_framewinggrooming,-1.651469e+00,7.426665e-01,32425
dwing_angle_imbalance_flyfemale_frameany,-4.906450e-01,2.661503e+00,239035
dwing_angle_imbalance_flymale_frameany,-1.002375e+00,-2.432313e+00,239450
ecc_flyany_frameany,3.584361e-01,2.651069e+00,479440
ecc_flyfemale_frameany,3.550093e-01,1.701305e+00,239045
ecc_flymale_frameany,3.617457e-01,3.087043e+00,239460
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.684176e-01,479440
fractime_flyany_framebackup,4.469798e-03,5.997493e-01,479440
fractime_flyany_framebackup_nearfly,2.542550e-03,1.445433e-01,479440
fractime_flyany_framebackup_nearwall,4.451026e-03,6.013409e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,6.453816e-01,479440
fractime_flyany_framebodyturn,1.173661e-02,1.782345e+00,479440
fractime_flyany_framebodyturn_nearfly,4.607459e-03,1.523038e+00,479440
fractime_flyany_framebodyturn_nearwall,1.130903e-02,1.932955e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.045219e-04,-2.851614e-01,479440
fractime_flyany_framechase,1.833389e-03,-1.114693e+00,479440
fractime_flyany_framechase_notwingextension,1.772902e-03,-1.170955e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,479440
fractime_flyany_framecrabwalkall,9.862757e-02,1.416498e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.690639e-02,-6.746674e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.831470e-02,1.973564e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.439179e-04,-1.095217e+00,479440
fractime_flyany_framecrabwalkextreme,2.548807e-03,-3.195964e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.424579e-03,-5.156481e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.517520e-03,-2.396619e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-8.030943e-02,479440
fractime_flyany_framejump,3.153679e-03,1.905178e+00,479440
fractime_flyany_framejump_nearfly,8.885366e-04,2.212818e+00,479440
fractime_flyany_framejump_nearwall,1.724929e-03,2.829857e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.293175e-03,1.096959e+00,479440
fractime_flyany_framemove,6.118764e-01,6.434169e-01,479440
fractime_flyany_framemove_nearfly,2.261430e-01,-1.104730e-01,479440
fractime_flyany_framemove_nearwall,5.737381e-01,1.133236e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.379359e-02,-1.028994e+00,479440
fractime_flyany_framenotanybehavior,1.263432e-01,-1.470620e+00,479440
fractime_flyany_framepivotcenter,3.504088e-04,-9.262865e-01,479440
fractime_flyany_framepivotcenter_nearfly,7.091607e-05,-2.177737e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.460037e-04,-1.478060e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.002336e-04,4.696444e-01,479440
fractime_flyany_framepivotcenter_stop,1.084599e-04,-5.688318e-01,479440
fractime_flyany_framepivottail,3.268188e-02,2.650485e+00,479440
fractime_flyany_framepivottail_nearfly,1.468380e-02,2.159425e+00,479440
fractime_flyany_framepivottail_nearwall,3.261305e-02,2.693960e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128650e-05,-1.056887e+00,479440
fractime_flyany_framerighting,3.316369e-04,-2.006448e+00,479440
fractime_flyany_framerighting_nearfly,7.717337e-05,-1.981485e+00,479440
fractime_flyany_framerighting_nearwall,2.356916e-04,-1.945555e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.594527e-05,-1.706884e+00,479440
fractime_flyany_framestop,3.881236e-01,-6.434169e-01,479440
fractime_flyany_framestop_nearfly,1.147151e-01,-1.023096e+00,479440
fractime_flyany_framestop_nearwall,2.624917e-01,3.730624e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.134720e-01,-8.320133e-01,479440
fractime_flyany_framestop_notwinggrooming,3.215251e-01,-8.386705e-02,479440
fractime_flyany_frametouch,2.162523e-02,-9.603404e-01,479440
fractime_flyany_frametouch_notchase,2.129359e-02,-8.280961e-01,479440
fractime_flyany_framewalk,4.099303e-01,2.215764e+00,479440
fractime_flyany_framewalk_nearfly,1.314700e-01,1.118917e+00,479440
fractime_flyany_framewalk_nearwall,3.868367e-01,2.803211e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.077632e-02,-8.330780e-01,479440
fractime_flyany_framewingextension,5.777574e-04,-7.049141e-01,479440
fractime_flyany_framewingextension_nearfly,4.588687e-04,-7.087233e-01,479440
fractime_flyany_framewingextension_notchase,5.172701e-04,-7.024371e-01,479440
fractime_flyany_framewingextension_notnearfly,1.188887e-04,7.441177e-02,479440
fractime_flyany_framewingflick,1.343442e-02,1.797817e+02,479440
fractime_flyany_framewingflick_nearfly,5.099700e-03,7.281325e+01,479440
fractime_flyany_framewingflick_notnearfly,8.334724e-03,5.959576e+02,479440
fractime_flyany_framewinggrooming,6.763099e-02,-1.914895e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.636242e-03,-2.361572e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.319998e-02,-1.068242e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.063282e-02,-1.436800e+00,479440
fractime_flyfemale_firsthalf_framechase,1.964343e-03,1.064281e+00,120651
fractime_flyfemale_firsthalf_frametouch,2.268527e-02,-2.767673e-01,120651
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,239035
fractime_flyfemale_framebackup,6.082791e-03,2.132694e+00,239035
fractime_flyfemale_framebodyturn,1.193131e-02,2.001187e+00,239035
fractime_flyfemale_framechase,1.242496e-03,7.347523e-01,239035
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,239035
fractime_flyfemale_framecrabwalkall,9.253038e-02,9.258861e-01,239035
fractime_flyfemale_framecrabwalkextreme,2.832221e-03,1.912762e+00,239035
fractime_flyfemale_framejump,3.468111e-03,1.413355e+00,239035
fractime_flyfemale_framemove,6.196206e-01,7.545743e-01,239035
fractime_flyfemale_framenotanybehavior,1.241994e-01,-1.986057e+00,239035
fractime_flyfemale_framepivotcenter,5.731378e-04,-2.667868e-01,239035
fractime_flyfemale_framepivottail,3.443010e-02,3.305423e+00,239035
fractime_flyfemale_framerighting,3.263120e-04,-1.831538e+00,239035
fractime_flyfemale_framestop,3.803794e-01,-7.545743e-01,239035
fractime_flyfemale_frametouch,2.041542e-02,8.121009e-02,239035
fractime_flyfemale_framewalk,4.236827e-01,2.698148e+00,239035
fractime_flyfemale_framewingextension,3.765139e-05,-4.114450e-01,239035
fractime_flyfemale_framewingflick,3.848809e-04,9.022537e+00,239035
fractime_flyfemale_framewinggrooming,7.075951e-02,-1.718716e+00,239035
fractime_flyfemale_secondhalf_framechase,5.049315e-04,-1.059970e-01,118828
fractime_flyfemale_secondhalf_frametouch,1.804289e-02,6.136565e-01,118828
fractime_flyfirsthalf_framebackup,5.201902e-03,1.394766e+00,239720
fractime_flyfirsthalf_framebodyturn,1.255214e-02,1.803765e+00,239720
fractime_flyfirsthalf_framechase,2.849157e-03,-9.655166e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.609962e-02,3.028537e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.711497e-03,2.161985e-02,239720
fractime_flyfirsthalf_framejump,3.399800e-03,1.778176e+00,239720
fractime_flyfirsthalf_framemove,6.296304e-01,6.473552e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.918905e-04,-1.580825e+00,239720
fractime_flyfirsthalf_framepivottail,3.636326e-02,2.905422e+00,239720
fractime_flyfirsthalf_framerighting,3.170365e-04,-1.968089e+00,239720
fractime_flyfirsthalf_framestop,3.703696e-01,-6.473552e-01,239720
fractime_flyfirsthalf_frametouch,2.540047e-02,-9.267218e-01,239720
fractime_flyfirsthalf_framewalk,4.234524e-01,2.447549e+00,239720
fractime_flyfirsthalf_framewingextension,9.385950e-04,-5.434174e-01,239720
fractime_flyfirsthalf_framewingflick,1.388286e-02,1.492339e+02,239720
fractime_flyfirsthalf_framewinggrooming,6.489237e-02,-2.243034e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.822547e-01,118855
fractime_flymale_firsthalf_framechase,3.752471e-03,-1.035156e+00,118855
fractime_flymale_firsthalf_frametouch,2.810147e-02,-9.242046e-01,118855
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.449481e-01,239450
fractime_flymale_framebackup,2.856546e-03,-1.225395e+00,239450
fractime_flymale_framebodyturn,1.156400e-02,1.286581e+00,239450
fractime_flymale_framechase,2.430570e-03,-1.175287e+00,239450
fractime_flymale_framechase_notwingextension,2.330340e-03,-1.237849e+00,239450
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,239450
fractime_flymale_framecrabwalkall,1.047567e-01,-4.102895e-01,239450
fractime_flymale_framecrabwalkextreme,2.276049e-03,-1.490909e+00,239450
fractime_flymale_framejump,2.839841e-03,2.161239e+00,239450
fractime_flymale_framemove,6.050282e-01,4.502458e-01,239450
fractime_flymale_framenotanybehavior,1.282857e-01,-7.591509e-01,239450
fractime_flymale_framepivotcenter,1.294634e-04,-2.009865e+00,239450
fractime_flymale_framepivottail,3.101274e-02,1.497037e+00,239450
fractime_flymale_framerighting,3.382752e-04,-1.970033e+00,239450
fractime_flymale_framestop,3.949718e-01,-4.502458e-01,239450
fractime_flymale_frametouch,2.286490e-02,-1.078897e+00,239450
fractime_flymale_frametouch_notchase,2.237210e-02,-9.902391e-01,239450
fractime_flymale_framewalk,3.972771e-01,1.375271e+00,239450
fractime_flymale_framewingextension,1.119232e-03,-6.877810e-01,239450
fractime_flymale_framewingflick,2.643558e-02,2.111674e+02,239450
fractime_flymale_framewinggrooming,6.348298e-02,-1.571743e+00,239450
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.878128e-01,120463
fractime_flymale_secondhalf_framechase,1.128977e-03,-1.215508e+00,120463
fractime_flymale_secondhalf_frametouch,1.772328e-02,-1.142083e+00,120463
fractime_flysecondhalf_framebackup,3.738006e-03,-2.574185e-01,239700
fractime_flysecondhalf_framebodyturn,1.092199e-02,1.689007e+00,239700
fractime_flysecondhalf_framechase,8.176888e-04,-1.181670e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.011640e-01,2.363212e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.386316e-03,-6.195442e-01,239700
fractime_flysecondhalf_framejump,2.907801e-03,1.841953e+00,239700
fractime_flysecondhalf_framemove,5.940884e-01,6.076448e-01,239700
fractime_flysecondhalf_framepivotcenter,5.089695e-04,-3.751389e-01,239700
fractime_flysecondhalf_framepivottail,2.900292e-02,2.172589e+00,239700
fractime_flysecondhalf_framerighting,3.462662e-04,-1.922227e+00,239700
fractime_flysecondhalf_framestop,4.059116e-01,-6.076448e-01,239700
fractime_flysecondhalf_frametouch,1.785148e-02,-8.648211e-01,239700
fractime_flysecondhalf_framewalk,3.964372e-01,1.893104e+00,239700
fractime_flysecondhalf_framewingextension,2.169378e-04,-8.033705e-01,239700
fractime_flysecondhalf_framewingflick,1.298707e-02,1.959271e+02,239700
fractime_flysecondhalf_framewinggrooming,7.037547e-02,-1.344954e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.695793e+01,4.482386e+00,163415
magveldiff_nose2ell_flyany_frametouch,1.374740e+01,6.528879e+00,10368
magveldiff_nose2ell_flyfemale_framechase,1.197834e+01,2.427626e+00,294
magveldiff_nose2ell_flyfemale_framenearfly,1.698388e+01,4.848290e+00,81363
magveldiff_nose2ell_flyfemale_frametouch,1.316562e+01,6.373432e+00,4880
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.261686e+01,4.066114e+00,580
magveldiff_nose2ell_flymale_framenearfly,1.698102e+01,3.947603e+00,81862
magveldiff_nose2ell_flymale_frametouch,1.436789e+01,5.894802e+00,5475
magveldiff_nose2ell_flymale_framewingextension,1.836977e+01,8.036728e+00,264
max_absdwing_angle_flyany_frameany,2.010397e+00,4.012714e+00,479420
max_absdwing_angle_flyany_framechase,2.451725e+00,6.319275e+00,874
max_absdwing_angle_flyany_framenearfly,1.929688e+00,5.478958e+00,163415
max_absdwing_angle_flyany_frametouch,1.702781e+00,1.602575e+00,10368
max_absdwing_angle_flyany_framewingextension,7.843569e+00,4.933279e+00,269
max_absdwing_angle_flyany_framewingflick,1.601588e+01,1.945940e+00,6434
max_absdwing_angle_flyany_framewinggrooming,4.215909e+00,-1.363671e+00,32425
max_absdwing_angle_flyfemale_frameany,1.248553e+00,-2.420263e+00,239035
max_absdwing_angle_flyfemale_framenearfly,1.132735e+00,-2.593302e+00,81363
max_absdwing_angle_flyfemale_frametouch,1.312472e+00,-9.106228e-01,4880
max_absdwing_angle_flymale_frameany,2.763268e+00,8.369714e+00,239450
max_absdwing_angle_flymale_framechase,4.019472e+00,1.117428e+01,580
max_absdwing_angle_flymale_framenearfly,2.723314e+00,1.119982e+01,81862
max_absdwing_angle_flymale_frametouch,2.075883e+00,3.320189e+00,5475
max_absdwing_area_flyany_frameany,3.267084e+00,-8.298995e-01,479420
max_absdwing_area_flyany_framewingextension,8.131025e+00,3.356027e+00,269
max_absdwing_area_flyany_framewingflick,8.337969e+00,-1.332678e+00,6434
max_absdwing_area_flyany_framewinggrooming,8.477303e+00,3.553805e-01,32425
max_absdwing_area_flyfemale_frameany,2.836365e+00,-3.043736e+00,239035
max_absdwing_area_flymale_frameany,3.687850e+00,1.691565e+00,239450
max_dwing_angle_in_flyany_frameany,1.122084e+00,2.562813e-01,479420
max_dwing_angle_in_flyany_framewingextension,6.468104e+00,7.727842e+00,269
max_dwing_angle_in_flyany_framewingflick,1.590268e+01,1.975587e+00,6434
max_dwing_angle_in_flyfemale_frameany,9.034254e-01,-2.579400e+00,239035
max_dwing_angle_in_flymale_frameany,1.337634e+00,2.628674e+00,239450
max_dwing_angle_out_flyany_frameany,1.122075e+00,2.568763e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.165697e+00,1.746778e-01,269
max_dwing_angle_out_flyany_framewingflick,-1.028470e+01,-2.247799e+00,6434
max_dwing_angle_out_flyfemale_frameany,9.035350e-01,-2.576852e+00,239035
max_dwing_angle_out_flymale_frameany,1.337424e+00,2.629676e+00,239450
max_wing_angle_flyany_frameany,9.579241e-02,-8.609567e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.939207e-02,9.507443e-01,874
max_wing_angle_flyany_framenearfly,8.495745e-02,-6.456841e-01,163421
max_wing_angle_flyany_frametouch,8.826660e-02,-5.153962e-01,10368
max_wing_angle_flyany_framewingextension,6.051428e-01,-2.798784e+00,269
max_wing_angle_flyany_framewingflick,6.098046e-01,1.397491e+00,6434
max_wing_angle_flyany_framewinggrooming,3.277570e-01,-2.849503e+00,32425
max_wing_angle_flyfemale_frameany,8.077450e-02,-2.716442e+00,239045
max_wing_angle_flyfemale_framenearfly,6.909060e-02,-3.059727e+00,81365
max_wing_angle_flyfemale_frametouch,7.569228e-02,-1.566118e+00,4880
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.104035e-01,6.265491e-01,239460
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.195611e-01,2.202894e+00,580
max_wing_angle_flymale_framenearfly,1.008137e-01,9.629869e-01,81866
max_wing_angle_flymale_frametouch,1.014060e-01,-3.776458e-02,5475
max_wing_angle_flymale_framewingflick,6.178751e-01,1.500380e+00,6330
max_wing_area_flyany_frameany,8.918826e-01,-1.366046e+00,479440
max_wing_area_flyany_framewingextension,1.131237e+00,-2.814767e+00,269
max_wing_area_flyany_framewinggrooming,7.961760e-01,-3.390741e+00,32425
max_wing_area_flyfemale_frameany,9.409141e-01,-1.283513e+00,239045
max_wing_area_flymale_frameany,8.433362e-01,-1.248941e+00,239460
mean_wing_angle_flyany_frameany,3.376926e-02,-1.941294e-01,479440
mean_wing_angle_flyany_framewingextension,3.791306e-01,-7.328784e-01,269
mean_wing_angle_flyany_framewingflick,5.054531e-01,1.321179e+00,6434
mean_wing_angle_flyfemale_frameany,2.028906e-02,-2.274963e+00,239045
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.694228e-02,1.291834e+00,239460
mean_wing_angle_flymale_framewingflick,5.131758e-01,1.414002e+00,6330
mean_wing_area_flyany_frameany,8.650554e-01,-9.746863e-01,479440
mean_wing_area_flyany_framewingextension,9.355551e-01,-4.575324e-01,269
mean_wing_area_flyany_framewingflick,9.860158e-01,1.195576e+00,6434
mean_wing_area_flyany_framewinggrooming,5.556619e-01,-3.373741e+00,32425
mean_wing_area_flyfemale_frameany,9.146185e-01,-7.771688e-01,239045
mean_wing_area_flymale_frameany,8.162056e-01,-1.065560e+00,239460
min_absdwing_angle_flyany_frameany,1.348074e+00,1.109444e+01,479420
min_absdwing_angle_flyany_framewingextension,3.155307e+00,8.410162e+00,269
min_absdwing_angle_flyany_framewingflick,1.059578e+01,2.127500e+00,6434
min_absdwing_angle_flyfemale_frameany,9.090675e-01,5.750728e-01,239035
min_absdwing_angle_flymale_frameany,1.785242e+00,1.899672e+01,239450
min_absdwing_area_flyany_frameany,2.244820e+00,3.499126e-01,479420
min_absdwing_area_flyany_framewingextension,3.652069e+00,4.119991e+00,269
min_absdwing_area_flyany_framewingflick,3.789861e+00,-1.367878e+00,6434
min_absdwing_area_flyfemale_frameany,2.059479e+00,-1.910263e+00,239035
min_absdwing_area_flymale_frameany,2.428600e+00,2.504733e+00,239450
min_dwing_angle_in_flyany_frameany,-1.122075e+00,-2.568763e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.165697e+00,-1.746778e-01,269
min_dwing_angle_in_flyany_framewingflick,1.028470e+01,2.247799e+00,6434
min_dwing_angle_in_flyfemale_frameany,-9.035350e-01,2.576852e+00,239035
min_dwing_angle_in_flymale_frameany,-1.337424e+00,-2.629676e+00,239450
min_dwing_angle_out_flyany_frameany,-1.122084e+00,-2.562813e-01,479420
min_dwing_angle_out_flyany_framewingextension,-6.468104e+00,-7.727842e+00,269
min_dwing_angle_out_flyany_framewingflick,-1.590268e+01,-1.975587e+00,6434
min_dwing_angle_out_flyfemale_frameany,-9.034254e-01,2.579400e+00,239035
min_dwing_angle_out_flymale_frameany,-1.337634e+00,-2.628674e+00,239450
min_wing_angle_flyany_frameany,-2.825389e-02,1.123787e+00,479440
min_wing_angle_flyany_framewingextension,1.531184e-01,4.464972e+00,269
min_wing_angle_flyany_framewingflick,4.011017e-01,1.213422e+00,6434
min_wing_angle_flyfemale_frameany,-4.019637e-02,-7.090432e-01,239045
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.651894e-02,2.370848e+00,239460
min_wing_angle_flymale_framewingflick,4.084765e-01,1.284112e+00,6330
min_wing_area_flyany_frameany,8.382281e-01,-5.681063e-01,479440
min_wing_area_flyany_framewingextension,7.398734e-01,3.114566e+00,269
min_wing_area_flyany_framewinggrooming,3.151478e-01,-2.917794e+00,32425
min_wing_area_flyfemale_frameany,8.883228e-01,-2.499359e-01,239045
min_wing_area_flymale_frameany,7.890750e-01,-8.613897e-01,239460
nflies_close_flyany_frameany,4.070186e-01,-9.053946e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.237990e-01,-5.790551e-01,576
nflies_close_flyany_framebodyturn,4.670203e-01,-7.121341e-01,5627
nflies_close_flyany_framebodyturnstart,4.755606e-01,-7.314720e-01,2244
nflies_close_flyany_framecrabwalkallstart,4.291657e-01,-1.204523e+00,5384
nflies_close_flyany_framecrabwalkextreme,6.798914e-01,-1.498127e+00,1222
nflies_close_flyany_framecrabwalkextremestart,7.544051e-01,-5.789350e-01,320
nflies_close_flyany_framejumpstart,4.789715e-01,3.744581e-01,554
nflies_close_flyany_framenearwall,4.661239e-01,-1.079946e+00,400922
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.694340e-01,-5.562029e-01,3948
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.430577e-01,-9.844439e-01,186082
nflies_close_flyany_frametouch,1.504368e+00,-7.984136e-01,10368
nflies_close_flyany_framewalk,3.807602e-01,-7.849235e-01,196537
nflies_close_flyany_framewingflick,4.213196e-01,-2.921778e+00,6434
nflies_close_flyany_framewinggrooming,1.736281e-01,-1.386488e+00,32425
nflies_close_flyfemale_frameany,4.603025e-01,-7.585919e-01,239045
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.547231e-01,-1.026044e+00,239460
nflies_close_flymale_framechase,1.098987e+00,-1.413864e+00,580
nflies_close_flymale_framewingextension,7.546028e-01,-1.054042e+00,264
nflies_close_flymale_framewingflick,4.405154e-01,-3.536781e+00,6330
nwingsdetected_flyany_frameany,1.072589e+00,9.212677e-02,479440
nwingsdetected_flyany_framewingextension,1.998447e+00,1.894263e+00,269
nwingsdetected_flyany_framewingflick,1.995424e+00,1.750654e+00,6434
nwingsdetected_flyany_framewinggrooming,1.383351e+00,-4.323414e+00,32425
nwingsdetected_flyfemale_frameany,1.037972e+00,-1.758121e+00,239045
nwingsdetected_flymale_frameany,1.106728e+00,1.249681e+00,239460
phi_flyany_frameany,-2.185148e-02,-2.360130e+00,479440
phisideways_flyany_framemove,3.801168e-01,-2.224049e+00,293358
phisideways_flyfemale_framemove,3.877844e-01,-2.205947e+00,148121
phisideways_flymale_framemove,3.727013e-01,-1.807081e+00,144884
theta_mm_flyany_frameany,-2.209141e-02,-9.975848e-01,479440
