field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,1.418181e+01,1.093005e+01,356186
du_ctr_flyany_framenotnearfly_notnearwall,1.802487e+01,1.471658e+01,101079
du_ctr_flyany_framepivotcenter,2.398239e+00,8.362158e+00,523
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.798749e-01,7.967560e+00,104731
du_ctr_flyany_frametouch,3.123300e+00,4.351973e+00,17651
du_ctr_flyany_framewalk,2.378540e+01,8.579067e+00,284446
du_ctr_flyany_framewingextension,9.591638e+00,5.153086e+00,1327
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.237749e-01,5.120410e-01,10987
du_ctr_flyfemale_frameany,1.392437e+01,1.260433e+01,239658
du_ctr_flymale_frameany,1.594416e+01,1.250355e+01,239256
du_ctr_flymale_framechase,2.325228e+01,6.276101e+00,16910
du_tail_flyany_frameany,1.493837e+01,1.358707e+01,479440
du_tail_flyany_framepivottail,1.173871e+00,3.626404e+00,19904
du_tail_flyfemale_frameany,1.392353e+01,1.260672e+01,239658
du_tail_flymale_frameany,1.594466e+01,1.250639e+01,239256
duration_flyany_frameattemptedcopulation,5.709167e-01,-7.931392e-01,234
duration_flyany_framebackup,1.195105e-01,-3.183088e+00,2382
duration_flyany_framebodyturn,8.525111e-02,1.155298e+00,12354
duration_flyany_framechase,3.358495e-01,1.351924e+00,17421
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.408124e-01,-2.651952e+00,43576
duration_flyany_framecrabwalkextreme,1.278647e-01,2.859758e+00,2213
duration_flyany_framejump,6.276870e-02,-7.711214e+00,491
duration_flyany_framemove,1.778125e+00,2.928227e+00,374729
duration_flyany_framepivotcenter,8.540977e-02,-3.985871e-01,523
duration_flyany_framepivottail,1.308198e-01,-1.367021e+00,19904
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.707448e-01,-1.490571e+00,104731
duration_flyany_frametouch,1.565384e-01,-1.913153e+00,17651
duration_flyany_framewalk,7.716468e-01,4.852533e+00,284448
duration_flyany_framewingextension,2.892253e-01,-5.991993e-01,1327
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.426672e+00,5.294112e+00,10987
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263959e-01,-1.540898e+00,1549
duration_flyfemale_framebodyturn,8.649182e-02,2.438641e+00,6271
duration_flyfemale_framechase,1.279864e-01,2.622517e-01,495
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.524211e-01,4.825216e-02,24791
duration_flyfemale_framecrabwalkextreme,1.315504e-01,3.511373e+00,1435
duration_flyfemale_framejump,7.583432e-02,-4.160731e+00,270
duration_flyfemale_framemove,1.660447e+00,2.723139e+00,182827
duration_flyfemale_framepivotcenter,8.281210e-02,-1.197386e+00,347
duration_flyfemale_framepivottail,1.337960e-01,-3.061911e-01,11289
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.074416e-01,-2.538965e+00,56831
duration_flyfemale_frametouch,1.359586e-01,-2.975638e+00,4000
duration_flyfemale_framewalk,7.822610e-01,5.647981e+00,140403
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.047926e+00,7.519946e+00,6046
duration_flymale_frameattemptedcopulation,5.739969e-01,-8.720568e-01,230
duration_flymale_framebackup,1.127975e-01,-3.862058e+00,833
duration_flymale_framebodyturn,8.394166e-02,-1.273632e-01,6069
duration_flymale_framechase,4.584301e-01,1.636908e+00,16910
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.271408e-01,-3.458487e+00,18718
duration_flymale_framecrabwalkextreme,1.248174e-01,1.048255e+00,778
duration_flymale_framejump,5.030285e-02,-8.881868e+00,208
duration_flymale_framemove,1.895430e+00,2.455659e+00,191411
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274124e-01,-2.458759e+00,8605
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.297483e-01,-7.940336e-01,47845
duration_flymale_frametouch,1.712448e-01,-1.117370e+00,13635
duration_flymale_framewalk,7.589145e-01,3.640264e+00,143692
duration_flymale_framewingextension,3.025823e-01,-6.874675e-01,1248
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.841456e+00,8.296810e-01,4938
dv_cor_flyany_frameany,-8.966747e-03,2.806964e-01,479440
dv_cor_flyfemale_frameany,-5.269286e-02,-9.016668e-01,239658
dv_cor_flymale_frameany,3.517274e-02,1.066761e+00,239256
dv_ctr_flyany_frameany,-5.405442e-02,-4.016336e-01,479440
dv_ctr_flyfemale_frameany,-1.330752e-01,-1.654892e+00,239658
dv_ctr_flymale_frameany,2.578972e-02,8.729415e-01,239256
dv_tail_flyany_frameany,-1.679223e-01,-3.579172e+00,479440
dv_tail_flyfemale_frameany,-1.517707e-01,-2.854474e+00,239658
dv_tail_flymale_frameany,-1.827340e-01,-2.509608e+00,239256
dwing_angle_diff_flyany_frameany,-4.816586e-20,5.904645e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.881879e+00,-1.679697e+00,1327
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.775835e-04,-5.459358e-02,239658
dwing_angle_diff_flymale_frameany,1.345944e-05,1.337387e+00,239256
dwing_angle_imbalance_flyany_frameany,-8.919837e-01,-3.596946e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.764995e+00,-2.758867e+00,1327
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.278804e+00,-8.580583e+00,10987
dwing_angle_imbalance_flyfemale_frameany,-7.888997e-01,-4.117081e+00,239658
dwing_angle_imbalance_flymale_frameany,-9.949539e-01,-2.507150e+00,239256
ecc_flyany_frameany,3.522369e-01,-1.705536e+00,479460
ecc_flyfemale_frameany,3.540491e-01,-8.958270e-01,239668
ecc_flymale_frameany,3.504388e-01,-2.125108e+00,239266
fractime_flyany_frameattemptedcopulation,4.880491e-04,3.073475e-01,479460
fractime_flyany_framebackup,4.968089e-03,-1.015977e-01,479460
fractime_flyany_framebackup_nearfly,3.355859e-03,9.629783e-01,479460
fractime_flyany_framebackup_nearwall,4.966003e-03,-8.963912e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,479460
fractime_flyany_framebodyturn,2.576649e-02,1.223392e+01,479460
fractime_flyany_framebodyturn_nearfly,9.275018e-03,1.010895e+01,479460
fractime_flyany_framebodyturn_nearwall,2.087974e-02,9.057185e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.464314e-03,3.608003e+01,479460
fractime_flyany_framechase,3.633463e-02,4.661545e+00,479460
fractime_flyany_framechase_notwingextension,3.520210e-02,5.463624e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479460
fractime_flyany_framecrabwalkall,9.088558e-02,-4.409501e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.957494e-02,8.958007e-03,479460
fractime_flyany_framecrabwalkall_nearwall,8.727110e-02,-6.885902e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.668544e-03,4.532238e+00,479460
fractime_flyany_framecrabwalkextreme,4.615609e-03,3.486128e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.869895e-03,3.661301e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.432069e-03,3.330611e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,1.941539e-01,479460
fractime_flyany_framejump,1.036583e-03,-8.190462e-01,479460
fractime_flyany_framejump_nearfly,4.484211e-04,2.487185e-01,479460
fractime_flyany_framejump_nearwall,5.944187e-04,-5.699032e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.357944e-04,-1.174876e+00,479460
fractime_flyany_framemove,7.815647e-01,5.652786e+00,479460
fractime_flyany_framemove_nearfly,2.704000e-01,2.195655e+00,479460
fractime_flyany_framemove_nearwall,6.133338e-01,2.843958e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.379698e-01,1.008305e+01,479460
fractime_flyany_framenotanybehavior,1.006528e-01,-2.016621e+00,479460
fractime_flyany_framepivotcenter,1.099153e-03,2.336540e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.629083e-04,1.044381e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.547908e-04,1.475564e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.713636e-04,2.934155e+00,479460
fractime_flyany_framepivotcenter_stop,2.356818e-04,1.049103e+00,479460
fractime_flyany_framepivottail,4.151337e-02,3.424425e+00,479460
fractime_flyany_framepivottail_nearfly,1.813707e-02,2.996163e+00,479460
fractime_flyany_framepivottail_nearwall,4.076878e-02,3.236302e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.629083e-04,6.409429e+00,479460
fractime_flyany_framerighting,8.342719e-05,-1.338968e+00,479460
fractime_flyany_framerighting_nearfly,5.631335e-05,-1.150390e+00,479460
fractime_flyany_framerighting_nearwall,5.839903e-05,-1.237169e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.294248e-05,-1.334360e+00,479460
fractime_flyany_framestop,2.184353e-01,-5.652786e+00,479460
fractime_flyany_framestop_nearfly,7.763317e-02,-3.437570e+00,479460
fractime_flyany_framestop_nearwall,1.295875e-01,-4.581270e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.285905e-02,-2.270157e+00,479460
fractime_flyany_framestop_notwinggrooming,1.958057e-01,-4.401000e+00,479460
fractime_flyany_frametouch,3.681433e-02,1.749395e+00,479460
fractime_flyany_frametouch_notchase,2.652567e-02,5.778768e-01,479460
fractime_flyany_framewalk,5.932674e-01,9.731757e+00,479460
fractime_flyany_framewalk_nearfly,1.670108e-01,4.280846e+00,479460
fractime_flyany_framewalk_nearwall,4.463918e-01,5.946228e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.243023e-01,1.341291e+01,479460
fractime_flyany_framewingextension,2.788554e-03,-4.946236e-02,479460
fractime_flyany_framewingextension_nearfly,2.732240e-03,-4.326641e-02,479460
fractime_flyany_framewingextension_notchase,1.656030e-03,-1.505126e-01,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-3.551233e-01,479460
fractime_flyany_framewingflick,3.795937e-04,4.043090e+00,479460
fractime_flyany_framewingflick_nearfly,3.232804e-04,3.870910e+00,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-05,2.379869e+00,479460
fractime_flyany_framewinggrooming,2.291536e-02,-4.961562e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.668711e-03,-4.008908e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.612564e-03,-4.075971e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.515246e-02,-3.381186e+00,479460
fractime_flyfemale_firsthalf_framechase,2.649934e-03,1.737714e+00,120003
fractime_flyfemale_firsthalf_frametouch,1.909119e-02,-4.699261e-01,120003
fractime_flyfemale_frameattemptedcopulation,1.669045e-05,-6.486736e-01,239658
fractime_flyfemale_framebackup,6.463377e-03,1.662647e+00,239658
fractime_flyfemale_framebodyturn,2.616645e-02,1.266579e+01,239658
fractime_flyfemale_framechase,2.065443e-03,1.808661e+00,239658
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,239658
fractime_flyfemale_framecrabwalkall,1.034432e-01,2.051881e+00,239658
fractime_flyfemale_framecrabwalkextreme,5.987699e-03,9.027589e+00,239658
fractime_flyfemale_framejump,1.151641e-03,-9.192857e-01,239658
fractime_flyfemale_framemove,7.628663e-01,4.950144e+00,239658
fractime_flyfemale_framenotanybehavior,9.682130e-02,-2.352167e+00,239658
fractime_flyfemale_framepivotcenter,1.447897e-03,2.206152e+00,239658
fractime_flyfemale_framepivottail,4.710462e-02,4.807634e+00,239658
fractime_flyfemale_framerighting,4.589874e-05,-1.208921e+00,239658
fractime_flyfemale_framestop,2.371337e-01,-4.950144e+00,239658
fractime_flyfemale_frametouch,1.669045e-02,-3.748722e-01,239658
fractime_flyfemale_framewalk,5.858473e-01,9.232428e+00,239658
fractime_flyfemale_framewingextension,3.630173e-04,-1.296923e-01,239658
fractime_flyfemale_framewingflick,1.210058e-04,2.156999e+00,239658
fractime_flyfemale_framewinggrooming,2.522762e-02,-4.340326e+00,239658
fractime_flyfemale_secondhalf_framechase,5.771837e-04,-2.035155e-01,119546
fractime_flyfemale_secondhalf_frametouch,1.356800e-02,-3.817009e-01,119546
fractime_flyfirsthalf_framebackup,5.001251e-03,-2.101934e-01,239740
fractime_flyfirsthalf_framebodyturn,2.746309e-02,1.284119e+01,239740
fractime_flyfirsthalf_framechase,3.321932e-02,3.162594e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.990573e-02,-3.551394e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.296321e-03,3.147700e+00,239740
fractime_flyfirsthalf_framejump,1.238842e-03,-5.140641e-01,239740
fractime_flyfirsthalf_framemove,7.793151e-01,5.491609e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.030283e-03,2.702626e+00,239740
fractime_flyfirsthalf_framepivottail,4.508634e-02,3.607726e+00,239740
fractime_flyfirsthalf_framerighting,6.673897e-05,-1.149023e+00,239740
fractime_flyfirsthalf_framestop,2.206849e-01,-5.491609e+00,239740
fractime_flyfirsthalf_frametouch,3.772420e-02,9.617049e-01,239740
fractime_flyfirsthalf_framewalk,5.843873e-01,9.443941e+00,239740
fractime_flyfirsthalf_framewingextension,3.186786e-03,7.004592e-02,239740
fractime_flyfirsthalf_framewingflick,2.627847e-04,1.850311e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.003003e-02,-5.180886e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.012290e-03,2.188837e-01,119531
fractime_flymale_firsthalf_framechase,6.396667e-02,3.163038e+00,119531
fractime_flymale_firsthalf_frametouch,5.649580e-02,1.242036e+00,119531
fractime_flymale_frameattemptedcopulation,9.613134e-04,3.475844e-01,239256
fractime_flymale_framebackup,3.481626e-03,-2.024984e+00,239256
fractime_flymale_framebodyturn,2.536614e-02,9.735647e+00,239256
fractime_flymale_framechase,7.067743e-02,4.768459e+00,239256
fractime_flymale_framechase_notwingextension,6.850821e-02,5.582044e+00,239256
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,239256
fractime_flymale_framecrabwalkall,7.823419e-02,-2.077727e+00,239256
fractime_flymale_framecrabwalkextreme,3.251747e-03,-7.898526e-02,239256
fractime_flymale_framejump,8.777209e-04,-5.612323e-01,239256
fractime_flymale_framemove,8.000259e-01,5.696089e+00,239256
fractime_flymale_framenotanybehavior,1.044070e-01,-1.455926e+00,239256
fractime_flymale_framepivotcenter,7.439730e-04,2.056683e+00,239256
fractime_flymale_framepivottail,3.596566e-02,1.331209e+00,239256
fractime_flymale_framerighting,1.212091e-04,-1.309976e+00,239256
fractime_flymale_framestop,1.999741e-01,-5.696089e+00,239256
fractime_flymale_frametouch,5.698917e-02,2.110466e+00,239256
fractime_flymale_frametouch_notchase,3.729896e-02,9.544424e-01,239256
fractime_flymale_framewalk,6.005785e-01,8.443104e+00,239256
fractime_flymale_framewingextension,5.224529e-03,-3.076740e-02,239256
fractime_flymale_framewingflick,6.394824e-04,4.247227e+00,239256
fractime_flymale_framewinggrooming,2.063898e-02,-3.992494e+00,239256
fractime_flymale_secondhalf_frameattemptedcopulation,9.104197e-04,5.146385e-01,119725
fractime_flymale_secondhalf_framechase,7.737732e-02,6.517835e+00,119725
fractime_flymale_secondhalf_frametouch,5.748173e-02,3.090844e+00,119725
fractime_flysecondhalf_framebackup,4.935336e-03,1.889402e-02,239700
fractime_flysecondhalf_framebodyturn,2.407176e-02,1.112918e+01,239700
fractime_flysecondhalf_framechase,3.945348e-02,6.250490e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.186483e-02,-4.929107e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.935336e-03,3.600095e+00,239700
fractime_flysecondhalf_framejump,8.343763e-04,-1.055481e+00,239700
fractime_flysecondhalf_framemove,7.837964e-01,5.504034e+00,239700
fractime_flysecondhalf_framepivotcenter,1.168127e-03,1.906165e+00,239700
fractime_flysecondhalf_framepivottail,3.794326e-02,2.960179e+00,239700
fractime_flysecondhalf_framerighting,1.001252e-04,-1.493063e+00,239700
fractime_flysecondhalf_framestop,2.162036e-01,-5.504034e+00,239700
fractime_flysecondhalf_frametouch,3.590738e-02,2.635380e+00,239700
fractime_flysecondhalf_framewalk,6.021902e-01,9.486857e+00,239700
fractime_flysecondhalf_framewingextension,2.390488e-03,-1.993253e-01,239700
fractime_flysecondhalf_framewingflick,4.964539e-04,6.516868e+00,239700
fractime_flysecondhalf_framewinggrooming,2.580309e-02,-4.150948e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.867343e+01,6.898191e+00,166861
magveldiff_nose2ell_flyany_frametouch,1.245687e+01,4.628289e+00,17651
magveldiff_nose2ell_flyfemale_framechase,1.379535e+01,4.090833e+00,495
magveldiff_nose2ell_flyfemale_framenearfly,1.778702e+01,6.569136e+00,80881
magveldiff_nose2ell_flyfemale_frametouch,1.184819e+01,4.405916e+00,4000
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.358949e+01,5.661660e+00,16910
magveldiff_nose2ell_flymale_framenearfly,1.962651e+01,6.908314e+00,85886
magveldiff_nose2ell_flymale_frametouch,1.308594e+01,4.235373e+00,13635
magveldiff_nose2ell_flymale_framewingextension,1.083581e+01,2.972206e+00,1248
max_absdwing_angle_flyany_frameany,1.416566e+00,-9.381911e-01,479440
max_absdwing_angle_flyany_framechase,1.609320e+00,9.793565e-01,17421
max_absdwing_angle_flyany_framenearfly,1.471817e+00,9.626873e-01,166861
max_absdwing_angle_flyany_frametouch,1.557798e+00,6.562814e-01,17651
max_absdwing_angle_flyany_framewingextension,7.475333e+00,4.591315e+00,1327
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.894688e+00,6.241912e+00,10987
max_absdwing_angle_flyfemale_frameany,1.207555e+00,-1.888667e+00,239658
max_absdwing_angle_flyfemale_framenearfly,1.256487e+00,-4.681942e-01,80881
max_absdwing_angle_flyfemale_frametouch,1.238766e+00,-1.295198e+00,4000
max_absdwing_angle_flymale_frameany,1.624282e+00,1.263376e-01,239256
max_absdwing_angle_flymale_framechase,1.979352e+00,1.645704e+00,16910
max_absdwing_angle_flymale_framenearfly,1.679628e+00,1.932335e+00,85886
max_absdwing_angle_flymale_frametouch,1.893164e+00,2.326248e+00,13635
max_absdwing_area_flyany_frameany,3.060968e+00,-9.271423e-01,479440
max_absdwing_area_flyany_framewingextension,9.197003e+00,5.573018e+00,1327
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.091701e+00,3.714597e+00,10987
max_absdwing_area_flyfemale_frameany,2.838794e+00,-2.262215e+00,239658
max_absdwing_area_flymale_frameany,3.281806e+00,7.917202e-01,239256
max_dwing_angle_in_flyany_frameany,1.131148e+00,1.570536e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.870887e+00,4.039167e+00,1327
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.957804e-01,4.418922e-01,239658
max_dwing_angle_in_flymale_frameany,1.266436e+00,2.216061e+00,239256
max_dwing_angle_out_flyany_frameany,1.131148e+00,1.571224e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.989008e+00,3.297959e+00,1327
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.959579e-01,4.409800e-01,239658
max_dwing_angle_out_flymale_frameany,1.266449e+00,2.221642e+00,239256
max_wing_angle_flyany_frameany,6.688712e-02,-3.541401e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.035677e-01,-1.277976e+00,234
max_wing_angle_flyany_framechase,6.737701e-02,-6.615035e-01,17421
max_wing_angle_flyany_framenearfly,7.148099e-02,-1.772822e+00,166868
max_wing_angle_flyany_frametouch,8.727015e-02,-1.812451e-01,17651
max_wing_angle_flyany_framewingextension,7.043905e-01,9.655502e-02,1327
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.838670e-01,1.640647e+00,10987
max_wing_angle_flyfemale_frameany,5.951811e-02,-4.665286e+00,239668
max_wing_angle_flyfemale_framenearfly,6.537213e-02,-3.020343e+00,80886
max_wing_angle_flyfemale_frametouch,6.978428e-02,-2.012447e+00,4000
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.423079e-02,-1.813458e+00,239266
max_wing_angle_flymale_frameattemptedcopulation,3.092812e-01,-1.311472e+00,230
max_wing_angle_flymale_framechase,7.974242e-02,-2.410246e-02,16910
max_wing_angle_flymale_framenearfly,7.696432e-02,-6.897101e-01,85888
max_wing_angle_flymale_frametouch,1.024232e-01,3.632246e-01,13635
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.555049e-01,9.855317e-01,479460
max_wing_area_flyany_framewingextension,1.212029e+00,-1.926368e-01,1327
max_wing_area_flyany_framewinggrooming,8.732224e-01,7.298426e-01,10987
max_wing_area_flyfemale_frameany,1.049302e+00,1.743134e+00,239668
max_wing_area_flymale_frameany,8.611873e-01,-1.854354e-01,239266
mean_wing_angle_flyany_frameany,1.394183e-02,-3.239883e+00,479460
mean_wing_angle_flyany_framewingextension,3.903669e-01,9.410756e-02,1327
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.194279e-02,-3.553629e+00,239668
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.590893e-02,-2.165007e+00,239266
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.405187e-01,1.626511e+00,479460
mean_wing_area_flyany_framewingextension,9.058720e-01,-8.084426e-01,1327
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.095452e-01,1.567557e-01,10987
mean_wing_area_flyfemale_frameany,1.034641e+00,2.492180e+00,239668
mean_wing_area_flymale_frameany,8.458708e-01,2.267887e-01,239266
min_absdwing_angle_flyany_frameany,1.093997e+00,4.468895e+00,479440
min_absdwing_angle_flyany_framewingextension,2.423052e+00,4.741653e+00,1327
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.668088e-01,2.772912e+00,239658
min_absdwing_angle_flymale_frameany,1.220491e+00,5.103696e+00,239256
min_absdwing_area_flyany_frameany,2.388683e+00,3.261737e+00,479440
min_absdwing_area_flyany_framewingextension,3.388954e+00,3.257451e+00,1327
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.326765e+00,1.997072e+00,239658
min_absdwing_area_flymale_frameany,2.449238e+00,3.463392e+00,239256
min_dwing_angle_in_flyany_frameany,-1.131148e+00,-1.571224e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.989008e+00,-3.297959e+00,1327
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.959579e-01,-4.409800e-01,239658
min_dwing_angle_in_flymale_frameany,-1.266449e+00,-2.221642e+00,239256
min_dwing_angle_out_flyany_frameany,-1.131148e+00,-1.570536e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.870887e+00,-4.039167e+00,1327
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.957804e-01,-4.418922e-01,239658
min_dwing_angle_out_flymale_frameany,-1.266436e+00,-2.216061e+00,239256
min_wing_angle_flyany_frameany,-3.900346e-02,-1.714726e+00,479460
min_wing_angle_flyany_framewingextension,7.634341e-02,3.177720e-03,1327
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.563252e-02,-3.722668e-01,239668
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.241293e-02,-2.379474e+00,239266
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.255324e-01,2.214928e+00,479460
min_wing_area_flyany_framewingextension,5.997151e-01,-1.396514e+00,1327
min_wing_area_flyany_framewinggrooming,3.458680e-01,-7.909974e-01,10987
min_wing_area_flyfemale_frameany,1.019980e+00,3.157527e+00,239668
min_wing_area_flymale_frameany,8.305542e-01,6.169929e-01,239266
nflies_close_flyany_frameany,4.529429e-01,-1.687318e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.189417e+00,-6.445987e-01,234
nflies_close_flyany_framebackupstart,8.628593e-01,1.807766e+00,646
nflies_close_flyany_framebodyturn,4.715424e-01,-1.350572e-01,12354
nflies_close_flyany_framebodyturnstart,4.921658e-01,1.085765e-01,4770
nflies_close_flyany_framecrabwalkallstart,4.980041e-01,1.816545e-01,5930
nflies_close_flyany_framecrabwalkextreme,9.078185e-01,1.669225e+00,2213
nflies_close_flyany_framecrabwalkextremestart,9.289760e-01,2.081344e+00,558
nflies_close_flyany_framejumpstart,9.098184e-01,5.231404e+00,245
nflies_close_flyany_framenearwall,5.427238e-01,1.876730e-01,356201
nflies_close_flyany_framepivotcenter,4.907315e-01,-4.954105e-01,523
nflies_close_flyany_framepivotcenterstart,5.465646e-01,-3.231897e-02,205
nflies_close_flyany_framepivottailstart,5.911894e-01,3.368362e-01,5014
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.813945e-01,1.450239e+00,104731
nflies_close_flyany_frametouch,1.572952e+00,-4.072775e-01,17651
nflies_close_flyany_framewalk,3.537995e-01,-1.782776e+00,284448
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.567452e-01,-1.924220e+00,10987
nflies_close_flyfemale_frameany,4.758124e-01,-6.703432e-01,239668
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.305668e-01,4.451004e-01,239266
nflies_close_flymale_framechase,1.090835e+00,-2.156809e+00,16910
nflies_close_flymale_framewingextension,1.243174e+00,1.136098e+00,1248
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035083e+00,-2.671286e+00,479460
nwingsdetected_flyany_framewingextension,1.877098e+00,-3.783906e+00,1327
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.509975e+00,2.346491e+00,10987
nwingsdetected_flyfemale_frameany,1.028527e+00,-2.815335e+00,239668
nwingsdetected_flymale_frameany,1.041598e+00,-1.881197e+00,239266
phi_flyany_frameany,2.386151e-02,2.313226e+00,479460
phisideways_flyany_framemove,3.376472e-01,-6.689070e+00,374729
phisideways_flyfemale_framemove,3.587081e-01,-6.604187e+00,182837
phisideways_flymale_framemove,3.177203e-01,-5.429716e+00,191421
theta_mm_flyany_frameany,6.368957e-02,2.636386e+00,479460
velmag_ctr_flyany_frameany,1.696554e+01,1.311260e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,3.299180e+00,-3.471809e-01,234
