field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,8.651847e+00,9.689479e-01,9.240000e-02,9.076000e-01,2,6,3300
dcenter_flyany_framejumpstart,1.155920e+01,4.875706e-02,4.867000e-01,5.133000e-01,2,6,2092
dcenter_flyany_framemove,1.070067e+01,-1.299964e+00,9.598000e-01,4.020000e-02,2,6,2086631
dcenter_flyany_framenearwall,1.009066e+01,-9.569937e-01,9.109000e-01,8.910000e-02,2,6,2543073
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.784879e+00,1.732346e-01,3.886000e-01,6.114000e-01,2,6,20992
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.134584e+01,-3.456117e-02,5.220000e-01,4.780000e-01,2,6,789769
dcenter_flyany_frametouch,2.922482e+00,-2.399876e-01,6.536000e-01,3.464000e-01,2,6,97035
dcenter_flyany_framewalk,1.179323e+01,-9.540857e-01,9.007000e-01,9.930000e-02,2,6,1193547
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.556937e+01,1.642685e+00,1.420000e-02,9.858000e-01,2,6,116174
dcenter_flyfemale_frameany,1.080598e+01,-1.463343e+00,9.703000e-01,2.970000e-02,2,6,1383227
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.096807e+01,-3.139930e-01,6.748000e-01,3.252000e-01,2,6,1492155
dcenter_flymale_framewingextension,7.023475e+00,-4.189385e-02,4.289000e-01,5.711000e-01,1,4,14553
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.772417e-01,5.006274e-01,2.446000e-01,7.554000e-01,2,6,2086511
ddcenter_flyany_framenearfly,4.509618e-01,-4.323067e-01,7.405000e-01,2.595000e-01,2,6,1160018
ddcenter_flyfemale_framenearfly,4.248001e-01,-5.176335e-01,7.754000e-01,2.246000e-01,2,6,565792
ddcenter_flymale_framenearfly,4.763292e-01,-3.492113e-01,7.045000e-01,2.955000e-01,2,6,593862
ddell2nose_flyany_framenearfly,1.302350e+00,-1.730324e-01,6.129000e-01,3.871000e-01,2,6,1160018
ddell2nose_flyfemale_framenearfly,1.263059e+00,-1.924875e-01,6.213000e-01,3.787000e-01,2,6,565792
ddell2nose_flymale_framenearfly,1.342839e+00,-1.536476e-01,6.057000e-01,3.943000e-01,2,6,593862
ddist2wall_flyany_framenearwall,1.586857e-02,-1.285012e+00,9.681000e-01,3.190000e-02,2,6,2542969
ddist2wall_flyfemale_framenearwall,1.605201e-02,-1.336381e+00,9.688000e-01,3.120000e-02,2,6,1228312
ddist2wall_flymale_framenearwall,1.568311e-02,-6.478844e-01,8.243000e-01,1.757000e-01,2,6,1313639
ddnose2ell_flyany_frameattemptedcopulation,1.953485e-01,-4.820258e-01,8.446000e-01,1.554000e-01,1,3,1882
ddnose2ell_flyany_framenearfly,1.316673e+00,-2.165292e-01,6.345000e-01,3.655000e-01,2,6,1160018
ddnose2ell_flyfemale_framenearfly,1.294293e+00,-3.108770e-01,6.788000e-01,3.212000e-01,2,6,565792
ddnose2ell_flymale_framechase,-1.279834e+00,-3.761455e-01,7.165000e-01,2.835000e-01,2,6,34628
ddnose2ell_flymale_framenearfly,1.339865e+00,-1.255032e-01,5.863000e-01,4.137000e-01,2,6,593862
decc_flyany_frameany,3.595132e-06,-7.560719e-01,8.436000e-01,1.564000e-01,2,6,2876280
decc_flyfemale_frameany,-7.204615e-06,-5.511077e-01,7.848000e-01,2.152000e-01,2,6,1383168
decc_flymale_frameany,1.048963e-05,-2.193929e-01,6.512000e-01,3.488000e-01,2,6,1492094
dell2nose_flyany_frameany,9.970621e+00,-9.316719e-01,9.037000e-01,9.630000e-02,2,6,2876400
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.805436e+00,-1.459586e+00,9.692000e-01,3.080000e-02,2,6,1383227
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.011622e+01,-3.644835e-01,6.999000e-01,3.001000e-01,2,6,1492155
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.571746e+00,-1.811727e+00,9.973000e-01,2.700000e-03,2,6,2876400
dist2wall_flyany_frameattemptedcopulation,1.188749e+01,-4.619487e-01,6.528000e-01,3.472000e-01,1,3,1882
dist2wall_flyany_framebackupstart,5.418801e+00,-1.133856e+00,9.455000e-01,5.450000e-02,2,6,3953
dist2wall_flyany_framebodyturnstart,6.628931e+00,-1.671175e+00,9.887000e-01,1.130000e-02,2,6,11762
dist2wall_flyany_framecrabwalkall,6.106925e+00,-1.734689e+00,9.935000e-01,6.500000e-03,2,6,398775
dist2wall_flyany_framecrabwalkextreme,6.735735e+00,-2.579457e+00,1.000000e+00,0.000000e+00,2,6,12482
dist2wall_flyany_framejump,1.716042e+01,-1.456384e+00,9.818000e-01,1.820000e-02,2,6,5412
dist2wall_flyany_framejumpstart,1.540582e+01,-1.531091e+00,9.916000e-01,8.400000e-03,2,6,2085
dist2wall_flyany_framemove,8.083120e+00,-2.103689e+00,9.984000e-01,1.600000e-03,2,6,2086631
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.825523e+00,-1.406903e+00,9.750000e-01,2.500000e-02,2,6,20992
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.337377e+01,-1.306486e+00,9.764000e-01,2.360000e-02,2,6,789769
dist2wall_flyany_frametouch,7.470196e+00,-1.900736e+00,9.990000e-01,1.000000e-03,2,6,97035
dist2wall_flyany_framewalk,8.389897e+00,-1.435932e+00,9.852000e-01,1.480000e-02,2,6,1193547
dist2wall_flyany_framewinggrooming,2.089419e+01,-7.533848e-02,5.335000e-01,4.665000e-01,2,6,116174
dist2wall_flyfemale_frameany,9.922851e+00,-2.330962e+00,9.999000e-01,1.000000e-04,2,6,1383227
dist2wall_flymale_frameany,9.244893e+00,-1.098570e+00,9.515000e-01,4.850000e-02,2,6,1492155
dmax_wing_angle_flyany_frameany,1.605351e-02,1.242512e+00,2.120000e-02,9.788000e-01,2,6,2876280
dmax_wing_angle_flyany_framewingextension,-7.120014e-01,-5.044184e-01,7.857000e-01,2.143000e-01,2,5,15083
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.433656e-02,2.538117e+00,9.000000e-04,9.991000e-01,2,6,1383168
dmax_wing_angle_flymale_frameany,8.233618e-03,-8.071191e-02,5.257000e-01,4.743000e-01,2,6,1492094
dmax_wing_area_flyany_frameany,-4.116731e-01,-1.634052e+00,9.853000e-01,1.470000e-02,2,6,2876280
dmax_wing_area_flyany_framewingextension,-4.767753e-01,7.203621e-01,1.196000e-01,8.804000e-01,2,5,15083
dmax_wing_area_flyfemale_frameany,-4.487590e-01,-1.535028e+00,9.765000e-01,2.350000e-02,2,6,1383168
dmax_wing_area_flymale_frameany,-3.759057e-01,-1.131690e+00,9.431000e-01,5.690000e-02,2,6,1492094
dmin_wing_angle_flyany_frameany,-1.610157e-02,-1.246870e+00,9.796000e-01,2.040000e-02,2,6,2876280
dmin_wing_angle_flyany_framewingextension,-9.161061e-01,-3.678141e-01,7.303000e-01,2.697000e-01,2,5,15083
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.417585e-02,-2.537584e+00,9.991000e-01,9.000000e-04,2,6,1383168
dmin_wing_angle_flymale_frameany,-8.476907e-03,7.635384e-02,4.792000e-01,5.208000e-01,2,6,1492094
dmin_wing_area_flyany_frameany,4.117841e-01,1.634107e+00,1.470000e-02,9.853000e-01,2,6,2876280
dmin_wing_area_flyany_framewingextension,3.751136e-01,-3.681281e-01,7.303000e-01,2.697000e-01,2,5,15083
dmin_wing_area_flyfemale_frameany,4.488175e-01,1.519705e+00,2.450000e-02,9.755000e-01,2,6,1383168
dmin_wing_area_flymale_frameany,3.760368e-01,1.140432e+00,5.490000e-02,9.451000e-01,2,6,1492094
dnose2ell_angle_30tomin30_flyany_frameany,1.056308e+01,-9.039995e-01,8.956000e-01,1.044000e-01,2,6,2876400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053234e+01,-1.409991e+00,9.656000e-01,3.440000e-02,2,6,1383227
dnose2ell_angle_30tomin30_flymale_frameany,1.058395e+01,-3.664906e-01,7.051000e-01,2.949000e-01,2,6,1492155
dnose2ell_angle_min20to20_flyany_frameany,3.869109e+01,-9.221204e-01,8.963000e-01,1.037000e-01,2,6,2876400
dnose2ell_angle_min20to20_flyfemale_frameany,3.674993e+01,-1.495506e+00,9.849000e-01,1.510000e-02,2,6,1383227
dnose2ell_angle_min20to20_flymale_frameany,4.048270e+01,-1.362999e-01,5.627000e-01,4.373000e-01,2,6,1492155
dnose2ell_angle_min30to30_flyany_frameany,3.113808e+01,-1.010684e+00,9.202000e-01,7.980000e-02,2,6,2876400
dnose2ell_angle_min30to30_flyfemale_frameany,2.973806e+01,-1.630862e+00,9.906000e-01,9.400000e-03,2,6,1383227
dnose2ell_angle_min30to30_flymale_frameany,3.243060e+01,-1.716842e-01,5.831000e-01,4.169000e-01,2,6,1492155
dnose2ell_flyany_frameany,9.936155e+00,-9.875406e-01,9.163000e-01,8.370000e-02,2,6,2876400
dnose2ell_flyany_frameattemptedcopulation,5.606025e-01,1.858568e-01,2.044000e-01,7.956000e-01,1,3,1882
dnose2ell_flyany_framebackupstart,6.893721e+00,-4.186109e-01,7.188000e-01,2.812000e-01,2,6,3953
dnose2ell_flyany_framebodyturn,9.821209e+00,-6.962931e-01,8.295000e-01,1.705000e-01,2,6,28688
dnose2ell_flyany_framebodyturnstart,9.681273e+00,-7.148886e-01,8.330000e-01,1.670000e-01,2,6,11762
dnose2ell_flyany_framecrabwalkallstart,1.010854e+01,-3.152685e-01,6.682000e-01,3.318000e-01,2,6,40874
dnose2ell_flyany_framecrabwalkextreme,7.752522e+00,1.385722e+00,3.310000e-02,9.669000e-01,2,6,12482
dnose2ell_flyany_framecrabwalkextremestart,7.630432e+00,1.068080e+00,7.130000e-02,9.287000e-01,2,6,3300
dnose2ell_flyany_framejumpstart,1.087213e+01,7.892355e-02,4.706000e-01,5.294000e-01,2,6,2092
dnose2ell_flyany_framenearwall,9.105423e+00,-1.043760e+00,9.301000e-01,6.990000e-02,2,6,2543073
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.829003e+00,5.591462e-02,4.559000e-01,5.441000e-01,2,6,20992
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.038978e+01,-1.397549e-01,5.806000e-01,4.194000e-01,2,6,789769
dnose2ell_flyany_frametouch,1.125475e+00,-2.801518e-01,6.901000e-01,3.099000e-01,2,6,97035
dnose2ell_flyany_framewalk,1.086170e+01,-1.008750e+00,9.136000e-01,8.640000e-02,2,6,1193547
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.470475e+01,1.596138e+00,1.690000e-02,9.831000e-01,2,6,116174
dnose2ell_flyfemale_frameany,9.851487e+00,-1.636568e+00,9.830000e-01,1.700000e-02,2,6,1383227
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.000723e+01,-3.315863e-01,6.893000e-01,3.107000e-01,2,6,1492155
dnose2ell_flymale_framechase,2.127309e+00,-1.078550e-01,5.330000e-01,4.670000e-01,2,6,34628
dnose2ell_flymale_framewingextension,5.296158e+00,-4.762159e-02,4.375000e-01,5.625000e-01,1,4,14553
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.083642e+01,-9.413160e-01,9.062000e-01,9.380000e-02,2,6,2876400
dnose2tail_flyany_framemove,1.064745e+01,-1.297931e+00,9.609000e-01,3.910000e-02,2,6,2086631
dnose2tail_flyfemale_frameany,1.075434e+01,-1.616505e+00,9.824000e-01,1.760000e-02,2,6,1383227
dnose2tail_flymale_frameany,1.090516e+01,-2.692844e-01,6.574000e-01,3.426000e-01,2,6,1492155
dnwingsdetected_flyany_frameany,-3.163492e-05,-1.887723e-01,5.944000e-01,4.056000e-01,2,6,2876280
dnwingsdetected_flyfemale_frameany,1.347232e-04,-3.083844e-02,4.480000e-01,5.520000e-01,2,6,1383168
dnwingsdetected_flymale_frameany,-1.828605e-04,4.400589e-02,5.427000e-01,4.573000e-01,2,6,1492094
dphi_flyany_framemove,3.794555e-02,1.086368e+00,7.940000e-02,9.206000e-01,2,6,2086511
dphi_flyfemale_framemove,2.829904e-02,4.976060e-01,2.474000e-01,7.526000e-01,2,6,1021384
dphi_flymale_framemove,4.697630e-02,1.128278e+00,7.130000e-02,9.287000e-01,2,6,1064259
dtheta_flyany_frameany,-8.274879e-04,-1.427586e-01,5.817000e-01,4.183000e-01,2,6,2876280
dtheta_flyfemale_frameany,3.863741e-03,1.865918e-01,4.072000e-01,5.928000e-01,2,6,1383168
dtheta_flymale_frameany,-4.821807e-03,-3.341150e-01,6.818000e-01,3.182000e-01,2,6,1492094
du_cor_flyany_frameany,7.230378e+00,-6.278503e-02,5.305000e-01,4.695000e-01,2,6,2876280
du_cor_flyfemale_frameany,7.068968e+00,3.820672e-01,2.949000e-01,7.051000e-01,2,6,1383168
du_cor_flymale_frameany,7.364405e+00,-4.505998e-01,7.372000e-01,2.628000e-01,2,6,1492094
du_ctr_flyany_frameany,7.677370e+00,-6.654224e-02,5.350000e-01,4.650000e-01,2,6,2876280
du_ctr_flyany_frameattemptedcopulation,3.407852e-01,-6.758919e-01,9.317000e-01,6.830000e-02,1,3,1882
du_ctr_flyany_framebackup,-7.417634e+00,-5.902726e-02,5.349000e-01,4.651000e-01,2,6,15607
du_ctr_flyany_framebodyturn,5.540363e+00,1.288617e-01,4.413000e-01,5.587000e-01,2,6,28688
du_ctr_flyany_framecrabwalkall,1.122128e+01,-7.377424e-01,8.582000e-01,1.418000e-01,2,6,398766
du_ctr_flyany_framecrabwalkextreme,1.079451e+00,2.397313e-01,3.763000e-01,6.237000e-01,2,6,12480
du_ctr_flyany_framejump,3.504462e+01,4.849663e-01,2.504000e-01,7.496000e-01,2,6,5412
du_ctr_flyany_framemove,1.053073e+01,-8.992535e-01,8.989000e-01,1.011000e-01,2,6,2086511
du_ctr_flyany_framenearfly,6.662324e+00,-1.617924e-01,5.996000e-01,4.004000e-01,2,6,1160018
du_ctr_flyany_framenearwall,7.800035e+00,-5.220216e-01,7.646000e-01,2.354000e-01,2,6,2542969
du_ctr_flyany_framenotnearfly_notnearwall,8.203016e+00,1.817693e+00,1.150000e-02,9.885000e-01,2,6,303285
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.738322e+00,5.322430e-01,2.262000e-01,7.738000e-01,2,6,7078
du_ctr_flyany_framestop,1.207535e-01,-8.042906e-02,5.507000e-01,4.493000e-01,2,6,789769
du_ctr_flyany_frametouch,2.375390e+00,9.169179e-01,1.088000e-01,8.912000e-01,2,6,97035
du_ctr_flyany_framewalk,1.555121e+01,-6.935249e-01,8.276000e-01,1.724000e-01,2,6,1193537
du_ctr_flyany_framewingextension,3.255182e+00,1.337734e-01,4.599000e-01,5.401000e-01,2,5,15083
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.674968e-01,6.092603e-01,1.621000e-01,8.379000e-01,2,6,116174
du_ctr_flyfemale_frameany,7.540754e+00,3.848489e-01,2.946000e-01,7.054000e-01,2,6,1383168
du_ctr_flymale_frameany,7.787241e+00,-4.617963e-01,7.437000e-01,2.563000e-01,2,6,1492094
du_ctr_flymale_framechase,1.401708e+01,-7.974433e-01,8.709000e-01,1.291000e-01,2,6,34628
du_tail_flyany_frameany,7.676927e+00,-6.643624e-02,5.351000e-01,4.649000e-01,2,6,2876280
du_tail_flyany_framepivottail,4.070287e-01,-1.014530e+00,9.340000e-01,6.600000e-02,2,6,77989
du_tail_flyfemale_frameany,7.538678e+00,3.830166e-01,2.956000e-01,7.044000e-01,2,6,1383168
du_tail_flymale_frameany,7.788034e+00,-4.604491e-01,7.427000e-01,2.573000e-01,2,6,1492094
duration_flyany_frameattemptedcopulation,7.265765e-01,-9.931256e-02,4.744000e-01,5.256000e-01,1,3,1882
duration_flyany_framebackup,1.288886e-01,-1.619081e+00,9.874000e-01,1.260000e-02,2,6,15607
duration_flyany_framebodyturn,8.013978e-02,-1.725716e+00,9.925000e-01,7.500000e-03,2,6,28688
duration_flyany_framechase,1.899922e-01,-6.121834e-01,7.962000e-01,2.038000e-01,2,6,37270
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.197427e-01,1.332409e+00,3.540000e-02,9.646000e-01,2,6,398775
duration_flyany_framecrabwalkextreme,1.205260e-01,7.208806e-01,1.639000e-01,8.361000e-01,2,6,12482
duration_flyany_framejump,8.444942e-02,-2.588706e-01,6.652000e-01,3.348000e-01,2,6,5412
duration_flyany_framemove,1.668000e+00,-5.916905e-01,7.929000e-01,2.071000e-01,2,6,2086631
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.216556e-01,-8.075982e-01,8.739000e-01,1.261000e-01,2,6,77989
duration_flyany_framerighting,3.980802e-01,5.141934e-01,2.174000e-01,7.826000e-01,2,6,7078
duration_flyany_framestop,6.226922e-01,-3.882920e-01,9.047000e-01,9.530000e-02,2,6,789769
duration_flyany_frametouch,1.677205e-01,-1.348102e-01,5.167000e-01,4.833000e-01,2,6,97035
duration_flyany_framewalk,5.559063e-01,-1.984677e+00,9.977000e-01,2.300000e-03,2,6,1193547
duration_flyany_framewingextension,2.497388e-01,5.235234e-02,4.955000e-01,5.045000e-01,2,5,15083
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.854650e+00,-1.538987e+00,9.858000e-01,1.420000e-02,2,6,116174
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.336577e-01,-1.467433e+00,9.766000e-01,2.340000e-02,2,6,8169
duration_flyfemale_framebodyturn,8.090797e-02,-6.340317e-01,8.133000e-01,1.867000e-01,2,6,14907
duration_flyfemale_framechase,9.896107e-02,-2.509624e-01,5.070000e-01,4.930000e-01,2,6,2620
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.704360e-01,4.325476e-01,2.761000e-01,7.239000e-01,2,6,158967
duration_flyfemale_framecrabwalkextreme,1.137048e-01,-3.831872e-01,6.922000e-01,3.078000e-01,2,6,4023
duration_flyfemale_framejump,8.677043e-02,-2.955983e-03,5.499000e-01,4.501000e-01,2,6,2590
duration_flyfemale_framemove,1.701380e+00,3.949695e-02,4.616000e-01,5.384000e-01,2,6,1021384
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.191002e-01,-6.039844e-01,7.975000e-01,2.025000e-01,2,6,33885
duration_flyfemale_framerighting,4.131629e-01,3.169332e-01,2.856000e-01,7.144000e-01,2,6,4105
duration_flyfemale_framestop,5.967428e-01,-7.389038e-01,9.714000e-01,2.860000e-02,2,6,361784
duration_flyfemale_frametouch,1.592064e-01,-2.152408e-01,6.149000e-01,3.851000e-01,2,6,37356
duration_flyfemale_framewalk,5.407486e-01,-1.508436e+00,9.852000e-01,1.480000e-02,2,6,584600
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.973644e+00,-1.299985e+00,9.654000e-01,3.460000e-02,2,6,41313
duration_flymale_frameattemptedcopulation,7.690697e-01,-1.628488e-02,4.286000e-01,5.714000e-01,1,3,1877
duration_flymale_framebackup,1.246252e-01,-1.288763e+00,9.605000e-01,3.950000e-02,2,6,7430
duration_flymale_framebodyturn,7.941417e-02,-2.407270e+00,9.988000e-01,1.200000e-03,2,6,13773
duration_flymale_framechase,2.794547e-01,-5.632915e-01,7.839000e-01,2.161000e-01,2,6,34628
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.647761e-01,1.433111e+00,2.820000e-02,9.718000e-01,2,6,239697
duration_flymale_framecrabwalkextreme,1.264832e-01,1.266839e+00,4.500000e-02,9.550000e-01,2,6,8440
duration_flymale_framejump,8.283376e-02,-2.800166e-01,7.003000e-01,2.997000e-01,2,6,2800
duration_flymale_framemove,1.624689e+00,-8.930885e-01,9.015000e-01,9.850000e-02,2,6,1064259
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.239701e-01,-9.354737e-01,9.023000e-01,9.770000e-02,2,6,44095
duration_flymale_framerighting,3.474386e-01,-7.080903e-03,4.832000e-01,5.168000e-01,2,5,2825
duration_flymale_framestop,6.499600e-01,-1.717822e-01,7.496000e-01,2.504000e-01,2,6,427835
duration_flymale_frametouch,1.753991e-01,-4.281150e-02,4.596000e-01,5.404000e-01,2,6,59561
duration_flymale_framewalk,5.686175e-01,-2.169184e+00,9.992000e-01,8.000000e-04,2,6,608604
duration_flymale_framewingextension,3.354957e-01,6.755429e-01,2.454000e-01,7.546000e-01,1,4,14553
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.745680e+00,-7.076655e-01,8.409000e-01,1.591000e-01,2,6,74858
dv_cor_flyany_frameany,-4.036285e-02,-4.804357e-01,7.378000e-01,2.622000e-01,2,6,2876280
dv_cor_flyfemale_frameany,-1.223210e-02,-1.692921e-01,5.967000e-01,4.033000e-01,2,6,1383168
dv_cor_flymale_frameany,-6.653462e-02,-4.638691e-01,7.263000e-01,2.737000e-01,2,6,1492094
dv_ctr_flyany_frameany,-5.146103e-02,-5.012504e-01,7.415000e-01,2.585000e-01,2,6,2876280
dv_ctr_flyfemale_frameany,-1.989366e-02,-1.906834e-01,6.049000e-01,3.951000e-01,2,6,1383168
dv_ctr_flymale_frameany,-8.105063e-02,-4.826288e-01,7.325000e-01,2.675000e-01,2,6,1492094
dv_tail_flyany_frameany,-3.722447e-02,-3.355104e-01,6.431000e-01,3.569000e-01,2,6,2876280
dv_tail_flyfemale_frameany,-1.748560e-02,-1.099836e-01,5.494000e-01,4.506000e-01,2,6,1383168
dv_tail_flymale_frameany,-5.779944e-02,-4.036875e-01,6.815000e-01,3.185000e-01,2,6,1492094
dwing_angle_diff_flyany_frameany,-4.805966e-05,-5.013788e-01,7.486000e-01,2.514000e-01,2,6,2876280
dwing_angle_diff_flyany_framewingextension,-1.628107e+00,-5.980658e-01,8.337000e-01,1.663000e-01,2,5,15083
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.607109e-04,6.943234e-02,3.832000e-01,6.168000e-01,2,6,1383168
dwing_angle_diff_flymale_frameany,-2.432887e-04,-1.822335e-01,6.638000e-01,3.362000e-01,2,6,1492094
dwing_angle_imbalance_flyany_frameany,-6.176324e-01,1.027017e+00,7.980000e-02,9.202000e-01,2,6,2876280
dwing_angle_imbalance_flyany_framewingextension,-1.999078e+00,-3.009184e-01,6.952000e-01,3.048000e-01,2,5,15083
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.972531e+00,-1.979585e+00,9.914000e-01,8.600000e-03,2,6,116174
dwing_angle_imbalance_flyfemale_frameany,-4.533914e-01,2.607486e+00,0.000000e+00,1.000000e+00,2,6,1383168
dwing_angle_imbalance_flymale_frameany,-7.694652e-01,-2.763145e-01,6.388000e-01,3.612000e-01,2,6,1492094
ecc_flyany_frameany,3.354954e-01,-1.484360e+00,9.757000e-01,2.430000e-02,2,6,2876400
ecc_flyfemale_frameany,3.404273e-01,-2.688356e-01,6.480000e-01,3.520000e-01,2,6,1383227
ecc_flymale_frameany,3.309673e-01,-2.182489e+00,9.940000e-01,6.000000e-03,2,6,1492155
fractime_flyany_frameattemptedcopulation,6.936556e-04,7.519481e-01,9.850000e-02,9.015000e-01,2,6,2876400
fractime_flyany_framebackup,5.425910e-03,1.798774e+00,1.010000e-02,9.899000e-01,2,6,2876400
fractime_flyany_framebackup_nearfly,3.609393e-03,1.783338e+00,1.010000e-02,9.899000e-01,2,6,2876400
fractime_flyany_framebackup_nearwall,5.422781e-03,1.837051e+00,8.900000e-03,9.911000e-01,2,6,2876400
fractime_flyany_framebackup_notnearfly_notnearwall,1.738429e-06,-1.267519e+00,9.892000e-01,1.080000e-02,2,6,2876400
fractime_flyany_framebodyturn,9.973665e-03,6.024242e-03,5.138000e-01,4.862000e-01,2,6,2876400
fractime_flyany_framebodyturn_nearfly,4.000529e-03,-1.641799e-02,5.189000e-01,4.811000e-01,2,6,2876400
fractime_flyany_framebodyturn_nearwall,9.727527e-03,1.937341e-01,4.096000e-01,5.904000e-01,2,6,2876400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.852981e-04,-1.656150e+00,9.984000e-01,1.600000e-03,2,6,2876400
fractime_flyany_framechase,1.296216e-02,3.962670e-02,3.800000e-01,6.200000e-01,2,6,2876400
fractime_flyany_framechase_notwingextension,9.976970e-03,-2.665415e-01,5.979000e-01,4.021000e-01,2,6,2876400
fractime_flyany_framecopulation,0.000000e+00,-2.514982e-02,2.108000e-01,7.892000e-01,2,6,2876400
fractime_flyany_framecrabwalkall,1.386377e-01,1.780715e+00,4.100000e-03,9.959000e-01,2,6,2876400
fractime_flyany_framecrabwalkall_nearfly,4.223417e-02,1.164837e+00,5.330000e-02,9.467000e-01,2,6,2876400
fractime_flyany_framecrabwalkall_nearwall,1.382511e-01,1.829377e+00,2.800000e-03,9.972000e-01,2,6,2876400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.322446e-04,-1.551485e+00,9.993000e-01,7.000000e-04,2,6,2876400
fractime_flyany_framecrabwalkextreme,4.339482e-03,1.295885e+00,3.870000e-02,9.613000e-01,2,6,2876400
fractime_flyany_framecrabwalkextreme_nearfly,2.329683e-03,3.183187e-01,2.970000e-01,7.030000e-01,2,6,2876400
fractime_flyany_framecrabwalkextreme_nearwall,4.304365e-03,1.516170e+00,2.030000e-02,9.797000e-01,2,6,2876400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.842804e-05,-1.576257e+00,9.944000e-01,5.600000e-03,2,6,2876400
fractime_flyany_framejump,1.881513e-03,-3.418861e-01,6.685000e-01,3.315000e-01,2,6,2876400
fractime_flyany_framejump_nearfly,5.294730e-04,-2.121790e-01,5.936000e-01,4.064000e-01,2,6,2876400
fractime_flyany_framejump_nearwall,9.911606e-04,2.318163e-01,3.423000e-01,6.577000e-01,2,6,2876400
fractime_flyany_framejump_notnearfly_notnearwall,8.023954e-04,-7.770627e-01,8.666000e-01,1.334000e-01,2,6,2876400
