field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.758632e+00,-3.306311e+00,244852
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.774242e+00,-3.330706e+00,479360
du_tail_flyany_framepivottail,1.140331e-01,-1.267036e+00,10123
du_tail_flyfemale_frameany,3.791528e+00,-2.832276e+00,233736
du_tail_flymale_frameany,3.760685e+00,-3.303983e+00,244852
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.347987e-01,1.154630e+00,2375
duration_flyany_framebodyturn,8.261429e-02,-8.266660e-01,3161
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.730935e-01,-1.452585e+00,35069
duration_flyany_framecrabwalkextreme,1.208322e-01,9.143663e-01,859
duration_flyany_framejump,9.390938e-02,1.822760e+00,1811
duration_flyany_framemove,1.035147e+00,-2.395682e+00,240335
duration_flyany_framepivotcenter,8.948870e-02,8.704849e-01,398
duration_flyany_framepivottail,1.266570e-01,-1.479533e+00,10123
duration_flyany_framerighting,3.683806e-01,-1.601316e+00,923
duration_flyany_framestop,1.099393e+00,-4.189606e-02,239045
duration_flyany_frametouch,1.892920e-01,1.269147e-01,9688
duration_flyany_framewalk,4.523125e-01,-2.855728e+00,110081
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.199344e+00,2.716015e+00,58534
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.378832e-01,8.687172e-01,1245
duration_flyfemale_framebodyturn,8.303417e-02,-3.401031e-01,1375
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.312664e-01,-2.280639e+00,14352
duration_flyfemale_framecrabwalkextreme,1.253789e-01,2.209064e+00,308
duration_flyfemale_framejump,9.265563e-02,1.118743e+00,989
duration_flyfemale_framemove,1.099800e+00,-1.628051e+00,123695
duration_flyfemale_framepivotcenter,9.358629e-02,1.605254e+00,281
duration_flyfemale_framepivottail,1.252766e-01,-1.303080e+00,4370
duration_flyfemale_framerighting,3.500864e-01,-2.009228e+00,367
duration_flyfemale_framestop,1.054715e+00,-1.837927e-01,110041
duration_flyfemale_frametouch,1.975614e-01,2.313845e+00,5088
duration_flyfemale_framewalk,4.715142e-01,-1.965947e+00,58168
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.434320e+00,2.781357e+00,26746
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.326912e-01,1.278637e+00,1124
duration_flymale_framebodyturn,8.228653e-02,-1.088783e+00,1780
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.135236e-01,-7.443510e-01,20664
duration_flymale_framecrabwalkextreme,1.167176e-01,-6.386960e-01,545
duration_flymale_framejump,9.452812e-02,1.579050e+00,819
duration_flymale_framemove,9.666600e-01,-2.474648e+00,115980
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.277239e-01,-1.582259e+00,5750
duration_flymale_framerighting,3.729392e-01,-6.712961e-01,541
duration_flymale_framestop,1.147681e+00,1.994688e-02,128872
duration_flymale_frametouch,1.819231e-01,-9.506788e-01,4600
duration_flymale_framewalk,4.334087e-01,-3.320473e+00,51812
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.983278e+00,2.127884e+00,31710
dv_cor_flyany_frameany,1.562737e-02,7.577963e-01,479360
dv_cor_flyfemale_frameany,1.122299e-02,4.674409e-01,233736
dv_cor_flymale_frameany,1.998949e-02,5.836158e-01,244852
dv_ctr_flyany_frameany,9.555647e-03,5.969853e-01,479360
dv_ctr_flyfemale_frameany,1.596572e-02,4.964250e-01,233736
dv_ctr_flymale_frameany,4.047913e-03,3.618070e-01,244852
dv_tail_flyany_frameany,1.508763e-01,4.252894e+00,479360
dv_tail_flyfemale_frameany,1.623095e-01,3.740977e+00,233736
dv_tail_flymale_frameany,1.408527e-01,2.725961e+00,244852
dwing_angle_diff_flyany_frameany,3.846322e-05,1.282002e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.976088e-04,-2.377275e+00,233736
dwing_angle_diff_flymale_frameany,4.810889e-04,3.233209e+00,244852
dwing_angle_imbalance_flyany_frameany,-7.827823e-01,-7.844914e-01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.534389e+00,2.057610e+00,58531
dwing_angle_imbalance_flyfemale_frameany,-6.328550e-01,-3.686096e-01,233736
dwing_angle_imbalance_flymale_frameany,-9.255843e-01,-8.862702e-01,244852
ecc_flyany_frameany,3.628694e-01,2.570837e+00,479380
ecc_flyfemale_frameany,3.641306e-01,3.652103e+00,233746
ecc_flymale_frameany,3.616615e-01,1.463714e+00,244862
fractime_flyany_frameattemptedcopulation,2.086028e-05,-9.406626e-01,479380
fractime_flyany_framebackup,4.954316e-03,9.124345e-01,479380
fractime_flyany_framebackup_nearfly,2.978848e-03,8.536388e-01,479380
fractime_flyany_framebackup_nearwall,4.950144e-03,9.334261e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,4.172056e-06,-5.428101e-01,479380
fractime_flyany_framebodyturn,6.593934e-03,-2.356369e+00,479380
fractime_flyany_framebodyturn_nearfly,2.396846e-03,-2.451112e+00,479380
fractime_flyany_framebodyturn_nearwall,6.347783e-03,-2.239394e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294631e-04,-1.039588e+00,479380
fractime_flyany_framechase,2.670116e-04,-1.204063e+00,479380
fractime_flyany_framechase_notwingextension,2.607535e-04,-1.247924e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479380
fractime_flyany_framecrabwalkall,7.315491e-02,-2.140180e+00,479380
fractime_flyany_framecrabwalkall_nearfly,2.280654e-02,-1.619688e+00,479380
fractime_flyany_framecrabwalkall_nearwall,7.281489e-02,-2.071813e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.461513e-04,-5.848872e-01,479380
fractime_flyany_framecrabwalkextreme,1.791898e-03,-1.618890e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,8.990780e-04,-1.866321e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.758521e-03,-1.541496e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460219e-05,-3.996309e-01,479380
fractime_flyany_framejump,3.777796e-03,2.838512e+00,479380
fractime_flyany_framejump_nearfly,1.084734e-03,3.032663e+00,479380
fractime_flyany_framejump_nearwall,2.232050e-03,4.030811e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.397639e-03,1.715394e+00,479380
fractime_flyany_framemove,5.013455e-01,-1.216777e+00,479380
fractime_flyany_framemove_nearfly,2.021611e-01,-6.944261e-01,479380
fractime_flyany_framemove_nearwall,4.705995e-01,-8.730309e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,2.727273e-02,-1.060497e+00,479380
fractime_flyany_framenotanybehavior,1.961450e-01,1.960812e+00,479380
fractime_flyany_framepivotcenter,8.573574e-04,1.274504e+00,479380
fractime_flyany_framepivotcenter_nearfly,3.900872e-04,1.575001e+00,479380
fractime_flyany_framepivotcenter_nearwall,5.673996e-04,1.986206e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.315491e-04,2.075374e-01,479380
fractime_flyany_framepivotcenter_stop,2.127748e-04,9.411147e-01,479380
fractime_flyany_framepivottail,2.111686e-02,-1.946825e+00,479380
fractime_flyany_framepivottail_nearfly,9.741750e-03,-1.590584e+00,479380
fractime_flyany_framepivottail_nearwall,2.107305e-02,-1.897824e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,3.963453e-05,-9.592752e-01,479380
fractime_flyany_framerighting,1.931662e-03,-5.520852e-01,479380
fractime_flyany_framerighting_nearfly,4.902165e-04,-7.811496e-01,479380
fractime_flyany_framerighting_nearwall,1.710543e-03,-5.458056e-02,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.877425e-04,-1.522260e+00,479380
fractime_flyany_framestop,4.986545e-01,1.216777e+00,479380
fractime_flyany_framestop_nearfly,1.486691e-01,1.130164e-01,479380
fractime_flyany_framestop_nearwall,3.093162e-01,6.752822e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.702804e-01,1.305146e+00,479380
fractime_flyany_framestop_notwinggrooming,3.776649e-01,5.848422e-01,479380
fractime_flyany_frametouch,2.020944e-02,-1.210252e+00,479380
fractime_flyany_frametouch_notchase,2.013851e-02,-1.040708e+00,479380
fractime_flyany_framewalk,2.296320e-01,-3.030532e+00,479380
fractime_flyany_framewalk_nearfly,7.787768e-02,-2.199187e+00,479380
fractime_flyany_framewalk_nearwall,2.143394e-01,-2.891533e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.372398e-02,-1.071405e+00,479380
fractime_flyany_framewingextension,1.439359e-04,-9.378864e-01,479380
fractime_flyany_framewingextension_nearfly,8.344111e-05,-9.306817e-01,479380
fractime_flyany_framewingextension_notchase,1.376778e-04,-1.002284e+00,479380
fractime_flyany_framewingextension_notnearfly,6.049481e-05,-5.852512e-01,479380
fractime_flyany_framewingflick,1.168176e-04,-1.352906e+00,479380
fractime_flyany_framewingflick_nearfly,7.718303e-05,-9.990328e-01,479380
fractime_flyany_framewingflick_notnearfly,3.963453e-05,-2.258471e+00,479380
fractime_flyany_framewinggrooming,1.221036e-01,2.162901e+00,479380
fractime_flyany_framewinggrooming_nearfly,2.015729e-02,4.397202e-01,479380
fractime_flyany_framewinggrooming_nearwall,4.228796e-02,1.167815e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.345321e-02,2.210265e+00,479380
fractime_flyfemale_firsthalf_framechase,7.594245e-04,-1.395697e-01,117194
fractime_flyfemale_firsthalf_frametouch,3.030872e-02,1.470473e+00,117194
fractime_flyfemale_frameattemptedcopulation,1.711332e-05,-2.476564e-01,233736
fractime_flyfemale_framebackup,5.326522e-03,9.515806e-01,233736
fractime_flyfemale_framebodyturn,5.882705e-03,-2.554745e+00,233736
fractime_flyfemale_framechase,4.363898e-04,-3.143292e-01,233736
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,233736
fractime_flyfemale_framecrabwalkall,6.140261e-02,-2.110012e+00,233736
fractime_flyfemale_framecrabwalkextreme,1.317726e-03,-1.477177e+00,233736
fractime_flyfemale_framejump,4.231269e-03,2.343548e+00,233736
fractime_flyfemale_framemove,5.292082e-01,-3.584642e-01,233736
fractime_flyfemale_framenotanybehavior,2.119442e-01,1.894830e+00,233736
fractime_flyfemale_framepivotcenter,1.219324e-03,1.625240e+00,233736
fractime_flyfemale_framepivottail,1.869631e-02,-2.037868e+00,233736
fractime_flyfemale_framerighting,1.582983e-03,-9.128393e-01,233736
fractime_flyfemale_framestop,4.707918e-01,3.584642e-01,233736
fractime_flyfemale_frametouch,2.176815e-02,5.547648e-01,233736
fractime_flyfemale_framewalk,2.488620e-01,-1.906126e+00,233736
fractime_flyfemale_framewingextension,7.700996e-05,-3.523273e-01,233736
fractime_flyfemale_framewingflick,8.556662e-05,-1.259331e+00,233736
fractime_flyfemale_framewinggrooming,1.144282e-01,9.400831e-01,233736
fractime_flyfemale_secondhalf_framechase,1.115478e-04,-5.840681e-01,116542
fractime_flyfemale_secondhalf_frametouch,1.317980e-02,-1.046446e+00,116542
fractime_flyfirsthalf_framebackup,5.461904e-03,1.542676e+00,239660
fractime_flyfirsthalf_framebodyturn,7.744304e-03,-1.816413e+00,239660
fractime_flyfirsthalf_framechase,4.339481e-04,-1.146449e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239660
fractime_flyfirsthalf_framecrabwalkall,7.548611e-02,-1.675250e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.865142e-03,-1.331645e+00,239660
fractime_flyfirsthalf_framejump,4.339481e-03,3.659544e+00,239660
fractime_flyfirsthalf_framemove,5.303221e-01,-7.704299e-01,239660
fractime_flyfirsthalf_framepivotcenter,8.219978e-04,1.729707e+00,239660
fractime_flyfirsthalf_framepivottail,2.468914e-02,-1.286044e+00,239660
fractime_flyfirsthalf_framerighting,1.860970e-03,-5.744123e-01,239660
fractime_flyfirsthalf_framestop,4.696779e-01,7.704299e-01,239660
fractime_flyfirsthalf_frametouch,2.741384e-02,-7.641345e-01,239660
fractime_flyfirsthalf_framewalk,2.453142e-01,-2.761354e+00,239660
fractime_flyfirsthalf_framewingextension,1.210048e-04,-8.950846e-01,239660
fractime_flyfirsthalf_framewingflick,1.669031e-04,-9.138749e-01,239660
fractime_flyfirsthalf_framewinggrooming,1.216640e-01,1.620741e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,4.899319e-05,-8.636499e-01,122466
fractime_flymale_firsthalf_framechase,1.224830e-04,-1.172962e+00,122466
fractime_flymale_firsthalf_frametouch,2.464357e-02,-1.335918e+00,122466
fractime_flymale_frameattemptedcopulation,2.450460e-05,-9.362594e-01,244852
fractime_flymale_framebackup,4.602780e-03,6.873676e-01,244852
fractime_flymale_framebodyturn,7.286034e-03,-1.806769e+00,244852
fractime_flymale_framechase,1.061866e-04,-1.224878e+00,244852
fractime_flymale_framechase_notwingextension,9.393430e-05,-1.268722e+00,244852
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,244852
fractime_flymale_framecrabwalkall,8.439384e-02,-1.792595e+00,244852
fractime_flymale_framecrabwalkextreme,2.234003e-03,-1.506027e+00,244852
fractime_flymale_framejump,3.357130e-03,2.945314e+00,244852
fractime_flymale_framemove,4.736739e-01,-2.019900e+00,244852
fractime_flymale_framenotanybehavior,1.797617e-01,1.858878e+00,244852
fractime_flymale_framepivotcenter,4.696715e-04,1.056308e-01,244852
fractime_flymale_framepivottail,2.348357e-02,-1.527115e+00,244852
fractime_flymale_framerighting,2.209498e-03,1.623311e-01,244852
fractime_flymale_framestop,5.263261e-01,2.019900e+00,244852
fractime_flymale_frametouch,1.878686e-02,-1.511564e+00,244852
fractime_flymale_frametouch_notchase,1.877461e-02,-1.456485e+00,244852
fractime_flymale_framewalk,2.116054e-01,-3.553148e+00,244852
fractime_flymale_framewingextension,2.082891e-04,-9.423882e-01,244852
fractime_flymale_framewingflick,1.470276e-04,-1.265383e+00,244852
fractime_flymale_framewinggrooming,1.295068e-01,2.879271e+00,244852
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,123098
fractime_flymale_secondhalf_framechase,8.935970e-05,-1.120744e+00,123098
fractime_flymale_secondhalf_frametouch,1.285155e-02,-1.556043e+00,123098
fractime_flysecondhalf_framebackup,4.447226e-03,1.867471e-01,239700
fractime_flysecondhalf_framebodyturn,5.444305e-03,-2.786274e+00,239700
fractime_flysecondhalf_framechase,1.001252e-04,-1.112318e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.082603e-02,-2.426383e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.718815e-03,-1.795632e+00,239700
fractime_flysecondhalf_framejump,3.216521e-03,1.675065e+00,239700
fractime_flysecondhalf_framemove,4.723321e-01,-1.554476e+00,239700
fractime_flysecondhalf_framepivotcenter,8.927826e-04,8.440039e-01,239700
fractime_flysecondhalf_framepivottail,1.754693e-02,-2.457864e+00,239700
fractime_flysecondhalf_framerighting,2.002503e-03,-4.863242e-01,239700
fractime_flysecondhalf_framestop,5.276679e-01,1.554476e+00,239700
fractime_flysecondhalf_frametouch,1.300793e-02,-1.650720e+00,239700
fractime_flysecondhalf_framewalk,2.139716e-01,-3.112629e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-04,-8.318453e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-1.753316e+00,239700
fractime_flysecondhalf_framewinggrooming,1.225407e-01,2.490536e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.874794e+00,-2.284236e+00,168175
magveldiff_nose2ell_flyany_frametouch,8.531335e+00,-8.409242e-01,9688
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.772995e+00,-2.017466e+00,81383
magveldiff_nose2ell_flyfemale_frametouch,8.049547e+00,-9.746063e-01,5088
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.975844e+00,-2.440970e+00,86683
magveldiff_nose2ell_flymale_frametouch,8.983989e+00,-6.889589e-01,4600
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.821426e+00,2.012784e+00,479360
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.616193e+00,1.543618e+00,168175
max_absdwing_angle_flyany_frametouch,2.027069e+00,3.820725e+00,9688
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.252291e+00,-8.063638e-01,58531
max_absdwing_angle_flyfemale_frameany,1.635707e+00,1.387947e+00,233736
max_absdwing_angle_flyfemale_framenearfly,1.489073e+00,1.281860e+00,81383
max_absdwing_angle_flyfemale_frametouch,2.005154e+00,4.750213e+00,5088
max_absdwing_angle_flymale_frameany,1.998780e+00,2.005436e+00,244852
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.734506e+00,1.381044e+00,86683
max_absdwing_angle_flymale_frametouch,2.041401e+00,2.271811e+00,4600
max_absdwing_area_flyany_frameany,3.663052e+00,1.414251e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.112163e+00,-3.779851e-01,58531
max_absdwing_area_flyfemale_frameany,3.669184e+00,8.667990e-01,233736
max_absdwing_area_flymale_frameany,3.655269e+00,1.482623e+00,244852
max_dwing_angle_in_flyany_frameany,1.175466e+00,1.548589e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.062880e+00,1.170177e+00,233736
max_dwing_angle_in_flymale_frameany,1.283009e+00,1.493187e+00,244852
max_dwing_angle_out_flyany_frameany,1.175505e+00,1.550046e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.062482e+00,1.155931e+00,233736
max_dwing_angle_out_flymale_frameany,1.283490e+00,1.507384e+00,244852
max_wing_angle_flyany_frameany,1.141303e-01,1.286492e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.180426e-02,1.050518e-01,168181
max_wing_angle_flyany_frametouch,9.397820e-02,-3.149023e-01,9688
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.736414e-01,3.427844e-01,58534
max_wing_angle_flyfemale_frameany,1.100465e-01,1.047151e+00,233746
max_wing_angle_flyfemale_framenearfly,8.760974e-02,-3.585940e-01,81385
max_wing_angle_flyfemale_frametouch,9.628788e-02,1.778805e+00,5088
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.179286e-01,1.125185e+00,244862
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.563478e-02,3.652438e-01,86687
max_wing_angle_flymale_frametouch,9.173889e-02,-8.942344e-01,4600
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.573549e-01,1.046023e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.883745e-01,1.152988e+00,58534
max_wing_area_flyfemale_frameany,1.028963e+00,1.330613e+00,233746
max_wing_area_flymale_frameany,8.889296e-01,5.611443e-01,244862
mean_wing_angle_flyany_frameany,4.302374e-02,1.163542e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.682929e-02,6.277507e-01,233746
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.892394e-02,1.240770e+00,244862
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.130068e-01,8.724072e-01,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.305618e-01,1.289604e+00,58534
mean_wing_area_flyfemale_frameany,9.793023e-01,1.237924e+00,233746
mean_wing_area_flymale_frameany,8.497084e-01,3.245208e-01,244862
min_absdwing_angle_flyany_frameany,1.038392e+00,1.680190e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.458116e-01,1.451130e+00,233736
min_absdwing_angle_flymale_frameany,1.127652e+00,1.475712e+00,244852
min_absdwing_area_flyany_frameany,2.343250e+00,1.558980e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.332601e+00,1.377945e+00,233736
min_absdwing_area_flymale_frameany,2.354277e+00,1.246909e+00,244852
min_dwing_angle_in_flyany_frameany,-1.175505e+00,-1.550046e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.062482e+00,-1.155931e+00,233736
min_dwing_angle_in_flymale_frameany,-1.283490e+00,-1.507384e+00,244852
min_dwing_angle_out_flyany_frameany,-1.175466e+00,-1.548589e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.062880e+00,-1.170177e+00,233736
min_dwing_angle_out_flymale_frameany,-1.283009e+00,-1.493187e+00,244852
min_wing_angle_flyany_frameany,-2.808284e-02,5.880861e-01,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.638793e-02,-3.228056e-01,233746
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.008076e-02,1.184363e+00,244862
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.686588e-01,6.814604e-01,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.727491e-01,1.347027e+00,58534
min_wing_area_flyfemale_frameany,9.296418e-01,1.106935e+00,233746
min_wing_area_flymale_frameany,8.104871e-01,8.861468e-02,244862
nflies_close_flyany_frameany,4.537507e-01,-8.374820e-02,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.071705e-01,7.529603e-01,577
nflies_close_flyany_framebodyturn,4.784500e-01,-9.523013e-02,3161
nflies_close_flyany_framebodyturnstart,4.889016e-01,-8.853656e-02,1257
nflies_close_flyany_framecrabwalkallstart,5.213277e-01,4.045086e-01,4102
nflies_close_flyany_framecrabwalkextreme,7.521880e-01,-3.889807e-01,859
nflies_close_flyany_framecrabwalkextremestart,7.395602e-01,-4.987753e-01,245
nflies_close_flyany_framejumpstart,5.040712e-01,2.004247e-01,633
nflies_close_flyany_framenearwall,5.577262e-01,5.410233e-01,373876
nflies_close_flyany_framepivotcenter,7.189680e-01,7.985849e-01,398
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.471505e-01,1.002370e+00,2617
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.705908e-01,-5.127807e-01,239045
nflies_close_flyany_frametouch,1.813210e+00,2.740052e+00,9688
nflies_close_flyany_framewalk,4.487565e-01,3.878876e-01,110081
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.084013e-01,-7.530845e-01,58534
nflies_close_flyfemale_frameany,5.163596e-01,3.451800e-02,233746
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.949735e-01,-1.615876e-01,244862
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.089094e+00,9.445980e-01,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465700e+00,2.761825e-01,58534
nwingsdetected_flyfemale_frameany,1.066529e+00,3.289204e-01,233746
nwingsdetected_flymale_frameany,1.110748e+00,1.082205e+00,244862
phi_flyany_frameany,-3.977862e-02,-3.990705e+00,479380
phisideways_flyany_framemove,4.696298e-01,2.683103e+00,240335
phisideways_flyfemale_framemove,4.567022e-01,1.928802e+00,123705
phisideways_flymale_framemove,4.811052e-01,2.581626e+00,115990
theta_mm_flyany_frameany,4.576564e-02,1.504504e+00,479380
velmag_ctr_flyany_frameany,5.179319e+00,-3.191611e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.038244e+00,-2.368620e+00,2375
velmag_ctr_flyany_framebodyturn,9.435501e+00,-2.100178e+00,3161
velmag_ctr_flyany_framecrabwalkall,1.137119e+01,-3.213543e+00,35068
velmag_ctr_flyany_framecrabwalkextreme,6.583365e+00,-3.167617e+00,859
velmag_ctr_flyany_framejump,5.108326e+01,1.251883e-01,1811
velmag_ctr_flyany_framemove,9.758476e+00,-3.649537e+00,240315
velmag_ctr_flyany_framenearfly,5.264469e+00,-2.661949e+00,168175
velmag_ctr_flyany_framenearwall,6.002344e+00,-3.182933e+00,373862
velmag_ctr_flyany_framenotnearfly_notnearwall,2.576311e+00,-2.099927e+00,94697
velmag_ctr_flyany_framepivotcenter,2.102061e+00,-1.369436e+00,398
velmag_ctr_flyany_framepivottail,8.190589e+00,-2.465627e+00,10123
velmag_ctr_flyany_framerighting,1.464827e+01,-2.067011e+00,923
velmag_ctr_flyany_framestop,6.567417e-01,-6.000433e-01,239045
velmag_ctr_flyany_frametouch,4.912008e+00,-1.751843e+00,9688
velmag_ctr_flyany_framewalk,1.355000e+01,-3.622623e+00,110081
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.094272e-01,-1.712928e+00,58531
