field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.139608e+00,-6.689167e-01,23849
du_ctr_flyany_framewalk,1.287746e+01,-3.709045e+00,127145
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.454516e-01,1.763452e+00,40279
du_ctr_flyfemale_frameany,4.156791e+00,-2.588427e+00,190446
du_ctr_flymale_frameany,5.081178e+00,-2.332769e+00,289669
du_ctr_flymale_framechase,1.211600e+01,-2.106290e+00,236
du_tail_flyany_frameany,4.709957e+00,-2.513642e+00,480520
du_tail_flyany_framepivottail,1.941284e-01,-1.126538e+00,10497
du_tail_flyfemale_frameany,4.155138e+00,-2.589230e+00,190446
du_tail_flymale_frameany,5.079874e+00,-2.333494e+00,289669
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.414069e-01,3.310911e+00,2693
duration_flyany_framebodyturn,7.859190e-02,-3.676771e+00,3208
duration_flyany_framechase,7.644470e-02,-2.146557e+00,506
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.022348e-01,7.835445e+00,69889
duration_flyany_framecrabwalkextreme,1.271026e-01,2.361593e+00,1943
duration_flyany_framejump,8.203934e-02,-9.803923e-01,1157
duration_flyany_framemove,1.162445e+00,-2.150983e+00,301528
duration_flyany_framepivotcenter,7.934115e-02,-1.787927e+00,306
duration_flyany_framepivottail,1.175699e-01,-3.112748e+00,10497
duration_flyany_framerighting,3.493920e-01,-1.479583e+00,2906
duration_flyany_framestop,6.770633e-01,-1.039191e+00,179012
duration_flyany_frametouch,2.091496e-01,1.659555e+00,23849
duration_flyany_framewalk,4.095130e-01,-3.606702e+00,127145
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.793352e+00,-2.458113e+00,40280
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.668349e-01,7.944263e+00,1130
duration_flyfemale_framebodyturn,7.816916e-02,-3.612964e+00,1075
duration_flyfemale_framechase,6.993172e-02,-7.642475e-01,270
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.941019e-01,3.792951e+00,17833
duration_flyfemale_framecrabwalkextreme,1.160737e-01,-6.290768e-02,468
duration_flyfemale_framejump,8.402812e-02,-9.073595e-01,617
duration_flyfemale_framemove,1.033602e+00,-2.246116e+00,114567
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.167262e-01,-2.520346e+00,3334
duration_flyfemale_framerighting,4.085324e-01,-1.655455e-01,1756
duration_flyfemale_framestop,6.888454e-01,-1.013611e+00,75879
duration_flyfemale_frametouch,2.140295e-01,3.346791e+00,9720
duration_flyfemale_framewalk,3.915661e-01,-3.358578e+00,45375
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.057385e+00,-8.524897e-01,19842
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.270751e-01,2.603716e-01,1559
duration_flymale_framebodyturn,7.881716e-02,-3.424244e+00,2128
duration_flymale_framechase,7.943036e-02,-2.385994e+00,236
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.711103e-01,6.635669e+00,52050
duration_flymale_framecrabwalkextreme,1.365208e-01,3.261150e+00,1470
duration_flymale_framejump,8.068732e-02,-1.104958e+00,538
duration_flymale_framemove,1.239040e+00,-1.862285e+00,186871
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.182139e-01,-3.439956e+00,7153
duration_flymale_framerighting,3.063512e-01,-1.411076e+00,1145
duration_flymale_framestop,6.670938e-01,-7.703130e-01,102798
duration_flymale_frametouch,2.049532e-01,4.897966e-01,14117
duration_flymale_framewalk,4.193519e-01,-3.580669e+00,81764
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.542018e+00,-2.796733e+00,20247
dv_cor_flyany_frameany,-6.187560e-02,-8.205618e-01,480520
dv_cor_flyfemale_frameany,-4.887391e-03,3.142275e-01,190446
dv_cor_flymale_frameany,-9.947075e-02,-1.043806e+00,289669
dv_ctr_flyany_frameany,-7.401421e-02,-7.626421e-01,480520
dv_ctr_flyfemale_frameany,5.282455e-03,4.592091e-01,190446
dv_ctr_flymale_frameany,-1.262872e-01,-1.102271e+00,289669
dv_tail_flyany_frameany,-3.148725e-01,-7.788510e+00,480520
dv_tail_flyfemale_frameany,-2.297705e-01,-4.476336e+00,190446
dv_tail_flymale_frameany,-3.708605e-01,-6.508800e+00,289669
dwing_angle_diff_flyany_frameany,5.941278e-05,1.870715e+00,480520
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.113287e-03,7.215051e+00,190446
dwing_angle_diff_flymale_frameany,-1.440434e-03,-4.186882e+00,289669
dwing_angle_imbalance_flyany_frameany,-8.183804e-01,-1.039671e+00,480520
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.915914e+00,-3.448490e+00,40279
dwing_angle_imbalance_flyfemale_frameany,-7.935927e-01,-2.863917e+00,190446
dwing_angle_imbalance_flymale_frameany,-8.334777e-01,6.178108e-01,289669
ecc_flyany_frameany,3.550488e-01,-1.264630e-01,480540
ecc_flyfemale_frameany,3.538079e-01,-9.517420e-02,190453
ecc_flymale_frameany,3.558481e-01,-2.351322e-01,289682
fractime_flyany_frameattemptedcopulation,3.745786e-05,-5.273127e-01,480540
fractime_flyany_framebackup,5.604112e-03,1.138886e+00,480540
fractime_flyany_framebackup_nearfly,4.226495e-03,2.821968e+00,480540
fractime_flyany_framebackup_nearwall,5.564573e-03,1.142437e+00,480540
fractime_flyany_framebackup_notnearfly_notnearwall,1.456695e-05,-1.124956e+00,480540
fractime_flyany_framebodyturn,6.675823e-03,-3.116831e+00,480540
fractime_flyany_framebodyturn_nearfly,3.317102e-03,-1.358098e+00,480540
fractime_flyany_framebodyturn_nearwall,5.991177e-03,-3.294555e+00,480540
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.015191e-04,1.428021e+00,480540
fractime_flyany_framechase,1.052982e-03,-8.443439e-01,480540
fractime_flyany_framechase_notwingextension,1.052982e-03,-8.538558e-01,480540
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,480540
fractime_flyany_framecrabwalkall,1.454385e-01,4.458016e+00,480540
fractime_flyany_framecrabwalkall_nearfly,5.720440e-02,5.864503e+00,480540
fractime_flyany_framecrabwalkall_nearwall,1.441566e-01,4.393877e+00,480540
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.322845e-04,1.085932e+00,480540
fractime_flyany_framecrabwalkextreme,4.043368e-03,1.826100e+00,480540
fractime_flyany_framecrabwalkextreme_nearfly,2.139260e-03,1.187755e+00,480540
fractime_flyany_framecrabwalkextreme_nearwall,3.964290e-03,1.983353e+00,480540
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.451076e-05,-3.951224e-02,480540
fractime_flyany_framejump,2.407708e-03,7.650041e-01,480540
fractime_flyany_framejump_nearfly,7.158613e-04,1.164614e+00,480540
fractime_flyany_framejump_nearwall,9.801473e-04,4.673239e-01,480540
fractime_flyany_framejump_notnearfly_notnearwall,1.221542e-03,1.042992e+00,480540
fractime_flyany_framemove,6.274774e-01,1.001173e+00,480540
fractime_flyany_framemove_nearfly,3.050651e-01,3.117031e+00,480540
fractime_flyany_framemove_nearwall,5.642631e-01,1.078827e+00,480540
fractime_flyany_framemove_notnearfly_notnearwall,5.289050e-02,2.122350e-01,480540
fractime_flyany_framenotanybehavior,2.393724e-01,3.248291e+00,480540
fractime_flyany_framepivotcenter,6.492696e-04,3.976967e-01,480540
fractime_flyany_framepivotcenter_nearfly,3.163108e-04,1.018448e+00,480540
fractime_flyany_framepivotcenter_nearwall,3.537687e-04,6.136337e-01,480540
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.309901e-04,3.240221e-02,480540
fractime_flyany_framepivotcenter_stop,1.935323e-04,5.376653e-01,480540
fractime_flyany_framepivottail,2.184418e-02,-2.500477e+00,480540
fractime_flyany_framepivottail_nearfly,1.308944e-02,1.427150e-01,480540
fractime_flyany_framepivottail_nearwall,2.160070e-02,-2.489799e+00,480540
fractime_flyany_framepivottail_notnearfly_notnearwall,1.643984e-04,6.468061e-01,480540
fractime_flyany_framerighting,6.047363e-03,2.572763e+00,480540
fractime_flyany_framerighting_nearfly,2.064344e-03,3.285362e+00,480540
fractime_flyany_framerighting_nearwall,4.166146e-03,2.637261e+00,480540
fractime_flyany_framerighting_notnearfly_notnearwall,1.635660e-03,2.402759e+00,480540
fractime_flyany_framestop,3.725226e-01,-1.001173e+00,480540
fractime_flyany_framestop_nearfly,1.211783e-01,-5.754583e-01,480540
fractime_flyany_framestop_nearwall,2.133621e-01,-6.813294e-01,480540
fractime_flyany_framestop_notnearfly_notnearwall,1.372144e-01,-2.605899e-01,480540
fractime_flyany_framestop_notwinggrooming,2.899842e-01,-8.896690e-01,480540
fractime_flyany_frametouch,4.962958e-02,3.462244e+00,480540
fractime_flyany_frametouch_notchase,4.935489e-02,4.776919e+00,480540
fractime_flyany_framewalk,2.645878e-01,-2.298358e+00,480540
fractime_flyany_framewalk_nearfly,1.053939e-01,-1.932009e-01,480540
fractime_flyany_framewalk_nearwall,2.362363e-01,-2.239993e+00,480540
fractime_flyany_framewalk_notnearfly_notnearwall,2.421234e-02,-7.027771e-01,480540
fractime_flyany_framewingextension,1.768843e-04,-7.524147e-01,480540
fractime_flyany_framewingextension_nearfly,9.572564e-05,-7.497131e-01,480540
fractime_flyany_framewingextension_notchase,1.768843e-04,-7.879366e-01,480540
fractime_flyany_framewingextension_notnearfly,8.115870e-05,-2.978880e-01,480540
fractime_flyany_framewingflick,3.475257e-04,2.021245e+00,480540
fractime_flyany_framewingflick_nearfly,2.538811e-04,1.779710e+00,480540
fractime_flyany_framewingflick_notnearfly,9.364465e-05,1.956985e+00,480540
fractime_flyany_framewinggrooming,8.382237e-02,-5.122630e-01,480540
fractime_flyany_framewinggrooming_nearfly,1.245682e-02,-1.545347e+00,480540
fractime_flyany_framewinggrooming_nearwall,2.513630e-02,-4.846105e-01,480540
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.343988e-02,-3.112834e-02,480540
fractime_flyfemale_firsthalf_framechase,2.161555e-03,1.508370e+00,96227
fractime_flyfemale_firsthalf_frametouch,6.839037e-02,9.031017e+00,96227
fractime_flyfemale_frameattemptedcopulation,6.300999e-05,1.128833e+00,190446
fractime_flyfemale_framebackup,5.933440e-03,1.297444e+00,190446
fractime_flyfemale_framebodyturn,5.655146e-03,-3.147255e+00,190446
fractime_flyfemale_framechase,1.417725e-03,1.147203e+00,190446
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,190446
fractime_flyfemale_framecrabwalkall,9.363809e-02,1.373749e+00,190446
fractime_flyfemale_framecrabwalkextreme,2.483644e-03,6.737870e-01,190446
fractime_flyfemale_framejump,3.239764e-03,1.016530e+00,190446
fractime_flyfemale_framemove,6.015721e-01,6.214763e-01,190446
fractime_flyfemale_framenotanybehavior,2.584197e-01,3.023192e+00,190446
fractime_flyfemale_framepivotcenter,9.924073e-04,1.019975e+00,190446
fractime_flyfemale_framepivottail,1.752728e-02,-2.890913e+00,190446
fractime_flyfemale_framerighting,9.220461e-03,3.270586e+00,190446
fractime_flyfemale_framestop,3.984279e-01,-6.214763e-01,190446
fractime_flyfemale_frametouch,5.103809e-02,8.283444e+00,190446
fractime_flyfemale_framewalk,2.382565e-01,-2.357319e+00,190446
fractime_flyfemale_framewingextension,9.451498e-05,-3.429464e-01,190446
fractime_flyfemale_framewingflick,2.152841e-04,2.379451e+00,190446
fractime_flyfemale_framewinggrooming,1.041870e-01,1.141715e-01,190446
fractime_flyfemale_secondhalf_framechase,6.585446e-04,2.048557e-01,94147
fractime_flyfemale_secondhalf_frametouch,3.334148e-02,5.453479e+00,94147
fractime_flyfirsthalf_framebackup,5.930513e-03,1.385093e+00,240620
fractime_flyfirsthalf_framebodyturn,7.231319e-03,-3.198078e+00,240620
fractime_flyfirsthalf_framechase,1.554318e-03,-7.769474e-01,240620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,240620
fractime_flyfirsthalf_framecrabwalkall,1.323622e-01,3.492124e+00,240620
fractime_flyfirsthalf_framecrabwalkextreme,3.603192e-03,1.167107e+00,240620
fractime_flyfirsthalf_framejump,3.299809e-03,1.789946e+00,240620
fractime_flyfirsthalf_framemove,6.183734e-01,4.901444e-01,240620
fractime_flyfirsthalf_framepivotcenter,6.607930e-04,8.100896e-01,240620
fractime_flyfirsthalf_framepivottail,2.533040e-02,-2.036307e+00,240620
fractime_flyfirsthalf_framerighting,7.493143e-03,3.129859e+00,240620
fractime_flyfirsthalf_framestop,3.816266e-01,-4.901444e-01,240620
fractime_flyfirsthalf_frametouch,6.602942e-02,4.138304e+00,240620
fractime_flyfirsthalf_framewalk,2.504239e-01,-3.074453e+00,240620
fractime_flyfirsthalf_framewingextension,2.327321e-04,-7.316483e-01,240620
fractime_flyfirsthalf_framewingflick,3.989693e-04,1.845292e+00,240620
fractime_flyfirsthalf_framewinggrooming,1.048915e-01,5.226441e-01,240620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,144002
fractime_flymale_firsthalf_framechase,1.152762e-03,-8.680346e-01,144002
fractime_flymale_firsthalf_frametouch,6.456855e-02,1.682811e+00,144002
fractime_flymale_frameattemptedcopulation,2.071330e-05,-5.502214e-01,289669
fractime_flymale_framebackup,5.395814e-03,8.618736e-01,289669
fractime_flymale_framebodyturn,7.353220e-03,-2.786289e+00,289669
fractime_flymale_framechase,8.147230e-04,-9.167612e-01,289669
fractime_flymale_framechase_notwingextension,8.147230e-04,-9.385306e-01,289669
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,289669
fractime_flymale_framecrabwalkall,1.796948e-01,4.640421e+00,289669
fractime_flymale_framecrabwalkextreme,5.074758e-03,1.591617e+00,289669
fractime_flymale_framejump,1.860745e-03,7.371263e-01,289669
fractime_flymale_framemove,6.451191e-01,1.099063e+00,289669
fractime_flymale_framenotanybehavior,2.269590e-01,3.549677e+00,289669
fractime_flymale_framepivotcenter,4.177182e-04,-6.953650e-02,289669
fractime_flymale_framepivottail,2.471442e-02,-2.070315e+00,289669
fractime_flymale_framerighting,3.966596e-03,2.066287e+00,289669
fractime_flymale_framestop,3.548809e-01,-1.099063e+00,289669
fractime_flymale_frametouch,4.874529e-02,1.350156e+00,289669
fractime_flymale_frametouch_notchase,4.852090e-02,2.265822e+00,289669
fractime_flymale_framewalk,2.822670e-01,-2.107008e+00,289669
fractime_flymale_framewingextension,2.312985e-04,-7.475350e-01,289669
fractime_flymale_framewingflick,4.349792e-04,1.421847e+00,289669
fractime_flymale_framewinggrooming,6.989702e-02,-5.735117e-01,289669
fractime_flymale_secondhalf_frameattemptedcopulation,4.121077e-05,-4.649650e-01,145593
fractime_flymale_secondhalf_framechase,4.807923e-04,-8.412321e-01,145593
fractime_flymale_secondhalf_frametouch,3.311972e-02,7.096176e-01,145593
fractime_flysecondhalf_framebackup,5.277199e-03,7.701289e-01,239900
fractime_flysecondhalf_framebodyturn,6.119216e-03,-2.898160e+00,239900
fractime_flysecondhalf_framechase,5.502293e-04,-8.104205e-01,239900
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239900
fractime_flysecondhalf_framecrabwalkall,1.585494e-01,5.038687e+00,239900
fractime_flysecondhalf_framecrabwalkextreme,4.485202e-03,2.339585e+00,239900
fractime_flysecondhalf_framejump,1.513130e-03,-4.009658e-01,239900
fractime_flysecondhalf_framemove,6.365777e-01,1.419038e+00,239900
fractime_flysecondhalf_framepivotcenter,6.377657e-04,5.550856e-02,239900
fractime_flysecondhalf_framepivottail,1.834931e-02,-2.763034e+00,239900
fractime_flysecondhalf_framerighting,4.597749e-03,1.689165e+00,239900
fractime_flysecondhalf_framestop,3.634223e-01,-1.419038e+00,239900
fractime_flysecondhalf_frametouch,3.318466e-02,2.007857e+00,239900
fractime_flysecondhalf_framewalk,2.788162e-01,-1.471794e+00,239900
fractime_flysecondhalf_framewingextension,1.208837e-04,-6.410962e-01,239900
fractime_flysecondhalf_framewingflick,2.959566e-04,1.980275e+00,239900
fractime_flysecondhalf_framewinggrooming,6.269279e-02,-1.554879e+00,239900
magveldiff_nose2ell_flyany_framenearfly,9.932368e+00,-1.691491e+00,204821
magveldiff_nose2ell_flyany_frametouch,9.004678e+00,-4.885620e-01,23849
magveldiff_nose2ell_flyfemale_framechase,8.271717e+00,-9.652488e-01,270
magveldiff_nose2ell_flyfemale_framenearfly,9.430704e+00,-1.722316e+00,78213
magveldiff_nose2ell_flyfemale_frametouch,8.521579e+00,-5.441866e-01,9720
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.194509e+00,-4.637088e-01,236
magveldiff_nose2ell_flymale_framenearfly,1.025065e+01,-1.748375e+00,126556
magveldiff_nose2ell_flymale_frametouch,9.333572e+00,-6.124833e-01,14117
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.870984e+00,2.835803e+00,480520
max_absdwing_angle_flyany_framechase,1.719065e+00,1.613454e+00,506
max_absdwing_angle_flyany_framenearfly,1.726324e+00,3.079906e+00,204821
max_absdwing_angle_flyany_frametouch,1.909087e+00,2.983950e+00,23849
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.659264e+00,3.425429e+00,40279
max_absdwing_angle_flyfemale_frameany,1.844669e+00,3.143234e+00,190446
max_absdwing_angle_flyfemale_framenearfly,1.681099e+00,3.124316e+00,78213
max_absdwing_angle_flyfemale_frametouch,1.823914e+00,2.940461e+00,9720
max_absdwing_angle_flymale_frameany,1.887029e+00,1.816655e+00,289669
max_absdwing_angle_flymale_framechase,2.024880e+00,1.712979e+00,236
max_absdwing_angle_flymale_framenearfly,1.764105e+00,2.315695e+00,126556
max_absdwing_angle_flymale_frametouch,1.951314e+00,2.198412e+00,14117
max_absdwing_area_flyany_frameany,3.849718e+00,3.126417e+00,480520
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.971101e+00,-1.323962e+00,40279
max_absdwing_area_flyfemale_frameany,4.032233e+00,2.638296e+00,190446
max_absdwing_area_flymale_frameany,3.728681e+00,2.813736e+00,289669
max_dwing_angle_in_flyany_frameany,1.210852e+00,2.378399e+00,480520
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.174551e+00,3.124179e+00,190446
max_dwing_angle_in_flymale_frameany,1.234205e+00,1.036393e+00,289669
max_dwing_angle_out_flyany_frameany,1.210911e+00,2.380528e+00,480520
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.176664e+00,3.158005e+00,190446
max_dwing_angle_out_flymale_frameany,1.232765e+00,1.017467e+00,289669
max_wing_angle_flyany_frameany,1.079175e-01,1.259968e+00,480540
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.208841e-02,2.844468e-01,506
max_wing_angle_flyany_framenearfly,9.126925e-02,5.727911e-01,204827
max_wing_angle_flyany_frametouch,9.237057e-02,5.573816e-02,23849
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.813502e-01,1.538457e+00,40280
max_wing_angle_flyfemale_frameany,1.109638e-01,1.514785e+00,190453
max_wing_angle_flyfemale_framenearfly,9.656170e-02,1.267480e+00,78214
max_wing_angle_flyfemale_frametouch,9.734091e-02,2.073952e+00,9720
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.057952e-01,8.589565e-01,289682
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.126151e-02,-2.572626e-01,236
max_wing_angle_flymale_framenearfly,8.870891e-02,3.110957e-01,126561
max_wing_angle_flymale_frametouch,8.870797e-02,-4.493725e-01,14117
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.443116e-01,-2.100140e+00,480540
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.004459e-01,-2.120647e+00,40280
max_wing_area_flyfemale_frameany,8.916684e-01,-2.040295e+00,190453
max_wing_area_flymale_frameany,8.132641e-01,-1.300199e+00,289682
mean_wing_angle_flyany_frameany,3.521188e-02,4.048432e-01,480540
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.604191e-02,6.771681e-01,190453
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.456003e-02,1.650149e-01,289682
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.060065e-01,-2.192511e+00,480540
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.586921e-01,-2.249956e+00,40280
mean_wing_area_flyfemale_frameany,8.429759e-01,-2.193842e+00,190453
mean_wing_area_flymale_frameany,7.818784e-01,-1.426967e+00,289682
min_absdwing_angle_flyany_frameany,1.084622e+00,3.135913e+00,480520
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.002988e+00,2.689791e+00,190446
min_absdwing_angle_flymale_frameany,1.138583e+00,2.191564e+00,289669
min_absdwing_area_flyany_frameany,2.384217e+00,2.524289e+00,480520
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.363730e+00,1.554270e+00,190446
min_absdwing_area_flymale_frameany,2.398281e+00,2.606732e+00,289669
min_dwing_angle_in_flyany_frameany,-1.210911e+00,-2.380528e+00,480520
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.176664e+00,-3.158005e+00,190446
min_dwing_angle_in_flymale_frameany,-1.232765e+00,-1.017467e+00,289669
min_dwing_angle_out_flyany_frameany,-1.210852e+00,-2.378399e+00,480520
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.174551e+00,-3.124179e+00,190446
min_dwing_angle_out_flymale_frameany,-1.234205e+00,-1.036393e+00,289669
min_wing_angle_flyany_frameany,-3.749371e-02,-1.331182e+00,480540
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.887999e-02,-1.019335e+00,190453
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.667513e-02,-1.323404e+00,289682
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.677013e-01,-2.230227e+00,480540
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.169382e-01,-2.173595e+00,40280
min_wing_area_flyfemale_frameany,7.942834e-01,-2.277273e+00,190453
min_wing_area_flymale_frameany,7.504927e-01,-1.511377e+00,289682
nflies_close_flyany_frameany,6.555771e-01,3.684092e+00,480540
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.388485e+00,7.826233e+00,641
nflies_close_flyany_framebodyturn,7.280532e-01,5.485541e+00,3208
nflies_close_flyany_framebodyturnstart,7.391518e-01,5.365757e+00,1346
nflies_close_flyany_framecrabwalkallstart,8.626315e-01,6.144855e+00,5546
nflies_close_flyany_framecrabwalkextreme,1.037330e+00,3.286074e+00,1943
nflies_close_flyany_framecrabwalkextremestart,9.982503e-01,2.922657e+00,474
nflies_close_flyany_framejumpstart,6.076953e-01,1.888059e+00,456
nflies_close_flyany_framenearwall,8.155240e-01,5.060510e+00,373680
nflies_close_flyany_framepivotcenter,8.572136e-01,1.856743e+00,306
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.016638e+00,7.611323e+00,2925
nflies_close_flyany_framerightingstart,7.373192e-01,3.729334e+00,257
nflies_close_flyany_framestop,4.437951e-01,1.013407e+00,179012
nflies_close_flyany_frametouch,2.257532e+00,6.934613e+00,23849
nflies_close_flyany_framewalk,6.183332e-01,4.221698e+00,127145
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.933709e-01,-8.714563e-01,40280
nflies_close_flyfemale_frameany,7.284999e-01,3.646772e+00,190453
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.079736e-01,3.943628e+00,289682
nflies_close_flymale_framechase,2.074924e+00,6.949135e+00,236
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072015e+00,3.941506e-01,480540
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459685e+00,5.651073e-01,40280
nwingsdetected_flyfemale_frameany,1.055583e+00,-2.833648e-01,190453
nwingsdetected_flymale_frameany,1.082622e+00,4.483557e-01,289682
phi_flyany_frameany,7.435059e-02,7.308065e+00,480540
phisideways_flyany_framemove,5.089594e-01,5.547996e+00,301528
phisideways_flyfemale_framemove,4.972479e-01,4.756472e+00,114574
phisideways_flymale_framemove,5.169392e-01,4.805853e+00,186884
theta_mm_flyany_frameany,5.590534e-02,1.922080e+00,480540
velmag_ctr_flyany_frameany,6.486552e+00,-2.033487e+00,480520
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.499451e+00,-3.591468e+00,2693
velmag_ctr_flyany_framebodyturn,9.365748e+00,-2.309856e+00,3208
velmag_ctr_flyany_framecrabwalkall,1.210136e+01,-2.297995e+00,69885
velmag_ctr_flyany_framecrabwalkextreme,7.461206e+00,-7.929334e-01,1943
velmag_ctr_flyany_framejump,4.792207e+01,-2.810229e-01,1157
velmag_ctr_flyany_framemove,9.874308e+00,-3.649553e+00,301508
velmag_ctr_flyany_framenearfly,6.404795e+00,-1.392934e+00,204821
velmag_ctr_flyany_framenearwall,7.327034e+00,-2.279983e+00,373664
velmag_ctr_flyany_framenotnearfly_notnearwall,4.072329e+00,-1.032484e+00,91349
velmag_ctr_flyany_framepivotcenter,2.384701e+00,-4.715890e-01,306
