field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.028993e-01,-1.088346e+00,25642
du_ctr_flyfemale_frameany,6.220225e+00,7.502167e-01,227383
du_ctr_flymale_frameany,6.503278e+00,-3.381854e-02,250462
du_ctr_flymale_framechase,1.311670e+01,-1.577345e+00,467
du_tail_flyany_frameany,6.350718e+00,3.489783e-01,479420
du_tail_flyany_framepivottail,2.792213e-01,-6.669595e-01,16658
du_tail_flyfemale_frameany,6.222639e+00,7.548485e-01,227383
du_tail_flymale_frameany,6.503480e+00,-3.355200e-02,250462
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.386636e-01,1.920129e+00,4100
duration_flyany_framebodyturn,8.522376e-02,1.013058e+00,6884
duration_flyany_framechase,1.174401e-01,-2.213787e+00,604
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.747934e-01,-1.289167e+00,49450
duration_flyany_framecrabwalkextreme,1.267205e-01,2.553698e+00,1605
duration_flyany_framejump,9.691340e-02,2.475011e+00,1015
duration_flyany_framemove,1.517242e+00,8.853133e-01,308401
duration_flyany_framepivotcenter,8.844130e-02,5.527410e-01,576
duration_flyany_framepivottail,1.324360e-01,-5.218312e-01,16658
duration_flyany_framerighting,4.351205e-01,3.279011e-01,690
duration_flyany_framestop,8.314960e-01,-5.656142e-01,171039
duration_flyany_frametouch,1.816137e-01,-2.023505e-01,11482
duration_flyany_framewalk,5.452648e-01,-7.596631e-01,184742
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.028061e+00,6.330033e-01,25643
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.431403e-01,1.897860e+00,2303
duration_flyfemale_framebodyturn,8.513257e-02,1.284413e+00,3133
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.797713e-01,1.625096e+00,25597
duration_flyfemale_framecrabwalkextreme,1.392494e-01,5.171269e+00,917
duration_flyfemale_framejump,9.473048e-02,1.451093e+00,560
duration_flyfemale_framemove,1.444254e+00,8.420990e-01,147368
duration_flyfemale_framepivotcenter,8.334407e-02,-1.059005e+00,436
duration_flyfemale_framepivottail,1.317118e-01,-2.471944e-01,7826
duration_flyfemale_framerighting,5.031141e-01,1.439141e+00,395
duration_flyfemale_framestop,7.785309e-01,-1.027804e+00,80015
duration_flyfemale_frametouch,1.725028e-01,2.787654e-01,5053
duration_flyfemale_framewalk,5.460143e-01,-1.685089e-01,88238
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.246027e+00,1.011646e+00,10658
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.346895e-01,1.458326e+00,1795
duration_flymale_framebodyturn,8.532982e-02,6.844510e-01,3747
duration_flymale_framechase,1.360775e-01,-2.404620e+00,467
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.699510e-01,-2.380674e+00,23843
duration_flymale_framecrabwalkextreme,1.145697e-01,-1.040410e+00,686
duration_flymale_framejump,9.960642e-02,2.688412e+00,451
duration_flymale_framemove,1.580015e+00,6.877185e-01,160823
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330414e-01,-7.762515e-01,8822
duration_flymale_framerighting,3.543726e-01,-1.075401e+00,295
duration_flymale_framestop,8.678160e-01,-2.803654e-01,89639
duration_flymale_frametouch,1.894418e-01,-3.880897e-01,6429
duration_flymale_framewalk,5.438481e-01,-1.185517e+00,96467
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.751575e+00,-1.707849e-01,14439
dv_cor_flyany_frameany,-6.579509e-02,-1.128486e+00,479420
dv_cor_flyfemale_frameany,-8.774024e-02,-1.185863e+00,227383
dv_cor_flymale_frameany,-4.632316e-02,-5.180603e-01,250462
dv_ctr_flyany_frameany,-5.188042e-02,-6.231788e-01,479420
dv_ctr_flyfemale_frameany,-8.166840e-02,-7.409564e-01,227383
dv_ctr_flymale_frameany,-2.466024e-02,-2.054204e-01,250462
dv_tail_flyany_frameany,-1.131531e-01,-2.643015e+00,479420
dv_tail_flyfemale_frameany,-1.277893e-01,-2.356991e+00,227383
dv_tail_flymale_frameany,-1.016689e-01,-1.713307e+00,250462
dwing_angle_diff_flyany_frameany,1.566022e-05,8.204619e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.331673e-05,-7.555649e-01,227383
dwing_angle_diff_flymale_frameany,-4.184260e-04,-4.871851e-01,250462
dwing_angle_imbalance_flyany_frameany,-6.745185e-01,1.555288e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.919505e+00,-3.357172e+00,25642
dwing_angle_imbalance_flyfemale_frameany,-5.051868e-01,2.366577e+00,227383
dwing_angle_imbalance_flymale_frameany,-8.256808e-01,8.437119e-01,250462
ecc_flyany_frameany,3.547443e-01,-4.395681e-01,479440
ecc_flyfemale_frameany,3.515500e-01,-1.185609e+00,227393
ecc_flymale_frameany,3.574697e-01,1.000904e-01,250472
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.714392e-01,479440
fractime_flyany_framebackup,8.551644e-03,5.284897e+00,479440
fractime_flyany_framebackup_nearfly,4.619973e-03,3.530832e+00,479440
fractime_flyany_framebackup_nearwall,8.551644e-03,5.320256e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.253702e-01,479440
fractime_flyany_framebodyturn,1.435842e-02,3.411618e+00,479440
fractime_flyany_framebodyturn_nearfly,4.841065e-03,1.757385e+00,479440
fractime_flyany_framebodyturn_nearwall,1.394752e-02,3.614801e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.378942e-04,3.096741e-01,479440
fractime_flyany_framechase,1.278575e-03,-1.057508e+00,479440
fractime_flyany_framechase_notwingextension,1.278575e-03,-1.058052e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479440
fractime_flyany_framecrabwalkall,1.031412e-01,3.859200e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.216878e-02,4.036745e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.028971e-01,4.249040e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.439179e-04,-8.109469e-01,479440
fractime_flyany_framecrabwalkextreme,3.347656e-03,1.048016e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.793759e-03,4.652728e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.333055e-03,1.197275e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-4.501012e-01,479440
fractime_flyany_framejump,2.119139e-03,1.586583e-01,479440
fractime_flyany_framejump_nearfly,3.566661e-04,-1.257785e+00,479440
fractime_flyany_framejump_nearwall,1.030369e-03,2.713726e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.024111e-03,3.829527e-01,479440
fractime_flyany_framemove,6.432525e-01,2.048502e+00,479440
fractime_flyany_framemove_nearfly,2.445457e-01,9.321871e-01,479440
fractime_flyany_framemove_nearwall,6.057671e-01,2.454506e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.358084e-02,-4.581375e-01,479440
fractime_flyany_framenotanybehavior,1.631132e-01,5.390873e-01,479440
fractime_flyany_framepivotcenter,1.222259e-03,3.313299e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.027866e-04,4.330925e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.740531e-04,5.827068e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085767e-04,-1.019891e-01,479440
fractime_flyany_framepivotcenter_stop,2.273486e-04,1.186950e+00,479440
fractime_flyany_framepivottail,3.474470e-02,1.850528e+00,479440
fractime_flyany_framepivottail_nearfly,1.362214e-02,2.950649e-01,479440
fractime_flyany_framepivottail_nearwall,3.471342e-02,1.907874e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128650e-05,-1.033568e+00,479440
fractime_flyany_framerighting,1.443351e-03,-7.365321e-01,479440
fractime_flyany_framerighting_nearfly,2.690639e-04,-1.151651e+00,479440
fractime_flyany_framerighting_nearwall,7.842483e-04,-9.218757e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.130986e-04,-2.488593e-01,479440
fractime_flyany_framestop,3.567475e-01,-2.048502e+00,479440
fractime_flyany_framestop_nearfly,1.070979e-01,-1.832566e+00,479440
fractime_flyany_framestop_nearwall,2.342879e-01,-1.412340e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.090543e-01,-8.030102e-01,479440
fractime_flyany_framestop_notwinggrooming,3.037815e-01,-1.190103e+00,479440
fractime_flyany_frametouch,2.394877e-02,-6.101774e-01,479440
fractime_flyany_frametouch_notchase,2.364634e-02,-3.084524e-01,479440
fractime_flyany_framewalk,3.853287e-01,2.245862e+00,479440
fractime_flyany_framewalk_nearfly,1.274758e-01,1.276842e+00,479440
fractime_flyany_framewalk_nearwall,3.638933e-01,2.654512e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.972301e-02,-3.077882e-01,479440
fractime_flyany_framewingextension,4.588687e-05,-9.820315e-01,479440
fractime_flyany_framewingextension_nearfly,3.545803e-05,-9.553046e-01,479440
fractime_flyany_framewingextension_notchase,4.588687e-05,-1.013202e+00,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-05,-1.682304e+00,479440
fractime_flyany_framewingflick,1.001168e-04,-1.819522e+00,479440
fractime_flyany_framewingflick_nearfly,5.214417e-05,-1.650397e+00,479440
fractime_flyany_framewingflick_notnearfly,4.797263e-05,-1.523279e+00,479440
fractime_flyany_framewinggrooming,5.348532e-02,-3.118837e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.437844e-03,-3.280050e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.832346e-02,-2.447247e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.328049e-02,-1.935583e+00,479440
fractime_flyfemale_firsthalf_framechase,6.178779e-04,-3.250521e-01,113291
fractime_flyfemale_firsthalf_frametouch,2.041645e-02,-6.856485e-01,113291
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,227383
fractime_flyfemale_framebackup,1.012829e-02,6.061442e+00,227383
fractime_flyfemale_framebodyturn,1.377851e-02,3.275797e+00,227383
fractime_flyfemale_framechase,6.244970e-04,-4.835986e-02,227383
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,227383
fractime_flyfemale_framecrabwalkall,1.125722e-01,2.586117e+00,227383
fractime_flyfemale_framecrabwalkextreme,4.032843e-03,4.320305e+00,227383
fractime_flyfemale_framejump,2.462805e-03,1.842686e-01,227383
fractime_flyfemale_framemove,6.481047e-01,2.099864e+00,227383
fractime_flyfemale_framenotanybehavior,1.662305e-01,6.376600e-02,227383
fractime_flyfemale_framepivotcenter,1.930663e-03,4.463567e+00,227383
fractime_flyfemale_framepivottail,3.441770e-02,1.874794e+00,227383
fractime_flyfemale_framerighting,1.745953e-03,-6.244982e-01,227383
fractime_flyfemale_framestop,3.518953e-01,-2.099864e+00,227383
fractime_flyfemale_frametouch,2.222242e-02,6.576583e-01,227383
fractime_flyfemale_framewalk,3.880589e-01,2.551987e+00,227383
fractime_flyfemale_framewingextension,1.319360e-05,-6.309091e-01,227383
fractime_flyfemale_framewingflick,6.596799e-05,-1.936228e+00,227383
fractime_flyfemale_framewinggrooming,4.687246e-02,-3.359377e+00,227383
fractime_flyfemale_secondhalf_framechase,6.285355e-04,3.511808e-01,114552
fractime_flyfemale_secondhalf_frametouch,2.391927e-02,2.733139e+00,114552
fractime_flyfirsthalf_framebackup,8.509928e-03,4.979831e+00,239720
fractime_flyfirsthalf_framebodyturn,1.446271e-02,3.067411e+00,239720
fractime_flyfirsthalf_framechase,1.326548e-03,-1.159992e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.300017e-02,-1.657733e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.394460e-03,-4.526854e-01,239720
fractime_flyfirsthalf_framejump,2.281829e-03,6.445573e-01,239720
fractime_flyfirsthalf_framemove,6.222426e-01,1.399841e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.219089e-04,2.259241e+00,239720
fractime_flyfirsthalf_framepivottail,3.523694e-02,1.401486e+00,239720
fractime_flyfirsthalf_framerighting,1.489237e-03,-6.628291e-01,239720
fractime_flyfirsthalf_framestop,3.777574e-01,-1.399841e+00,239720
fractime_flyfirsthalf_frametouch,2.300184e-02,-1.438007e+00,239720
fractime_flyfirsthalf_framewalk,3.789796e-01,1.917348e+00,239720
fractime_flyfirsthalf_framewingextension,7.091607e-05,-1.064496e+00,239720
fractime_flyfirsthalf_framewingflick,1.251460e-04,-1.708169e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.906808e-02,-2.044427e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,125852
fractime_flymale_firsthalf_framechase,1.970569e-03,-1.170882e+00,125852
fractime_flymale_firsthalf_frametouch,2.543464e-02,-1.377060e+00,125852
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.378204e-01,250462
fractime_flymale_framebackup,7.166756e-03,3.536545e+00,250462
fractime_flymale_framebodyturn,1.497632e-02,2.953313e+00,250462
fractime_flymale_framechase,1.880525e-03,-1.085471e+00,250462
fractime_flymale_framechase_notwingextension,1.880525e-03,-1.089679e+00,250462
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,250462
fractime_flymale_framecrabwalkall,9.519608e-02,-1.091347e+00,250462
fractime_flymale_framecrabwalkextreme,2.746924e-03,-8.049627e-01,250462
fractime_flymale_framejump,1.804665e-03,1.298043e-01,250462
fractime_flymale_framemove,6.421054e-01,1.806233e+00,250462
fractime_flymale_framenotanybehavior,1.607230e-01,1.085780e+00,250462
fractime_flymale_framepivotcenter,5.869154e-04,9.331237e-01,250462
fractime_flymale_framepivottail,3.522291e-02,1.514830e+00,250462
fractime_flymale_framerighting,1.177823e-03,-7.482807e-01,250462
fractime_flymale_framestop,3.578946e-01,-1.806233e+00,250462
fractime_flymale_frametouch,2.566856e-02,-8.745505e-01,250462
fractime_flymale_frametouch_notchase,2.515352e-02,-6.429615e-01,250462
fractime_flymale_framewalk,3.851682e-01,1.608670e+00,250462
fractime_flymale_framewingextension,7.585981e-05,-9.622326e-01,250462
fractime_flymale_framewingflick,1.317565e-04,-1.647971e+00,250462
fractime_flymale_framewinggrooming,5.765745e-02,-1.953035e+00,250462
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,124701
fractime_flymale_secondhalf_framechase,1.788278e-03,-7.886569e-01,124701
fractime_flymale_secondhalf_frametouch,2.588592e-02,-4.562958e-05,124701
fractime_flysecondhalf_framebackup,8.594076e-03,5.036846e+00,239700
fractime_flysecondhalf_framebodyturn,1.425532e-02,3.612137e+00,239700
fractime_flysecondhalf_framechase,1.230705e-03,-7.475212e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.132791e-01,8.730720e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.301210e-03,2.388272e+00,239700
fractime_flysecondhalf_framejump,1.956612e-03,-3.730328e-01,239700
fractime_flysecondhalf_framemove,6.642345e-01,2.530566e+00,239700
fractime_flysecondhalf_framepivotcenter,1.522737e-03,3.890228e+00,239700
fractime_flysecondhalf_framepivottail,3.425532e-02,2.163895e+00,239700
fractime_flysecondhalf_framerighting,1.397580e-03,-7.809671e-01,239700
fractime_flysecondhalf_framestop,3.357655e-01,-2.530566e+00,239700
fractime_flysecondhalf_frametouch,2.489779e-02,6.861963e-01,239700
fractime_flysecondhalf_framewalk,3.917105e-01,2.426077e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-05,-7.044319e-01,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,-1.690101e+00,239700
fractime_flysecondhalf_framewinggrooming,3.790154e-02,-3.897159e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.219276e+01,5.948282e-01,168583
magveldiff_nose2ell_flyany_frametouch,9.212313e+00,-1.971224e-01,11482
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.182042e+01,6.812791e-01,82502
magveldiff_nose2ell_flyfemale_frametouch,8.715381e+00,-2.025677e-01,5053
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.768302e+00,-1.251159e+00,467
magveldiff_nose2ell_flymale_framenearfly,1.254195e+01,4.523285e-01,85780
magveldiff_nose2ell_flymale_frametouch,9.683026e+00,-2.292515e-01,6429
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.331481e+00,-2.810607e+00,479420
max_absdwing_angle_flyany_framechase,1.269859e+00,-1.388939e+00,604
max_absdwing_angle_flyany_framenearfly,1.192035e+00,-3.410116e+00,168583
max_absdwing_angle_flyany_frametouch,1.157672e+00,-3.683476e+00,11482
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.368687e+00,8.199461e-01,25642
max_absdwing_angle_flyfemale_frameany,1.218808e+00,-2.493915e+00,227383
max_absdwing_angle_flyfemale_framenearfly,1.128579e+00,-2.758020e+00,82502
max_absdwing_angle_flyfemale_frametouch,1.127358e+00,-2.633032e+00,5053
max_absdwing_angle_flymale_frameany,1.427638e+00,-2.434237e+00,250462
max_absdwing_angle_flymale_framechase,1.440129e+00,-1.447469e+00,467
max_absdwing_angle_flymale_framenearfly,1.242479e+00,-3.259565e+00,85780
max_absdwing_angle_flymale_frametouch,1.174844e+00,-3.837432e+00,6429
max_absdwing_area_flyany_frameany,2.943037e+00,-2.818553e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.693483e+00,1.611538e+00,25642
max_absdwing_area_flyfemale_frameany,3.127859e+00,-1.792841e+00,227383
max_absdwing_area_flymale_frameany,2.760858e+00,-2.841793e+00,250462
max_dwing_angle_in_flyany_frameany,1.013854e+00,-2.040471e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.163019e-01,-1.943647e+00,227383
max_dwing_angle_in_flymale_frameany,1.100630e+00,-1.802543e+00,250462
max_dwing_angle_out_flyany_frameany,1.013869e+00,-2.039598e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.162785e-01,-1.944911e+00,227383
max_dwing_angle_out_flymale_frameany,1.100212e+00,-1.804395e+00,250462
max_wing_angle_flyany_frameany,7.600986e-02,-3.040382e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.281479e-02,-2.268563e+00,604
max_wing_angle_flyany_framenearfly,6.575786e-02,-3.005299e+00,168592
max_wing_angle_flyany_frametouch,6.249248e-02,-2.737232e+00,11482
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.191950e-01,-3.058160e+00,25643
max_wing_angle_flyfemale_frameany,7.756046e-02,-2.885952e+00,227393
max_wing_angle_flyfemale_framenearfly,7.215319e-02,-2.609690e+00,82506
max_wing_angle_flyfemale_frametouch,7.126247e-02,-2.166836e+00,5053
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.409564e-02,-2.358915e+00,250472
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.952491e-02,-2.177162e+00,467
max_wing_angle_flymale_framenearfly,5.932451e-02,-2.622819e+00,85785
max_wing_angle_flymale_frametouch,5.388761e-02,-2.559812e+00,6429
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.184127e-01,-4.933731e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.094861e-01,-1.859848e+00,25643
max_wing_area_flyfemale_frameany,1.007239e+00,4.220564e-01,227393
max_wing_area_flymale_frameany,8.371504e-01,-1.353158e+00,250472
mean_wing_angle_flyany_frameany,1.720639e-02,-3.147169e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.474557e-02,-3.319871e+00,227393
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.909334e-02,-2.260917e+00,250472
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.963348e-01,2.750552e-02,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.930268e-01,-6.168571e-01,25643
mean_wing_area_flyfemale_frameany,9.812143e-01,9.490884e-01,227393
mean_wing_area_flymale_frameany,8.190215e-01,-9.165310e-01,250472
min_absdwing_angle_flyany_frameany,9.591894e-01,-7.259183e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.859925e-01,-1.151473e-01,227383
min_absdwing_angle_flymale_frameany,1.025695e+00,-1.284987e+00,250462
min_absdwing_area_flyany_frameany,2.107431e+00,-2.300770e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.122294e+00,-1.526373e+00,227383
min_absdwing_area_flymale_frameany,2.092982e+00,-2.332850e+00,250462
min_dwing_angle_in_flyany_frameany,-1.013869e+00,2.039598e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.162785e-01,1.944911e+00,227383
min_dwing_angle_in_flymale_frameany,-1.100212e+00,1.804395e+00,250462
min_dwing_angle_out_flyany_frameany,-1.013854e+00,2.040471e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.163019e-01,1.943647e+00,227383
min_dwing_angle_out_flymale_frameany,-1.100630e+00,1.802543e+00,250462
min_wing_angle_flyany_frameany,-4.159708e-02,-2.421273e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.806931e-02,-2.913166e+00,227393
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.590897e-02,-1.513799e+00,250472
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.742569e-01,5.367891e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.765676e-01,1.473921e+00,25643
min_wing_area_flyfemale_frameany,9.551901e-01,1.442543e+00,227393
min_wing_area_flymale_frameany,8.008926e-01,-4.728972e-01,250472
nflies_close_flyany_frameany,4.453300e-01,-2.741908e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.537918e-01,-1.144663e+00,960
nflies_close_flyany_framebodyturn,4.077800e-01,-1.664949e+00,6884
nflies_close_flyany_framebodyturnstart,4.158616e-01,-1.655963e+00,2658
nflies_close_flyany_framecrabwalkallstart,4.656445e-01,-4.936658e-01,5847
nflies_close_flyany_framecrabwalkextreme,6.992507e-01,-1.108842e+00,1605
nflies_close_flyany_framecrabwalkextremestart,7.497109e-01,-4.652490e-01,400
nflies_close_flyany_framejumpstart,3.253958e-01,-1.800517e+00,350
nflies_close_flyany_framenearwall,5.077393e-01,-3.896659e-01,402756
nflies_close_flyany_framepivotcenter,6.094410e-01,2.488794e-01,576
nflies_close_flyany_framepivotcenterstart,6.336725e-01,5.127113e-01,201
nflies_close_flyany_framepivottailstart,5.008378e-01,-1.579339e+00,4128
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.742896e-01,-4.476955e-01,171039
nflies_close_flyany_frametouch,1.732387e+00,1.717672e+00,11482
nflies_close_flyany_framewalk,4.084994e-01,-4.635081e-01,184742
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.391364e-01,-2.266556e+00,25643
nflies_close_flyfemale_frameany,5.103675e-01,-9.485809e-02,227393
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.880434e-01,-3.457303e-01,250472
nflies_close_flymale_framechase,1.403487e+00,1.025347e+00,467
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035108e+00,-2.972171e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.407141e+00,-2.295016e+00,25643
nwingsdetected_flyfemale_frameany,1.026329e+00,-2.965857e+00,227393
nwingsdetected_flymale_frameany,1.042352e+00,-2.273253e+00,250472
phi_flyany_frameany,5.711179e-02,5.284754e+00,479440
phisideways_flyany_framemove,4.094012e-01,-1.539630e+00,308401
phisideways_flyfemale_framemove,4.292012e-01,-6.630006e-01,147378
phisideways_flymale_framemove,3.917481e-01,-1.689766e+00,160833
theta_mm_flyany_frameany,7.007079e-02,2.592204e+00,479440
velmag_ctr_flyany_frameany,7.868031e+00,2.903016e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.594939e+00,3.818033e-01,4100
velmag_ctr_flyany_framebodyturn,1.027228e+01,-1.056834e+00,6884
velmag_ctr_flyany_framecrabwalkall,1.267585e+01,-1.944442e+00,49447
velmag_ctr_flyany_framecrabwalkextreme,7.558734e+00,-4.424197e-01,1605
velmag_ctr_flyany_framejump,6.431137e+01,4.685219e+00,1015
velmag_ctr_flyany_framemove,1.181379e+01,-1.479637e+00,308381
velmag_ctr_flyany_framenearfly,7.405175e+00,1.864103e-01,168583
velmag_ctr_flyany_framenearwall,8.520277e+00,-3.960916e-02,402739
velmag_ctr_flyany_framenotnearfly_notnearwall,4.918462e+00,8.002099e-02,68382
velmag_ctr_flyany_framepivotcenter,2.254939e+00,-7.884143e-01,576
velmag_ctr_flyany_framepivottail,1.005896e+01,4.827292e-02,16658
