field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.706381e-01,-8.402703e+00,19870
duration_flyany_framepivotcenter,1.268809e-01,1.193965e+01,4236
duration_flyany_framepivottail,1.061555e-01,-6.518332e+00,241
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.636227e+00,1.230832e+01,435617
duration_flyany_frametouch,3.762828e-01,1.327189e+01,28531
duration_flyany_framewalk,4.087272e-01,-4.158523e+00,6595
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.171101e+00,2.265472e+00,57617
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.024279e-01,-1.268825e+01,666
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.220065e-01,-8.407985e+00,8086
duration_flyfemale_framepivotcenter,1.297648e-01,1.101619e+01,2707
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.972679e+00,1.779150e+01,233274
duration_flyfemale_frametouch,4.401954e-01,2.354282e+01,20336
duration_flyfemale_framewalk,3.386018e-01,-5.258047e+00,1223
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.538523e+00,3.453578e+00,33145
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.740507e-02,1.930195e+00,275
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.138736e-01,-8.457352e+00,754
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.304763e-01,-6.527652e+00,11765
duration_flymale_framepivotcenter,1.236702e-01,4.699105e+00,1529
duration_flymale_framepivottail,1.186777e-01,-3.992594e+00,231
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.308868e+00,7.340202e+00,202087
duration_flymale_frametouch,3.053374e-01,4.475244e+00,8195
duration_flymale_framewalk,5.055769e-01,-2.183030e+00,5372
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.790099e+00,4.615013e-03,24471
dv_cor_flyany_frameany,5.469668e-03,6.076835e-01,455468
dv_cor_flyfemale_frameany,5.764373e-04,3.700738e-01,241360
dv_cor_flymale_frameany,1.100079e-02,4.876142e-01,213852
dv_ctr_flyany_frameany,8.786951e-03,6.312574e-01,455468
dv_ctr_flyfemale_frameany,1.807196e-03,3.826570e-01,241360
dv_ctr_flymale_frameany,1.668177e-02,5.115473e-01,213852
dv_tail_flyany_frameany,-2.859766e-03,4.184679e-01,455468
dv_tail_flyfemale_frameany,-4.973036e-03,2.149712e-01,241360
dv_tail_flymale_frameany,-4.856288e-04,4.037575e-01,213852
dwing_angle_diff_flyany_frameany,-1.442615e-04,-2.109855e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.226732e-04,-6.514648e-01,241360
dwing_angle_diff_flymale_frameany,-2.231883e-04,-7.705347e-02,213852
dwing_angle_imbalance_flyany_frameany,-5.170231e-01,4.471182e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.560367e+00,1.258334e+00,57616
dwing_angle_imbalance_flyfemale_frameany,-4.539664e-01,3.373394e+00,241360
dwing_angle_imbalance_flymale_frameany,-5.877266e-01,4.226039e+00,213852
ecc_flyany_frameany,3.691887e-01,3.396014e+00,455487
ecc_flyfemale_frameany,3.678713e-01,3.470535e+00,241370
ecc_flymale_frameany,3.707862e-01,3.044180e+00,213861
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.518289e+00,455487
fractime_flyany_framebackup,3.073633e-05,-6.515574e+00,455487
fractime_flyany_framebackup_nearfly,1.097726e-05,-5.503490e+00,455487
fractime_flyany_framebackup_nearwall,1.975907e-05,-6.514037e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,455487
fractime_flyany_framebodyturn,6.937629e-04,-7.006449e+00,455487
fractime_flyany_framebodyturn_nearfly,3.666405e-04,-6.119993e+00,455487
fractime_flyany_framebodyturn_nearwall,3.073633e-04,-7.165577e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.951814e-05,-3.071526e+00,455487
fractime_flyany_framechase,2.854088e-05,-1.271131e+00,455487
fractime_flyany_framechase_notwingextension,2.854088e-05,-1.302967e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,455487
fractime_flyany_framecrabwalkall,3.126324e-03,-7.807679e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.219602e-03,-5.937957e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.927721e-04,-7.841932e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.468815e-04,-2.569842e-01,455487
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.785436e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.405968e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.655799e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.122254e+00,455487
fractime_flyany_framejump,4.390905e-06,-2.557839e+00,455487
fractime_flyany_framejump_nearfly,4.390905e-06,-2.499638e+00,455487
fractime_flyany_framejump_nearwall,0.000000e+00,-2.105792e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.731157e+00,455487
fractime_flyany_framemove,4.362364e-02,-1.196116e+01,455487
fractime_flyany_framemove_nearfly,2.888337e-02,-7.511005e+00,455487
fractime_flyany_framemove_nearwall,9.223095e-03,-1.232987e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.263626e-03,-3.473675e+00,455487
fractime_flyany_framenotanybehavior,1.737261e-02,-5.906934e+00,455487
fractime_flyany_framepivotcenter,9.299936e-03,4.881875e+01,455487
fractime_flyany_framepivotcenter_nearfly,7.675301e-03,9.367375e+01,455487
fractime_flyany_framepivotcenter_nearwall,6.278994e-04,3.113280e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.064794e-03,1.037671e+01,455487
fractime_flyany_framepivotcenter_stop,4.123059e-03,8.362807e+01,455487
fractime_flyany_framepivottail,5.422767e-04,-8.648011e+00,455487
fractime_flyany_framepivottail_nearfly,1.405089e-04,-7.712539e+00,455487
fractime_flyany_framepivottail_nearwall,4.149405e-04,-8.624571e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.781809e-06,-1.640220e+00,455487
fractime_flyany_framerighting,7.244993e-05,-1.973703e+00,455487
fractime_flyany_framerighting_nearfly,5.708176e-05,-1.951478e+00,455487
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.882094e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.536817e-05,-1.912161e+00,455487
fractime_flyany_framestop,9.563764e-01,1.196116e+01,455487
fractime_flyany_framestop_nearfly,8.032348e-01,3.137380e+01,455487
fractime_flyany_framestop_nearwall,5.783041e-02,-5.354137e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.883268e-02,-1.988267e+00,455487
fractime_flyany_framestop_notwinggrooming,8.300896e-01,1.166547e+01,455487
fractime_flyany_frametouch,6.263845e-02,5.393788e+00,455487
fractime_flyany_frametouch_notchase,6.261650e-02,7.458428e+00,455487
fractime_flyany_framewalk,1.448340e-02,-1.059507e+01,455487
fractime_flyany_framewalk_nearfly,4.630209e-03,-7.405043e+00,455487
fractime_flyany_framewalk_nearwall,6.595139e-03,-1.073370e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.613715e-03,-2.760300e+00,455487
fractime_flyany_framewingextension,2.810179e-04,-9.530708e-01,455487
fractime_flyany_framewingextension_nearfly,2.810179e-04,-9.297141e-01,455487
fractime_flyany_framewingextension_notchase,2.810179e-04,-9.393668e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.488741e+00,455487
fractime_flyany_framewingflick,6.366812e-05,-2.227943e+00,455487
fractime_flyany_framewingflick_nearfly,6.147267e-05,-1.506960e+00,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-06,-4.401418e+00,455487
fractime_flyany_framewinggrooming,1.264954e-01,2.831578e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.054827e-01,2.516068e+01,455487
fractime_flyany_framewinggrooming_nearwall,1.758557e-03,-3.663786e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.072068e-02,-3.580561e+00,455487
fractime_flyfemale_firsthalf_framechase,9.052753e-05,-9.372788e-01,121510
fractime_flyfemale_firsthalf_frametouch,8.149124e-02,1.216392e+01,121510
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,241360
fractime_flyfemale_framebackup,2.071594e-05,-5.846718e+00,241360
fractime_flyfemale_framebodyturn,1.615844e-04,-6.838808e+00,241360
fractime_flyfemale_framechase,4.557507e-05,-9.284151e-01,241360
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,241360
fractime_flyfemale_framecrabwalkall,2.775936e-03,-7.254358e+00,241360
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.396821e+00,241360
fractime_flyfemale_framejump,0.000000e+00,-2.184329e+00,241360
fractime_flyfemale_framemove,3.350182e-02,-1.067003e+01,241360
fractime_flyfemale_framenotanybehavior,1.752983e-02,-5.683224e+00,241360
fractime_flyfemale_framepivotcenter,1.121561e-02,4.148680e+01,241360
fractime_flyfemale_framepivottail,5.800464e-05,-7.604803e+00,241360
fractime_flyfemale_framerighting,9.115015e-05,-1.640331e+00,241360
fractime_flyfemale_framestop,9.664982e-01,1.067003e+01,241360
fractime_flyfemale_frametouch,8.425588e-02,1.818609e+01,241360
fractime_flyfemale_framewalk,5.075406e-03,-9.761469e+00,241360
fractime_flyfemale_framewingextension,3.770302e-04,7.687512e-01,241360
fractime_flyfemale_framewingflick,2.485913e-05,-2.869546e+00,241360
fractime_flyfemale_framewinggrooming,1.373260e-01,2.470648e+00,241360
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.360521e-01,120106
fractime_flyfemale_secondhalf_frametouch,8.687326e-02,2.487711e+01,120106
fractime_flyfirsthalf_framebackup,1.317216e-05,-6.117181e+00,227753
fractime_flyfirsthalf_framebodyturn,1.049382e-03,-7.049169e+00,227753
fractime_flyfirsthalf_framechase,5.268866e-05,-1.372629e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,227753
fractime_flyfirsthalf_framecrabwalkall,3.692597e-03,-7.412071e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.671073e+00,227753
fractime_flyfirsthalf_framejump,8.781443e-06,-2.197045e+00,227753
fractime_flyfirsthalf_framemove,6.366985e-02,-1.199259e+01,227753
fractime_flyfirsthalf_framepivotcenter,1.049382e-02,6.266911e+01,227753
fractime_flyfirsthalf_framepivottail,8.649721e-04,-8.640267e+00,227753
fractime_flyfirsthalf_framerighting,1.448938e-04,-1.796156e+00,227753
fractime_flyfirsthalf_framestop,9.363301e-01,1.199259e+01,227753
fractime_flyfirsthalf_frametouch,6.452165e-02,3.624300e+00,227753
fractime_flyfirsthalf_framewalk,2.280541e-02,-1.073320e+01,227753
fractime_flyfirsthalf_framewingextension,5.005423e-04,-1.056975e+00,227753
fractime_flyfirsthalf_framewingflick,1.053773e-04,-2.036954e+00,227753
fractime_flyfirsthalf_framewinggrooming,1.632690e-01,4.785665e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,106243
fractime_flymale_firsthalf_framechase,9.412385e-06,-1.369238e+00,106243
fractime_flymale_firsthalf_frametouch,4.511356e-02,-2.057351e-01,106243
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,213852
fractime_flymale_framebackup,4.208518e-05,-5.888436e+00,213852
fractime_flymale_framebodyturn,1.295288e-03,-5.913840e+00,213852
fractime_flymale_framechase,9.352262e-06,-1.259413e+00,213852
fractime_flymale_framechase_notwingextension,9.352262e-06,-1.287215e+00,213852
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,213852
fractime_flymale_framecrabwalkall,3.525803e-03,-6.732153e+00,213852
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.349011e+00,213852
fractime_flymale_framejump,9.352262e-06,-2.504952e+00,213852
fractime_flymale_framemove,5.501468e-02,-1.187735e+01,213852
fractime_flymale_framenotanybehavior,1.713334e-02,-5.694341e+00,213852
fractime_flymale_framepivotcenter,7.149805e-03,5.087465e+01,213852
fractime_flymale_framepivottail,1.089539e-03,-8.163306e+00,213852
fractime_flymale_framerighting,5.143744e-05,-2.225567e+00,213852
fractime_flymale_framestop,9.449853e-01,1.187735e+01,213852
fractime_flymale_frametouch,3.832089e-02,1.016079e-01,213852
fractime_flymale_frametouch_notchase,3.831622e-02,7.806207e-01,213852
fractime_flymale_framewalk,2.512018e-02,-9.488964e+00,213852
fractime_flymale_framewingextension,1.730169e-04,-1.026977e+00,213852
fractime_flymale_framewingflick,1.075510e-04,-1.832211e+00,213852
fractime_flymale_framewinggrooming,1.144296e-01,2.275533e+00,213852
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,107609
fractime_flymale_secondhalf_framechase,9.292903e-06,-8.894948e-01,107609
fractime_flymale_secondhalf_frametouch,3.161446e-02,5.764226e-01,107609
fractime_flysecondhalf_framebackup,4.830600e-05,-6.232117e+00,227715
fractime_flysecondhalf_framebodyturn,3.381420e-04,-6.664643e+00,227715
fractime_flysecondhalf_framechase,4.391454e-06,-9.123612e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,227715
fractime_flysecondhalf_framecrabwalkall,2.560218e-03,-7.617012e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.617499e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-2.680368e+00,227715
fractime_flysecondhalf_framemove,2.349428e-02,-1.129626e+01,227715
fractime_flysecondhalf_framepivotcenter,8.106625e-03,3.525634e+01,227715
fractime_flysecondhalf_framepivottail,2.195727e-04,-7.926685e+00,227715
fractime_flysecondhalf_framerighting,0.000000e+00,-2.067605e+00,227715
fractime_flysecondhalf_framestop,9.765057e-01,1.129626e+01,227715
fractime_flysecondhalf_frametouch,6.076016e-02,7.206231e+00,227715
fractime_flysecondhalf_framewalk,6.161210e-03,-9.914524e+00,227715
fractime_flysecondhalf_framewingextension,6.148036e-05,-6.275443e-01,227715
fractime_flysecondhalf_framewingflick,2.195727e-05,-2.100552e+00,227715
fractime_flysecondhalf_framewinggrooming,8.972180e-02,4.377551e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.279317e+00,-9.097203e+00,379003
magveldiff_nose2ell_flyany_frametouch,1.953992e+00,-1.047768e+01,28531
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.395235e-01,-9.211438e+00,233034
magveldiff_nose2ell_flyfemale_frametouch,1.101548e+00,-1.120800e+01,20336
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.889134e+00,-8.496945e+00,145713
magveldiff_nose2ell_flymale_frametouch,2.924883e+00,-8.412541e+00,8195
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.368711e+00,-2.068750e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.365070e+00,-1.188646e+00,379003
max_absdwing_angle_flyany_frametouch,1.538414e+00,-4.868570e-01,28531
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.466411e+00,1.833415e+00,57616
max_absdwing_angle_flyfemale_frameany,1.270720e+00,-1.716148e+00,241360
max_absdwing_angle_flyfemale_framenearfly,1.237434e+00,-1.349215e+00,233034
max_absdwing_angle_flyfemale_frametouch,1.461721e+00,2.814003e-01,20336
max_absdwing_angle_flymale_frameany,1.479475e+00,-1.697076e+00,213852
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.508003e+00,-5.762528e-01,145713
max_absdwing_angle_flymale_frametouch,1.619985e+00,-8.721356e-01,8195
max_absdwing_area_flyany_frameany,3.150191e+00,-1.342797e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.041636e+00,3.264502e+00,57616
max_absdwing_area_flyfemale_frameany,3.244382e+00,-9.840534e-01,241360
max_absdwing_area_flymale_frameany,3.046871e+00,-1.270223e+00,213852
max_dwing_angle_in_flyany_frameany,8.732367e-01,-4.897658e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.115303e-01,-4.011464e+00,241360
max_dwing_angle_in_flymale_frameany,9.432178e-01,-4.371036e+00,213852
max_dwing_angle_out_flyany_frameany,8.730925e-01,-4.900102e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.114076e-01,-4.009261e+00,241360
max_dwing_angle_out_flymale_frameany,9.429947e-01,-4.370585e+00,213852
max_wing_angle_flyany_frameany,1.028531e-01,4.821511e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.007240e-01,1.563380e+00,379019
max_wing_angle_flyany_frametouch,1.068815e-01,8.785183e-01,28531
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.607581e-01,-5.369102e-01,57617
max_wing_angle_flyfemale_frameany,9.959215e-02,4.609620e-02,241370
max_wing_angle_flyfemale_framenearfly,9.657998e-02,1.134939e+00,233044
max_wing_angle_flyfemale_frametouch,1.119988e-01,4.638468e+00,20336
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.066241e-01,7.229652e-01,213861
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.054090e-01,1.593485e+00,145719
max_wing_angle_flymale_frametouch,1.009184e-01,-3.930291e-01,8195
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.038825e+00,2.971203e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.798513e-01,4.348807e+00,57617
max_wing_area_flyfemale_frameany,1.109945e+00,2.868152e+00,241370
max_wing_area_flymale_frameany,9.597823e-01,2.259020e+00,213861
mean_wing_angle_flyany_frameany,4.245592e-02,1.525194e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.008752e-02,1.322261e+00,241370
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.516355e-02,1.346665e+00,213861
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.835223e-01,2.395625e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.801665e-01,3.305948e+00,57617
mean_wing_area_flyfemale_frameany,1.043578e+00,2.330269e+00,241370
mean_wing_area_flymale_frameany,9.169095e-01,1.802572e+00,213861
min_absdwing_angle_flyany_frameany,7.036026e-01,-7.673382e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.417609e-01,-5.965456e+00,241360
min_absdwing_angle_flymale_frameany,7.742414e-01,-7.332850e+00,213852
min_absdwing_area_flyany_frameany,1.806468e+00,-6.652870e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.816933e+00,-5.176084e+00,241360
min_absdwing_area_flymale_frameany,1.796819e+00,-5.996127e+00,213852
min_dwing_angle_in_flyany_frameany,-8.730925e-01,4.900102e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.114076e-01,4.009261e+00,241360
min_dwing_angle_in_flymale_frameany,-9.429947e-01,4.370585e+00,213852
min_dwing_angle_out_flyany_frameany,-8.732367e-01,4.897658e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.115303e-01,4.011464e+00,241360
min_dwing_angle_out_flymale_frameany,-9.432178e-01,4.371036e+00,213852
min_wing_angle_flyany_frameany,-1.794125e-02,3.047519e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.941712e-02,3.082578e+00,241370
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.629702e-02,2.325698e+00,213861
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.282192e-01,1.774530e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.804818e-01,1.197711e+00,57617
min_wing_area_flyfemale_frameany,9.772109e-01,1.722848e+00,241370
min_wing_area_flymale_frameany,8.740367e-01,1.316659e+00,213861
nflies_close_flyany_frameany,3.183805e+00,4.913127e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.923583e+00,5.209861e+01,302
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.044779e+00,4.383995e+01,417
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.867817e-01,-6.304493e+00,30522
nflies_close_flyany_framepivotcenter,3.340756e+00,1.800802e+01,4236
nflies_close_flyany_framepivotcenterstart,3.342635e+00,1.746257e+01,1084
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.204535e+00,5.003644e+01,435617
nflies_close_flyany_frametouch,4.173298e+00,2.715228e+01,28531
nflies_close_flyany_framewalk,2.543460e+00,4.283113e+01,6595
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.080881e+00,5.973210e+01,57617
nflies_close_flyfemale_frameany,4.257066e+00,6.037483e+01,241370
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.966604e+00,2.981525e+01,213861
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.103909e+00,2.348941e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458330e+00,-5.211793e-01,57617
nwingsdetected_flyfemale_frameany,1.093823e+00,2.444143e+00,241370
nwingsdetected_flymale_frameany,1.116534e+00,1.848195e+00,213861
phi_flyany_frameany,2.102656e-01,2.000916e+01,455487
phisideways_flyany_framemove,5.616197e-01,9.264100e+00,19870
phisideways_flyfemale_framemove,5.708216e-01,1.116959e+01,8096
phisideways_flymale_framemove,5.506915e-01,6.239511e+00,11774
theta_mm_flyany_frameany,2.277517e-01,8.563176e+00,455487
velmag_ctr_flyany_frameany,7.126085e-01,-9.144200e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,6.283948e+00,-6.686443e+00,302
velmag_ctr_flyany_framecrabwalkall,2.311655e+00,-1.321262e+01,1424
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.480298e+00,-9.451012e+00,19851
velmag_ctr_flyany_framenearfly,5.509283e-01,-9.285581e+00,379003
velmag_ctr_flyany_framenearwall,7.875155e+00,-9.711531e-01,30521
velmag_ctr_flyany_framenotnearfly_notnearwall,3.052928e+00,-1.480062e+00,47868
velmag_ctr_flyany_framepivotcenter,1.123869e+00,-4.360188e+00,4236
velmag_ctr_flyany_framepivottail,9.320873e+00,-4.117065e-01,241
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.030049e-01,-7.383257e+00,435617
velmag_ctr_flyany_frametouch,9.439007e-01,-1.252519e+01,28531
velmag_ctr_flyany_framewalk,1.234926e+01,-4.665924e+00,6595
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.897007e-01,-5.317539e+00,57616
velmag_ctr_flyfemale_frameany,5.264956e-01,-8.572456e+00,241360
velmag_ctr_flymale_frameany,9.228403e-01,-8.452210e+00,213852
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.201036e-01,-8.784788e+00,455468
velmag_flyfemale_frameany,2.457324e-01,-8.282295e+00,241360
velmag_flymale_frameany,6.172257e-01,-8.072502e+00,213852
velmag_nose_flyany_frameany,1.012877e+00,-9.207960e+00,455468
velmag_nose_flyfemale_frameany,8.404300e-01,-8.603566e+00,241360
velmag_nose_flymale_frameany,1.207429e+00,-8.553964e+00,213852
velmag_tail_flyany_frameany,1.007649e+00,-9.193460e+00,455468
velmag_tail_flyfemale_frameany,8.271322e-01,-8.606624e+00,241360
velmag_tail_flymale_frameany,1.211090e+00,-8.518776e+00,213852
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.568003e-01,-3.042343e-01,1011
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
