field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.700845e+00,-1.047703e+00,226685
du_ctr_flyany_framenearwall,5.644911e+00,-1.156634e+00,398949
du_ctr_flyany_framenotnearfly_notnearwall,6.752998e+00,2.613610e+00,44752
du_ctr_flyany_framepivotcenter,5.784513e-01,9.576963e-01,1505
du_ctr_flyany_framerighting,3.402149e+00,-1.598408e+00,1364
du_ctr_flyany_framestop,7.147689e-02,-2.139807e+00,170249
du_ctr_flyany_frametouch,1.174509e+00,-4.332355e+00,33844
du_ctr_flyany_framewalk,1.362423e+01,-2.221282e+00,159524
du_ctr_flyany_framewingextension,9.480207e+00,5.204027e+00,1506
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.067231e-01,-7.099189e-01,11779
du_ctr_flyfemale_frameany,4.264877e+00,-1.657783e+00,206775
du_ctr_flymale_frameany,6.858491e+00,6.741709e-01,248129
du_ctr_flymale_framechase,1.293183e+01,-1.478092e+00,8315
du_tail_flyany_frameany,5.672310e+00,-2.769123e-01,455297
du_tail_flyany_framepivottail,-2.933401e-01,-3.486094e+00,11343
du_tail_flyfemale_frameany,4.260074e+00,-1.663142e+00,206775
du_tail_flymale_frameany,6.857569e+00,6.741025e-01,248129
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.470724e-01,3.793643e+00,4348
duration_flyany_framebodyturn,8.366233e-02,-2.524872e-01,5167
duration_flyany_framechase,2.692949e-01,4.543754e-01,8753
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.664196e-01,-1.205915e+00,34911
duration_flyany_framecrabwalkextreme,1.184296e-01,-1.974510e-01,1381
duration_flyany_framejump,9.306341e-02,1.880276e+00,913
duration_flyany_framemove,1.250746e+00,-1.069636e+00,285067
duration_flyany_framepivotcenter,9.729275e-02,2.915254e+00,1505
duration_flyany_framepivottail,1.232147e-01,-2.985867e+00,11343
duration_flyany_framerighting,3.739144e-01,-1.279472e+00,1364
duration_flyany_framestop,7.416590e-01,-9.103889e-01,170249
duration_flyany_frametouch,2.192014e-01,2.492785e+00,33844
duration_flyany_framewalk,5.175833e-01,-8.723653e-01,159526
duration_flyany_framewingextension,4.180676e-01,1.494934e+00,1506
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.896839e+00,-9.284420e-01,11779
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.500165e-01,3.409570e+00,1736
duration_flyfemale_framebodyturn,8.095821e-02,-2.144208e+00,1410
duration_flyfemale_framechase,1.254019e-01,2.165544e-01,437
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.758756e-01,1.766812e+00,15540
duration_flyfemale_framecrabwalkextreme,1.171324e-01,-1.004453e-01,432
duration_flyfemale_framejump,9.736066e-02,2.901193e+00,573
duration_flyfemale_framemove,1.129679e+00,-1.360146e+00,113248
duration_flyfemale_framepivotcenter,9.593931e-02,2.217334e+00,801
duration_flyfemale_framepivottail,1.221989e-01,-2.693098e+00,4705
duration_flyfemale_framerighting,3.527616e-01,-1.710367e+00,944
duration_flyfemale_framestop,9.435650e-01,-1.169822e+00,93527
duration_flyfemale_frametouch,1.880919e-01,1.524822e+00,9375
duration_flyfemale_framewalk,4.492711e-01,-1.868965e+00,56640
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.079964e+00,-1.632363e-01,7210
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.442184e-01,3.059065e+00,2606
duration_flymale_framebodyturn,8.559348e-02,8.785108e-01,3751
duration_flymale_framechase,3.749078e-01,7.395905e-01,8315
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.533240e-01,-2.519755e+00,19351
duration_flymale_framecrabwalkextreme,1.200331e-01,-1.205918e-01,944
duration_flymale_framejump,8.557691e-02,-2.420985e-01,334
duration_flymale_framemove,1.347453e+00,-7.485034e-01,171567
duration_flymale_framepivotcenter,9.737426e-02,7.534166e-01,700
duration_flymale_framepivottail,1.236264e-01,-3.109986e+00,6634
duration_flymale_framerighting,3.833915e-01,-3.907245e-01,420
duration_flymale_framestop,5.744305e-01,-5.866301e-01,76562
duration_flymale_frametouch,2.438844e-01,2.210227e+00,24454
duration_flymale_framewalk,5.694204e-01,-1.920441e-01,102878
duration_flymale_framewingextension,4.709681e-01,1.736008e+00,1499
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.599909e+00,-2.079928e+00,4533
dv_cor_flyany_frameany,-6.398023e-02,-9.038462e-01,455297
dv_cor_flyfemale_frameany,8.054021e-03,2.117965e-01,206775
dv_cor_flymale_frameany,-1.238801e-01,-1.147585e+00,248129
dv_ctr_flyany_frameany,-7.767372e-02,-8.496044e-01,455297
dv_ctr_flyfemale_frameany,1.106282e-02,2.246880e-01,206775
dv_ctr_flymale_frameany,-1.515717e-01,-1.129278e+00,248129
dv_tail_flyany_frameany,-1.142454e-01,-2.354027e+00,455297
dv_tail_flyfemale_frameany,-1.244509e-01,-2.267780e+00,206775
dv_tail_flymale_frameany,-1.058664e-01,-1.358098e+00,248129
dwing_angle_diff_flyany_frameany,2.720638e-05,1.176436e+00,455297
dwing_angle_diff_flyany_framewingextension,-9.001473e-01,5.770433e-01,1506
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.034932e-03,3.494749e+00,206775
dwing_angle_diff_flymale_frameany,-8.513778e-04,-2.269954e+00,248129
dwing_angle_imbalance_flyany_frameany,-6.575059e-01,1.488695e+00,455297
dwing_angle_imbalance_flyany_framewingextension,-3.023932e+00,-3.217677e+00,1506
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.877980e+00,-3.032805e+00,11779
dwing_angle_imbalance_flyfemale_frameany,-5.245155e-01,1.818406e+00,206775
dwing_angle_imbalance_flymale_frameany,-7.679258e-01,1.255271e+00,248129
ecc_flyany_frameany,3.577075e-01,1.548382e-01,455316
ecc_flyfemale_frameany,3.549204e-01,-3.967524e-01,206783
ecc_flymale_frameany,3.599885e-01,4.520443e-01,248140
fractime_flyany_frameattemptedcopulation,3.074788e-04,-2.127119e-01,455316
fractime_flyany_framebackup,9.549412e-03,5.367198e+00,455316
fractime_flyany_framebackup_nearfly,7.871456e-03,8.880956e+00,455316
fractime_flyany_framebackup_nearwall,9.531842e-03,5.374503e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.277443e-01,455316
fractime_flyany_framebodyturn,1.134816e-02,8.131720e-01,455316
fractime_flyany_framebodyturn_nearfly,4.783491e-03,1.598578e+00,455316
fractime_flyany_framebodyturn_nearwall,1.062998e-02,5.928343e-01,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.402841e-04,3.008740e+00,455316
fractime_flyany_framechase,1.923280e-02,1.877258e+00,455316
fractime_flyany_framechase_notwingextension,1.772615e-02,2.109079e+00,455316
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,455316
fractime_flyany_framecrabwalkall,7.667422e-02,-1.890446e+00,455316
fractime_flyany_framecrabwalkall_nearfly,2.983423e-02,-4.008477e-01,455316
fractime_flyany_framecrabwalkall_nearwall,7.559365e-02,-1.902499e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.249102e-04,5.476035e-01,455316
fractime_flyany_framecrabwalkextreme,3.033058e-03,8.063979e-03,455316
fractime_flyany_framecrabwalkextreme_nearfly,2.374175e-03,1.611233e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,2.877123e-03,-1.290619e-01,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317766e-05,-5.666581e-01,455316
fractime_flyany_framejump,2.005201e-03,6.922042e-01,455316
fractime_flyany_framejump_nearfly,1.021269e-03,3.680403e+00,455316
fractime_flyany_framejump_nearwall,1.054213e-03,8.473861e-01,455316
fractime_flyany_framejump_notnearfly_notnearwall,7.159863e-04,7.815048e-02,455316
fractime_flyany_framemove,6.260861e-01,1.607669e+00,455316
fractime_flyany_framemove_nearfly,3.208036e-01,3.721762e+00,455316
fractime_flyany_framemove_nearwall,5.778273e-01,1.587972e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,3.741138e-02,2.048737e-01,455316
fractime_flyany_framenotanybehavior,1.634403e-01,5.259678e-01,455316
fractime_flyany_framepivotcenter,3.305397e-03,1.475295e+01,455316
fractime_flyany_framepivotcenter_nearfly,1.730666e-03,1.817410e+01,455316
fractime_flyany_framepivotcenter_nearwall,2.301698e-03,1.785337e+01,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.181825e-04,6.174219e+00,455316
fractime_flyany_framepivotcenter_stop,1.139868e-03,2.032937e+01,455316
fractime_flyany_framepivottail,2.491237e-02,-2.128231e+00,455316
fractime_flyany_framepivottail_nearfly,1.394855e-02,-9.639940e-02,455316
fractime_flyany_framepivottail_nearwall,2.479597e-02,-2.119135e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,3.733671e-05,-7.584221e-01,455316
fractime_flyany_framerighting,3.011096e-03,9.257698e-01,455316
fractime_flyany_framerighting_nearfly,8.170150e-04,7.984020e-01,455316
fractime_flyany_framerighting_nearwall,2.130389e-03,1.033145e+00,455316
fractime_flyany_framerighting_notnearfly_notnearwall,8.016411e-04,7.755998e-01,455316
fractime_flyany_framestop,3.739139e-01,-1.607669e+00,455316
fractime_flyany_framestop_nearfly,1.770704e-01,1.372999e+00,455316
fractime_flyany_framestop_nearwall,2.984103e-01,6.961264e-02,455316
fractime_flyany_framestop_notnearfly_notnearwall,6.088299e-02,-2.239590e+00,455316
fractime_flyany_framestop_notwinggrooming,3.482658e-01,-2.584215e-01,455316
fractime_flyany_frametouch,7.433079e-02,7.410179e+00,455316
fractime_flyany_frametouch_notchase,6.877861e-02,8.809143e+00,455316
fractime_flyany_framewalk,3.503633e-01,1.102819e+00,455316
fractime_flyany_framewalk_nearfly,1.441504e-01,2.322375e+00,455316
fractime_flyany_framewalk_nearwall,3.183174e-01,9.139512e-01,455316
fractime_flyany_framewalk_notnearfly_notnearwall,2.624770e-02,7.079868e-01,455316
fractime_flyany_framewingextension,3.316378e-03,1.890200e-01,455316
fractime_flyany_framewingextension_nearfly,3.294415e-03,2.151021e-01,455316
fractime_flyany_framewingextension_notchase,1.809732e-03,-3.922067e-02,455316
fractime_flyany_framewingextension_notnearfly,2.196277e-05,-1.417159e+00,455316
fractime_flyany_framewingflick,9.663618e-05,1.668722e-01,455316
fractime_flyany_framewingflick_nearfly,8.565480e-05,3.812876e-01,455316
fractime_flyany_framewingflick_notnearfly,1.098138e-05,-9.950469e-01,455316
fractime_flyany_framewinggrooming,2.586995e-02,-4.597900e+00,455316
fractime_flyany_framewinggrooming_nearfly,5.859667e-03,-3.381263e+00,455316
fractime_flyany_framewinggrooming_nearwall,1.206195e-02,-3.298487e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.252537e-02,-3.410689e+00,455316
fractime_flyfemale_firsthalf_framechase,3.224502e-03,2.489793e+00,106373
fractime_flyfemale_firsthalf_frametouch,4.918541e-02,5.546521e+00,106373
fractime_flyfemale_frameattemptedcopulation,1.934470e-05,-3.506694e-01,206775
fractime_flyfemale_framebackup,8.410108e-03,2.953512e+00,206775
fractime_flyfemale_framebodyturn,6.838351e-03,-2.277120e+00,206775
fractime_flyfemale_framechase,2.137589e-03,2.003211e+00,206775
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,206775
fractime_flyfemale_framecrabwalkall,7.515415e-02,-8.006418e-01,206775
fractime_flyfemale_framecrabwalkextreme,2.089227e-03,-4.106916e-01,206775
fractime_flyfemale_framejump,2.771128e-03,1.132012e+00,206775
fractime_flyfemale_framemove,5.476871e-01,1.084309e-01,206775
fractime_flyfemale_framenotanybehavior,1.856221e-01,9.546883e-01,206775
fractime_flyfemale_framepivotcenter,3.893121e-03,1.193326e+01,206775
fractime_flyfemale_framepivottail,2.275420e-02,-2.425836e+00,206775
fractime_flyfemale_framerighting,4.565349e-03,1.382642e+00,206775
fractime_flyfemale_framestop,4.523129e-01,-1.084309e-01,206775
fractime_flyfemale_frametouch,4.533914e-02,7.374954e+00,206775
fractime_flyfemale_framewalk,2.739209e-01,-9.611449e-01,206775
fractime_flyfemale_framewingextension,3.385322e-05,-1.106859e+00,206775
fractime_flyfemale_framewingflick,5.319792e-05,5.704960e-02,206775
fractime_flyfemale_framewinggrooming,3.486882e-02,-3.575588e+00,206775
fractime_flyfemale_secondhalf_framechase,9.860361e-04,6.247000e-01,100402
fractime_flyfemale_secondhalf_frametouch,4.126412e-02,9.014173e+00,100402
fractime_flyfirsthalf_framebackup,8.120476e-03,3.111780e+00,227696
fractime_flyfirsthalf_framebodyturn,1.191501e-02,7.256009e-01,227696
fractime_flyfirsthalf_framechase,1.798890e-02,1.163406e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,227696
fractime_flyfirsthalf_framecrabwalkall,5.927640e-02,-3.193994e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.582391e-03,-5.877868e-01,227696
fractime_flyfirsthalf_framejump,1.502003e-03,-1.961958e-01,227696
fractime_flyfirsthalf_framemove,6.116884e-01,1.008618e+00,227696
fractime_flyfirsthalf_framepivotcenter,2.762455e-03,1.361755e+01,227696
fractime_flyfirsthalf_framepivottail,2.464251e-02,-2.815565e+00,227696
fractime_flyfirsthalf_framerighting,1.660108e-03,-2.809150e-01,227696
fractime_flyfirsthalf_framestop,3.883116e-01,-1.008618e+00,227696
fractime_flyfirsthalf_frametouch,7.380015e-02,5.202050e+00,227696
fractime_flyfirsthalf_framewalk,3.624482e-01,1.311373e+00,227696
fractime_flyfirsthalf_framewingextension,1.515178e-03,-5.478984e-01,227696
fractime_flyfirsthalf_framewingflick,6.148549e-05,-4.282465e-01,227696
fractime_flyfirsthalf_framewinggrooming,2.627626e-02,-4.574998e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,2.721201e-04,-5.686851e-01,121270
fractime_flymale_firsthalf_framechase,3.094747e-02,9.313950e-01,121270
fractime_flymale_firsthalf_frametouch,9.530799e-02,3.744295e+00,121270
fractime_flymale_frameattemptedcopulation,5.481020e-04,-2.517835e-01,248129
fractime_flymale_framebackup,1.051469e-02,6.621181e+00,248129
fractime_flymale_framebodyturn,1.512520e-02,2.832503e+00,248129
fractime_flymale_framechase,3.351079e-02,1.616942e+00,248129
fractime_flymale_framechase_notwingextension,3.074610e-02,1.810522e+00,248129
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,248129
fractime_flymale_framecrabwalkall,7.798766e-02,-2.306735e+00,248129
fractime_flymale_framecrabwalkextreme,3.812533e-03,3.374627e-02,248129
fractime_flymale_framejump,1.370255e-03,1.387047e-01,248129
fractime_flymale_framemove,6.914428e-01,2.748975e+00,248129
fractime_flymale_framenotanybehavior,1.443846e-01,1.257676e-01,248129
fractime_flymale_framepivotcenter,2.821113e-03,1.785921e+01,248129
fractime_flymale_framepivottail,2.674415e-02,-1.555123e+00,248129
fractime_flymale_framerighting,1.720879e-03,2.299555e-01,248129
fractime_flymale_framestop,3.085572e-01,-2.748975e+00,248129
fractime_flymale_frametouch,9.855357e-02,5.612672e+00,248129
fractime_flymale_frametouch_notchase,8.865953e-02,6.949325e+00,248129
fractime_flymale_framewalk,4.146150e-01,2.490406e+00,248129
fractime_flymale_framewingextension,6.057333e-03,1.625830e-01,248129
fractime_flymale_framewingflick,1.329953e-04,1.285099e-01,248129
fractime_flymale_framewinggrooming,1.828081e-02,-4.111815e+00,248129
fractime_flymale_secondhalf_frameattemptedcopulation,8.099649e-04,2.946265e-01,127166
fractime_flymale_secondhalf_framechase,3.587437e-02,2.408193e+00,127166
fractime_flymale_secondhalf_frametouch,1.014186e-01,7.525499e+00,127166
fractime_flysecondhalf_framebackup,1.097974e-02,7.061672e+00,227601
fractime_flysecondhalf_framebodyturn,1.078203e-02,8.709049e-01,227601
fractime_flysecondhalf_framechase,2.047882e-02,2.685545e+00,227601
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,227601
fractime_flysecondhalf_framecrabwalkall,9.408131e-02,-5.220688e-01,227601
fractime_flysecondhalf_framecrabwalkextreme,3.484167e-03,5.619550e-01,227601
fractime_flysecondhalf_framejump,2.508776e-03,1.556948e+00,227601
fractime_flysecondhalf_framemove,6.404585e-01,2.069515e+00,227601
fractime_flysecondhalf_framepivotcenter,3.848841e-03,1.465734e+01,227601
fractime_flysecondhalf_framepivottail,2.518442e-02,-1.239171e+00,227601
fractime_flysecondhalf_framerighting,4.362898e-03,2.407934e+00,227601
fractime_flysecondhalf_framestop,3.595415e-01,-2.069515e+00,227601
fractime_flysecondhalf_frametouch,7.486786e-02,9.505523e+00,227601
fractime_flysecondhalf_framewalk,3.382938e-01,8.602507e-01,227601
fractime_flysecondhalf_framewingextension,5.118607e-03,1.132740e+00,227601
fractime_flysecondhalf_framewingflick,1.318096e-04,9.800850e-01,227601
fractime_flysecondhalf_framewinggrooming,2.546562e-02,-4.085144e+00,227601
magveldiff_nose2ell_flyany_framenearfly,9.741432e+00,-1.391184e+00,226685
magveldiff_nose2ell_flyany_frametouch,7.612119e+00,-2.603249e+00,33844
magveldiff_nose2ell_flyfemale_framechase,9.020459e+00,-2.798850e-01,437
magveldiff_nose2ell_flyfemale_framenearfly,9.268974e+00,-1.375513e+00,99420
magveldiff_nose2ell_flyfemale_frametouch,7.662415e+00,-1.901716e+00,9375
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.322411e+00,-1.493874e+00,8315
magveldiff_nose2ell_flymale_framenearfly,1.013307e+01,-1.430624e+00,127085
magveldiff_nose2ell_flymale_frametouch,7.567536e+00,-2.933506e+00,24454
magveldiff_nose2ell_flymale_framewingextension,6.488158e+00,-1.206989e-01,1499
max_absdwing_angle_flyany_frameany,1.326341e+00,-2.110077e+00,455297
max_absdwing_angle_flyany_framechase,1.462021e+00,-8.562202e-02,8753
max_absdwing_angle_flyany_framenearfly,1.336551e+00,-9.641910e-01,226685
max_absdwing_angle_flyany_frametouch,1.371885e+00,-1.324622e+00,33844
max_absdwing_angle_flyany_framewingextension,5.644842e+00,1.250695e+00,1506
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.179813e+00,-5.978904e-01,11779
max_absdwing_angle_flyfemale_frameany,1.264676e+00,-1.590861e+00,206775
max_absdwing_angle_flyfemale_framenearfly,1.285460e+00,-4.272809e-01,99420
max_absdwing_angle_flyfemale_frametouch,1.304704e+00,-9.969937e-01,9375
max_absdwing_angle_flymale_frameany,1.377277e+00,-2.055324e+00,248129
max_absdwing_angle_flymale_framechase,1.857141e+00,8.614468e-01,8315
max_absdwing_angle_flymale_framenearfly,1.378919e+00,-1.261765e+00,127085
max_absdwing_angle_flymale_frametouch,1.419638e+00,-1.423074e+00,24454
max_absdwing_area_flyany_frameany,2.888439e+00,-2.184422e+00,455297
max_absdwing_area_flyany_framewingextension,7.486335e+00,2.590735e+00,1506
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.104845e+00,-5.364951e-02,11779
max_absdwing_area_flyfemale_frameany,2.992591e+00,-1.734906e+00,206775
max_absdwing_area_flymale_frameany,2.801159e+00,-1.768625e+00,248129
max_dwing_angle_in_flyany_frameany,1.012917e+00,-1.495714e+00,455297
max_dwing_angle_in_flyany_framewingextension,3.606690e+00,1.070243e+00,1506
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.225681e-01,-1.543649e+00,206775
max_dwing_angle_in_flymale_frameany,1.088046e+00,-1.368041e+00,248129
max_dwing_angle_out_flyany_frameany,1.012944e+00,-1.494434e+00,455297
max_dwing_angle_out_flyany_framewingextension,2.706542e+00,2.344652e+00,1506
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.236030e-01,-1.522956e+00,206775
max_dwing_angle_out_flymale_frameany,1.087195e+00,-1.377950e+00,248129
max_wing_angle_flyany_frameany,7.588785e-02,-2.531139e+00,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.317465e-02,5.138492e-01,8753
max_wing_angle_flyany_framenearfly,7.515276e-02,-1.422301e+00,226690
max_wing_angle_flyany_frametouch,8.048287e-02,-9.223206e-01,33844
max_wing_angle_flyany_framewingextension,5.868716e-01,-2.779205e+00,1506
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.110934e-01,-3.875775e+00,11779
max_wing_angle_flyfemale_frameany,8.266988e-02,-1.868755e+00,206783
max_wing_angle_flyfemale_framenearfly,8.223897e-02,-6.568865e-01,99421
max_wing_angle_flyfemale_frametouch,7.758675e-02,-9.849468e-01,9375
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.021546e-02,-2.205498e+00,248140
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.481397e-02,7.796841e-01,8315
max_wing_angle_flymale_framenearfly,6.911609e-02,-1.479184e+00,127089
max_wing_angle_flymale_frametouch,8.308810e-02,-7.583054e-01,24454
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.675813e-01,-1.958918e+00,455316
max_wing_area_flyany_framewingextension,1.107891e+00,-2.613304e+00,1506
max_wing_area_flyany_framewinggrooming,7.620232e-01,-3.484793e+00,11779
max_wing_area_flyfemale_frameany,8.730298e-01,-2.852120e+00,206783
max_wing_area_flymale_frameany,8.629780e-01,-4.599214e-01,248140
mean_wing_angle_flyany_frameany,1.348709e-02,-3.394655e+00,455316
mean_wing_angle_flyany_framewingextension,3.541996e-01,-1.586372e+00,1506
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.525094e-02,-3.022642e+00,206783
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.200380e-02,-2.716422e+00,248140
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.493825e-01,-1.411063e+00,455316
mean_wing_area_flyany_framewingextension,8.584883e-01,-2.413194e+00,1506
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.341414e-01,-3.512568e+00,11779
mean_wing_area_flyfemale_frameany,8.467736e-01,-2.454240e+00,206783
mean_wing_area_flymale_frameany,8.514932e-01,9.273233e-02,248140
min_absdwing_angle_flyany_frameany,9.616807e-01,1.463700e-01,455297
min_absdwing_angle_flyany_framewingextension,2.193449e+00,3.514457e+00,1506
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.508066e-01,-6.136018e-01,206775
min_absdwing_angle_flymale_frameany,1.054306e+00,4.073885e-01,248129
min_absdwing_area_flyany_frameany,2.090209e+00,-1.549264e+00,455297
min_absdwing_area_flyany_framewingextension,3.095855e+00,2.309656e+00,1506
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.991426e+00,-2.391738e+00,206775
min_absdwing_area_flymale_frameany,2.172132e+00,-4.107644e-01,248129
min_dwing_angle_in_flyany_frameany,-1.012944e+00,1.494434e+00,455297
min_dwing_angle_in_flyany_framewingextension,-2.706542e+00,-2.344652e+00,1506
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.236030e-01,1.522956e+00,206775
min_dwing_angle_in_flymale_frameany,-1.087195e+00,1.377950e+00,248129
min_dwing_angle_out_flyany_frameany,-1.012917e+00,1.495714e+00,455297
min_dwing_angle_out_flyany_framewingextension,-3.606690e+00,-1.070243e+00,1506
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.225681e-01,1.543649e+00,206775
min_dwing_angle_out_flymale_frameany,-1.088046e+00,1.368041e+00,248129
min_wing_angle_flyany_frameany,-4.891367e-02,-4.026454e+00,455316
min_wing_angle_flyany_framewingextension,1.215276e-01,2.472394e+00,1506
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.216799e-02,-3.974402e+00,206783
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.620785e-02,-3.131323e+00,248140
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.311838e-01,-8.407797e-01,455316
min_wing_area_flyany_framewingextension,6.090857e-01,-1.226944e+00,1506
min_wing_area_flyany_framewinggrooming,3.062595e-01,-3.111486e+00,11779
min_wing_area_flyfemale_frameany,8.205173e-01,-1.981935e+00,206783
min_wing_area_flymale_frameany,8.400083e-01,6.214056e-01,248140
nflies_close_flyany_frameany,7.060174e-01,4.037802e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.206148e+00,5.482810e+00,980
nflies_close_flyany_framebodyturn,5.580881e-01,1.504440e+00,5167
nflies_close_flyany_framebodyturnstart,5.829926e-01,1.781387e+00,2011
nflies_close_flyany_framecrabwalkallstart,7.069403e-01,3.395406e+00,4144
nflies_close_flyany_framecrabwalkextreme,1.092437e+00,3.588993e+00,1381
nflies_close_flyany_framecrabwalkextremestart,1.112095e+00,4.036996e+00,373
nflies_close_flyany_framejumpstart,1.238244e+00,9.317053e+00,315
nflies_close_flyany_framenearwall,7.727993e-01,3.911665e+00,398965
nflies_close_flyany_framepivotcenter,7.741913e-01,1.161167e+00,1505
nflies_close_flyany_framepivotcenterstart,7.702612e-01,1.367341e+00,509
nflies_close_flyany_framepivottailstart,8.405616e-01,4.107768e+00,3037
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.613260e-01,4.383809e+00,170249
nflies_close_flyany_frametouch,1.734488e+00,9.277133e-01,33844
nflies_close_flyany_framewalk,5.680072e-01,2.308112e+00,159526
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.023743e-01,3.083125e+00,11779
nflies_close_flyfemale_frameany,7.416180e-01,3.284605e+00,206783
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.765374e-01,4.775763e+00,248140
nflies_close_flymale_framechase,1.362382e+00,-1.796887e-02,8315
nflies_close_flymale_framewingextension,1.286549e+00,1.454461e+00,1499
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022422e+00,-3.703590e+00,455316
nwingsdetected_flyany_framewingextension,1.915340e+00,-1.919925e+00,1506
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.347810e+00,-6.475919e+00,11779
nwingsdetected_flyfemale_frameany,1.012685e+00,-4.181953e+00,206783
nwingsdetected_flymale_frameany,1.030551e+00,-2.516925e+00,248140
phi_flyany_frameany,4.649868e-02,4.556711e+00,455316
phisideways_flyany_framemove,4.067637e-01,-2.164574e+00,285067
phisideways_flyfemale_framemove,4.515325e-01,4.864436e-01,113256
phisideways_flymale_framemove,3.706770e-01,-2.994888e+00,171578
theta_mm_flyany_frameany,-2.402625e-02,-6.525341e-01,455316
