field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.044021e+01,-2.136759e-01,6.186000e-01,3.814000e-01,2,6,2278369
dcenter_flyany_framepivotcenter,1.173796e+01,1.674679e+00,7.030000e-02,9.297000e-01,1,2,624
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.021580e+01,-1.222590e-01,5.513000e-01,4.487000e-01,2,6,19284
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,211
dcenter_flyany_framestop,1.134971e+01,1.767250e-01,4.116000e-01,5.884000e-01,2,6,1134965
dcenter_flyany_frametouch,2.940030e+00,-3.265681e-01,6.933000e-01,3.067000e-01,2,6,64631
dcenter_flyany_framewalk,1.179958e+01,-1.049740e+00,9.259000e-01,7.410000e-02,2,6,1013249
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.356460e+01,1.428278e-01,4.196000e-01,5.804000e-01,2,6,159129
dcenter_flyfemale_frameany,1.103723e+01,-4.532336e-01,7.322000e-01,2.678000e-01,2,6,1382931
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.119420e+01,-1.557849e-01,5.926000e-01,4.074000e-01,2,6,1487970
dcenter_flymale_framewingextension,5.879042e+00,5.004443e-02,3.862000e-01,6.138000e-01,2,5,2035
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.395339e-01,-1.076042e+00,9.430000e-01,5.700000e-02,2,6,1741435
ddcenter_flyany_framenearfly,3.899002e-01,-3.658015e-01,7.075000e-01,2.925000e-01,2,6,1004272
ddcenter_flyfemale_framenearfly,3.612790e-01,-4.312276e-01,7.372000e-01,2.628000e-01,2,6,481658
ddcenter_flymale_framenearfly,4.165859e-01,-3.292834e-01,6.919000e-01,3.081000e-01,2,6,520817
ddell2nose_flyany_framenearfly,1.207805e+00,2.345956e-01,3.877000e-01,6.123000e-01,2,6,1004272
ddell2nose_flyfemale_framenearfly,1.159922e+00,2.503828e-01,3.762000e-01,6.238000e-01,2,6,481658
ddell2nose_flymale_framenearfly,1.253526e+00,1.830661e-01,4.164000e-01,5.836000e-01,2,6,520817
ddist2wall_flyany_framenearwall,1.529353e-02,-9.587703e-01,9.136000e-01,8.640000e-02,2,6,2278276
ddist2wall_flyfemale_framenearwall,2.022471e-02,-2.311777e-01,6.145000e-01,3.855000e-01,2,6,1061911
ddist2wall_flymale_framenearwall,9.954719e-03,-1.427497e+00,9.846000e-01,1.540000e-02,2,6,1212364
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.212567e+00,1.974485e-01,4.092000e-01,5.908000e-01,2,6,1004272
ddnose2ell_flyfemale_framenearfly,1.139155e+00,-8.078318e-02,5.579000e-01,4.421000e-01,2,6,481658
ddnose2ell_flymale_framechase,-1.127491e+00,-6.865179e-02,5.704000e-01,4.296000e-01,2,6,12212
ddnose2ell_flymale_framenearfly,1.284265e+00,4.219529e-01,2.908000e-01,7.092000e-01,2,6,520817
decc_flyany_frameany,8.314357e-06,6.476998e-01,1.978000e-01,8.022000e-01,2,6,2876400
decc_flyfemale_frameany,6.262291e-06,-4.062317e-01,7.131000e-01,2.869000e-01,2,6,1382875
decc_flymale_frameany,6.466398e-06,3.884368e-01,3.026000e-01,6.974000e-01,2,6,1487907
dell2nose_flyany_frameany,1.021785e+01,-2.643580e-01,6.522000e-01,3.478000e-01,2,6,2876520
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.007572e+01,-3.642209e-01,6.912000e-01,3.088000e-01,2,6,1382931
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.035021e+01,-1.511557e-01,5.876000e-01,4.124000e-01,2,6,1487970
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.157219e+01,-5.705315e-01,7.878000e-01,2.122000e-01,2,6,2876520
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.461618e+00,-1.012679e+00,9.254000e-01,7.460000e-02,2,6,3520
dist2wall_flyany_framebodyturnstart,7.297543e+00,-7.692149e-01,8.665000e-01,1.335000e-01,2,6,12587
dist2wall_flyany_framecrabwalkall,6.752482e+00,-4.830118e-01,7.587000e-01,2.413000e-01,2,6,265936
dist2wall_flyany_framecrabwalkextreme,7.104537e+00,-1.559886e+00,9.931000e-01,6.900000e-03,2,6,6305
dist2wall_flyany_framejump,1.910808e+01,1.204115e-01,4.274000e-01,5.726000e-01,2,6,3209
dist2wall_flyany_framejumpstart,1.478397e+01,-2.406763e+00,9.955000e-01,4.500000e-03,1,2,598
dist2wall_flyany_framemove,8.733258e+00,-9.410353e-01,9.244000e-01,7.560000e-02,2,6,1741555
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.176661e+00,-8.754124e-01,8.833000e-01,1.167000e-01,2,6,19284
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,211
dist2wall_flyany_framestop,1.558193e+01,-9.979004e-02,5.327000e-01,4.673000e-01,2,6,1134965
dist2wall_flyany_frametouch,8.260397e+00,-1.229105e+00,9.707000e-01,2.930000e-02,2,6,64631
dist2wall_flyany_framewalk,8.639766e+00,-7.127620e-01,8.630000e-01,1.370000e-01,2,6,1013249
dist2wall_flyany_framewinggrooming,2.020090e+01,-9.761715e-02,5.368000e-01,4.632000e-01,2,6,159129
dist2wall_flyfemale_frameany,1.233581e+01,-3.397231e-01,6.655000e-01,3.345000e-01,2,6,1382931
dist2wall_flymale_frameany,1.085711e+01,-6.865759e-01,8.369000e-01,1.631000e-01,2,6,1487970
dmax_wing_angle_flyany_frameany,2.822034e-03,-4.357978e-01,7.794000e-01,2.206000e-01,2,6,2876400
dmax_wing_angle_flyany_framewingextension,-6.623974e-01,-6.271038e-01,8.325000e-01,1.675000e-01,2,5,2148
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.155770e-03,3.608274e-01,2.990000e-01,7.010000e-01,2,6,1382875
dmax_wing_angle_flymale_frameany,-1.679279e-04,-7.057526e-01,9.472000e-01,5.280000e-02,2,6,1487907
dmax_wing_area_flyany_frameany,-2.233199e-01,2.960916e+00,0.000000e+00,1.000000e+00,2,6,2876400
dmax_wing_area_flyany_framewingextension,-7.041574e-01,-3.869641e-01,7.321000e-01,2.679000e-01,2,5,2148
dmax_wing_area_flyfemale_frameany,-2.098571e-01,2.924510e+00,0.000000e+00,1.000000e+00,2,6,1382875
dmax_wing_area_flymale_frameany,-2.356678e-01,1.913657e+00,2.300000e-03,9.977000e-01,2,6,1487907
dmin_wing_angle_flyany_frameany,-2.812212e-03,4.433930e-01,2.168000e-01,7.832000e-01,2,6,2876400
dmin_wing_angle_flyany_framewingextension,-3.767478e-01,9.353379e-01,7.330000e-02,9.267000e-01,2,5,2148
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.971413e-03,-3.602283e-01,7.004000e-01,2.996000e-01,2,6,1382875
dmin_wing_angle_flymale_frameany,-1.128480e-04,7.073378e-01,5.290000e-02,9.471000e-01,2,6,1487907
dmin_wing_area_flyany_frameany,2.233811e-01,-2.962276e+00,1.000000e+00,0.000000e+00,2,6,2876400
dmin_wing_area_flyany_framewingextension,8.910708e-01,8.943419e-01,8.830000e-02,9.117000e-01,2,5,2148
dmin_wing_area_flyfemale_frameany,2.110542e-01,-2.910276e+00,1.000000e+00,0.000000e+00,2,6,1382875
dmin_wing_area_flymale_frameany,2.349653e-01,-1.918376e+00,9.977000e-01,2.300000e-03,2,6,1487907
dnose2ell_angle_30tomin30_flyany_frameany,1.077747e+01,-2.687249e-01,6.553000e-01,3.447000e-01,2,6,2876520
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071268e+01,-4.412873e-01,7.266000e-01,2.734000e-01,2,6,1382931
dnose2ell_angle_30tomin30_flymale_frameany,1.083921e+01,-8.793077e-02,5.579000e-01,4.421000e-01,2,6,1487970
dnose2ell_angle_min20to20_flyany_frameany,4.074690e+01,-4.835563e-01,7.295000e-01,2.705000e-01,2,6,2876520
dnose2ell_angle_min20to20_flyfemale_frameany,3.914135e+01,-6.739806e-01,8.231000e-01,1.769000e-01,2,6,1382931
dnose2ell_angle_min20to20_flymale_frameany,4.226199e+01,-1.717199e-01,5.711000e-01,4.289000e-01,2,6,1487970
dnose2ell_angle_min30to30_flyany_frameany,3.288588e+01,-4.312474e-01,7.065000e-01,2.935000e-01,2,6,2876520
dnose2ell_angle_min30to30_flyfemale_frameany,3.179445e+01,-5.860686e-01,7.869000e-01,2.131000e-01,2,6,1382931
dnose2ell_angle_min30to30_flymale_frameany,3.391046e+01,-1.758761e-01,5.768000e-01,4.232000e-01,2,6,1487970
dnose2ell_flyany_frameany,1.022096e+01,-2.525747e-01,6.461000e-01,3.539000e-01,2,6,2876520
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.029487e+00,6.430497e-02,4.474000e-01,5.526000e-01,2,6,3520
dnose2ell_flyany_framebodyturn,1.037031e+01,6.176351e-02,4.419000e-01,5.581000e-01,2,6,32087
dnose2ell_flyany_framebodyturnstart,1.024009e+01,-1.217178e-02,4.866000e-01,5.134000e-01,2,6,12587
dnose2ell_flyany_framecrabwalkallstart,1.029355e+01,-4.472039e-01,7.240000e-01,2.760000e-01,2,6,32615
dnose2ell_flyany_framecrabwalkextreme,6.858795e+00,-6.429779e-01,8.071000e-01,1.929000e-01,2,6,6305
dnose2ell_flyany_framecrabwalkextremestart,6.937895e+00,-5.645898e-01,7.809000e-01,2.191000e-01,2,6,1775
dnose2ell_flyany_framejumpstart,9.722424e+00,-1.224883e+00,8.867000e-01,1.133000e-01,1,2,610
dnose2ell_flyany_framenearwall,9.502375e+00,-1.656693e-01,5.941000e-01,4.059000e-01,2,6,2278369
dnose2ell_flyany_framepivotcenter,1.099544e+01,1.707514e+00,6.340000e-02,9.366000e-01,1,2,624
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.345795e+00,-1.236921e-01,5.523000e-01,4.477000e-01,2,6,19284
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,211
dnose2ell_flyany_framestop,1.049851e+01,2.867672e-01,3.516000e-01,6.484000e-01,2,6,1134965
dnose2ell_flyany_frametouch,1.135572e+00,8.407122e-01,1.181000e-01,8.819000e-01,2,6,64631
dnose2ell_flyany_framewalk,1.088016e+01,-1.059964e+00,9.285000e-01,7.150000e-02,2,6,1013249
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.279932e+01,2.753760e-01,3.507000e-01,6.493000e-01,2,6,159129
dnose2ell_flyfemale_frameany,1.013888e+01,-4.508574e-01,7.303000e-01,2.697000e-01,2,6,1382931
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.029759e+01,-6.026068e-02,5.428000e-01,4.572000e-01,2,6,1487970
dnose2ell_flymale_framechase,1.935799e+00,-1.277340e-01,5.459000e-01,4.541000e-01,2,6,12212
dnose2ell_flymale_framewingextension,4.176783e+00,1.702145e-01,3.238000e-01,6.762000e-01,2,5,2035
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.110709e+01,-2.990382e-01,6.686000e-01,3.314000e-01,2,6,2876520
dnose2tail_flyany_framemove,1.089634e+01,-8.429283e-01,8.856000e-01,1.144000e-01,2,6,1741555
dnose2tail_flyfemale_frameany,1.102134e+01,-5.198186e-01,7.602000e-01,2.398000e-01,2,6,1382931
dnose2tail_flymale_frameany,1.118781e+01,-7.857963e-02,5.552000e-01,4.448000e-01,2,6,1487970
dnwingsdetected_flyany_frameany,4.218722e-05,1.136224e+00,7.410000e-02,9.259000e-01,2,6,2876400
dnwingsdetected_flyfemale_frameany,5.027929e-04,6.980751e-01,1.615000e-01,8.385000e-01,2,6,1382875
dnwingsdetected_flymale_frameany,-5.074117e-04,-5.505197e-01,7.959000e-01,2.041000e-01,2,6,1487907
dphi_flyany_framemove,-2.733747e-02,-7.000067e-01,8.185000e-01,1.815000e-01,2,6,1741435
dphi_flyfemale_framemove,-9.326108e-03,-2.196336e-01,6.026000e-01,3.974000e-01,2,6,822402
dphi_flymale_framemove,-4.638926e-02,-8.674657e-01,8.802000e-01,1.198000e-01,2,6,916879
dtheta_flyany_frameany,4.899615e-03,8.226333e-01,1.314000e-01,8.686000e-01,2,6,2876400
dtheta_flyfemale_frameany,7.172377e-03,8.087584e-01,1.480000e-01,8.520000e-01,2,6,1382875
dtheta_flymale_frameany,2.279824e-03,4.194405e-01,2.695000e-01,7.305000e-01,2,6,1487907
du_cor_flyany_frameany,5.719486e+00,-2.872048e-01,6.640000e-01,3.360000e-01,2,6,2876400
du_cor_flyfemale_frameany,5.140955e+00,-6.301100e-01,8.155000e-01,1.845000e-01,2,6,1382875
du_cor_flymale_frameany,6.270013e+00,1.017926e-02,5.015000e-01,4.985000e-01,2,6,1487907
du_ctr_flyany_frameany,6.098542e+00,-2.590639e-01,6.499000e-01,3.501000e-01,2,6,2876400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.648161e+00,-2.281890e-02,5.152000e-01,4.848000e-01,2,6,13887
du_ctr_flyany_framebodyturn,5.047447e+00,-1.366282e+00,9.718000e-01,2.820000e-02,2,6,32087
du_ctr_flyany_framecrabwalkall,1.052503e+01,-1.091876e+00,9.412000e-01,5.880000e-02,2,6,265930
du_ctr_flyany_framecrabwalkextreme,1.053845e+00,4.195328e-01,2.910000e-01,7.090000e-01,2,6,6305
du_ctr_flyany_framejump,3.305407e+01,-7.069260e-03,5.031000e-01,4.969000e-01,2,6,3209
du_ctr_flyany_framemove,9.889122e+00,-1.020961e+00,9.214000e-01,7.860000e-02,2,6,1741435
du_ctr_flyany_framenearfly,5.651850e+00,1.065633e-02,4.974000e-01,5.026000e-01,2,6,1004272
du_ctr_flyany_framenearwall,6.896485e+00,-2.646481e-01,6.539000e-01,3.461000e-01,2,6,2278276
du_ctr_flyany_framenotnearfly_notnearwall,3.645330e+00,-5.006971e-01,7.487000e-01,2.513000e-01,2,6,505445
du_ctr_flyany_framepivotcenter,-1.398310e-01,-1.619625e+00,9.843000e-01,1.570000e-02,1,2,624
du_ctr_flyany_framerighting,5.426474e+00,1.763349e+00,5.600000e-03,9.944000e-01,2,6,9053
du_ctr_flyany_framestop,1.093049e-01,5.204845e-01,2.399000e-01,7.601000e-01,2,6,1134965
du_ctr_flyany_frametouch,2.481444e+00,1.100681e+00,6.670000e-02,9.333000e-01,2,6,64631
du_ctr_flyany_framewalk,1.454942e+01,-1.538823e+00,9.813000e-01,1.870000e-02,2,6,1013240
du_ctr_flyany_framewingextension,5.802844e+00,2.150385e+00,4.000000e-03,9.960000e-01,2,5,2148
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.122170e-01,-7.622038e-01,8.708000e-01,1.292000e-01,2,6,159128
du_ctr_flyfemale_frameany,5.508052e+00,-6.106514e-01,8.074000e-01,1.926000e-01,2,6,1382875
du_ctr_flymale_frameany,6.660776e+00,4.547212e-02,4.811000e-01,5.189000e-01,2,6,1487907
du_ctr_flymale_framechase,1.323229e+01,-1.298418e+00,9.666000e-01,3.340000e-02,2,6,12212
du_tail_flyany_frameany,6.097440e+00,-2.598130e-01,6.503000e-01,3.497000e-01,2,6,2876400
du_tail_flyany_framepivottail,2.444794e-01,-1.164843e+00,9.630000e-01,3.700000e-02,2,6,77175
du_tail_flyfemale_frameany,5.507253e+00,-6.101519e-01,8.072000e-01,1.928000e-01,2,6,1382875
du_tail_flymale_frameany,6.659369e+00,4.384207e-02,4.824000e-01,5.176000e-01,2,6,1487907
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.279189e-01,-1.120409e+00,9.399000e-01,6.010000e-02,2,6,13887
duration_flyany_framebodyturn,8.401390e-02,5.912719e-01,2.030000e-01,7.970000e-01,2,6,32087
duration_flyany_framechase,2.446824e-01,-1.639560e-02,4.815000e-01,5.185000e-01,2,6,12889
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.653894e-01,-1.343998e+00,9.726000e-01,2.740000e-02,2,6,265936
duration_flyany_framecrabwalkextreme,1.157902e-01,-6.406314e-01,8.089000e-01,1.911000e-01,2,6,6305
duration_flyany_framejump,8.843263e-02,5.621371e-01,2.191000e-01,7.809000e-01,2,6,3209
duration_flyany_framemove,1.527452e+00,5.554348e-01,2.049000e-01,7.951000e-01,2,6,1741555
duration_flyany_framepivotcenter,8.624042e-02,2.772988e-03,4.819000e-01,5.181000e-01,1,2,624
duration_flyany_framepivottail,1.311555e-01,-6.205247e-02,5.446000e-01,4.554000e-01,2,6,77175
duration_flyany_framerighting,3.779845e-01,-1.051715e+00,9.359000e-01,6.410000e-02,2,6,9053
duration_flyany_framestop,1.028666e+00,-1.374289e-01,5.657000e-01,4.343000e-01,2,6,1134965
duration_flyany_frametouch,1.763676e-01,-5.554021e-01,7.708000e-01,2.292000e-01,2,6,64631
duration_flyany_framewalk,5.744435e-01,-3.951129e-01,7.212000e-01,2.788000e-01,2,6,1013249
duration_flyany_framewingextension,3.253095e-01,2.382732e-01,3.866000e-01,6.134000e-01,2,5,2148
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.807387e+00,-1.528868e+00,9.802000e-01,1.980000e-02,2,6,159129
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.291231e-01,-1.445408e+00,9.743000e-01,2.570000e-02,2,6,6042
duration_flyfemale_framebodyturn,8.252468e-02,-3.711097e-01,6.985000e-01,3.015000e-01,2,6,13587
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,208
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.574395e-01,3.680900e-01,3.045000e-01,6.955000e-01,2,6,120410
duration_flyfemale_framecrabwalkextreme,1.133445e-01,-5.825233e-01,7.892000e-01,2.108000e-01,2,6,2662
duration_flyfemale_framejump,8.683450e-02,-1.843627e-01,6.157000e-01,3.843000e-01,1,4,1497
duration_flyfemale_framemove,1.360735e+00,-2.704595e-01,6.371000e-01,3.629000e-01,2,6,822402
duration_flyfemale_framepivotcenter,9.088541e-02,9.026882e-01,1.934000e-01,8.066000e-01,1,2,516
duration_flyfemale_framepivottail,1.254917e-01,-7.834821e-01,8.592000e-01,1.408000e-01,2,6,32310
duration_flyfemale_framerighting,3.842518e-01,-1.132617e+00,9.632000e-01,3.680000e-02,2,6,7087
duration_flyfemale_framestop,9.589724e-01,-4.054026e-01,8.051000e-01,1.949000e-01,2,6,560450
duration_flyfemale_frametouch,1.706292e-01,6.099623e-02,4.316000e-01,5.684000e-01,2,6,26668
duration_flyfemale_framewalk,5.277712e-01,-8.678579e-01,8.968000e-01,1.032000e-01,2,6,445339
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.860984e+00,-1.564785e+00,9.851000e-01,1.490000e-02,2,6,79028
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.267130e-01,-5.039168e-01,7.511000e-01,2.489000e-01,2,6,7813
duration_flymale_framebodyturn,8.533006e-02,1.241211e+00,4.170000e-02,9.583000e-01,2,6,18483
duration_flymale_framechase,3.124768e-01,-2.211040e-01,6.147000e-01,3.853000e-01,2,6,12212
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.724640e-01,-1.857804e+00,9.967000e-01,3.300000e-03,2,6,145381
duration_flymale_framecrabwalkextreme,1.176489e-01,-6.011222e-01,7.926000e-01,2.074000e-01,2,6,3602
duration_flymale_framejump,8.719086e-02,6.195753e-01,2.726000e-01,7.274000e-01,1,4,1115
duration_flymale_framemove,1.677070e+00,1.000045e+00,9.430000e-02,9.057000e-01,2,6,916879
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.362673e-01,6.426141e-01,1.913000e-01,8.087000e-01,2,6,44818
duration_flymale_framerighting,3.588215e-01,-7.607741e-01,8.774000e-01,1.226000e-01,2,5,1749
duration_flymale_framestop,1.093468e+00,-2.138784e-02,3.509000e-01,6.491000e-01,2,6,571028
duration_flymale_frametouch,1.812784e-01,-7.167968e-01,8.473000e-01,1.527000e-01,2,6,37595
duration_flymale_framewalk,6.151420e-01,-1.008920e-02,5.104000e-01,4.896000e-01,2,6,567542
duration_flymale_framewingextension,3.222698e-01,-2.446443e-01,6.868000e-01,3.132000e-01,2,5,2035
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.678400e+00,-9.764561e-01,9.077000e-01,9.230000e-02,2,6,78580
dv_cor_flyany_frameany,2.447629e-03,4.188543e-01,2.977000e-01,7.023000e-01,2,6,2876400
dv_cor_flyfemale_frameany,2.113680e-02,4.460549e-01,2.780000e-01,7.220000e-01,2,6,1382875
dv_cor_flymale_frameany,-1.364550e-02,2.071419e-01,3.950000e-01,6.050000e-01,2,6,1487907
dv_ctr_flyany_frameany,4.618122e-03,4.172362e-01,2.996000e-01,7.004000e-01,2,6,2876400
dv_ctr_flyfemale_frameany,2.999471e-02,4.692486e-01,2.677000e-01,7.323000e-01,2,6,1382875
dv_ctr_flymale_frameany,-1.785170e-02,1.741600e-01,4.112000e-01,5.888000e-01,2,6,1487907
dv_tail_flyany_frameany,-4.551962e-02,-6.794984e-01,7.691000e-01,2.309000e-01,2,6,2876400
dv_tail_flyfemale_frameany,-5.145702e-02,-8.051120e-01,8.270000e-01,1.730000e-01,2,6,1382875
dv_tail_flymale_frameany,-3.850840e-02,-2.402931e-01,6.100000e-01,3.900000e-01,2,6,1487907
dwing_angle_diff_flyany_frameany,9.821969e-06,9.191334e-01,1.169000e-01,8.831000e-01,2,6,2876400
dwing_angle_diff_flyany_framewingextension,-1.039145e+00,3.299739e-01,3.339000e-01,6.661000e-01,2,5,2148
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.843569e-04,2.362413e-02,4.136000e-01,5.864000e-01,2,6,1382875
dwing_angle_diff_flymale_frameany,-2.807759e-04,6.875171e-02,5.257000e-01,4.743000e-01,2,6,1487907
dwing_angle_imbalance_flyany_frameany,-6.822094e-01,7.791780e-01,1.412000e-01,8.588000e-01,2,6,2876400
dwing_angle_imbalance_flyany_framewingextension,-1.421107e+00,-3.370235e-02,5.383000e-01,4.617000e-01,2,5,2148
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.644966e+00,5.804060e-01,1.985000e-01,8.015000e-01,2,6,159128
dwing_angle_imbalance_flyfemale_frameany,-5.800160e-01,5.546943e-01,2.305000e-01,7.695000e-01,2,6,1382875
dwing_angle_imbalance_flymale_frameany,-7.768278e-01,8.225508e-01,1.252000e-01,8.748000e-01,2,6,1487907
ecc_flyany_frameany,3.559100e-01,1.073618e+00,6.610000e-02,9.339000e-01,2,6,2876520
ecc_flyfemale_frameany,3.559882e-01,1.381954e+00,3.060000e-02,9.694000e-01,2,6,1382931
ecc_flymale_frameany,3.557650e-01,7.112385e-01,1.567000e-01,8.433000e-01,2,6,1487970
fractime_flyany_frameattemptedcopulation,1.272400e-04,-7.292430e-01,9.351000e-01,6.490000e-02,2,6,2876520
fractime_flyany_framebackup,4.827662e-03,5.544011e-01,2.050000e-01,7.950000e-01,2,6,2876520
fractime_flyany_framebackup_nearfly,2.731405e-03,2.474675e-01,3.414000e-01,6.586000e-01,2,6,2876520
fractime_flyany_framebackup_nearwall,4.821405e-03,5.803780e-01,1.951000e-01,8.049000e-01,2,6,2876520
fractime_flyany_framebackup_notnearfly_notnearwall,6.257387e-06,-7.101962e-01,9.042000e-01,9.580000e-02,2,6,2876520
fractime_flyany_framebodyturn,1.115484e-02,1.174007e+00,5.440000e-02,9.456000e-01,2,6,2876520
fractime_flyany_framebodyturn_nearfly,4.043455e-03,6.207782e-01,2.010000e-01,7.990000e-01,2,6,2876520
fractime_flyany_framebodyturn_nearwall,1.069770e-02,1.257148e+00,4.360000e-02,9.564000e-01,2,6,2876520
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.090491e-04,-1.623189e-01,5.663000e-01,4.337000e-01,2,6,2876520
fractime_flyany_framechase,4.493995e-03,-5.926313e-01,8.182000e-01,1.818000e-01,2,6,2876520
fractime_flyany_framechase_notwingextension,4.104636e-03,-5.921737e-01,8.195000e-01,1.805000e-01,2,6,2876520
fractime_flyany_framecopulation,0.000000e+00,-1.638857e-01,5.259000e-01,4.741000e-01,2,6,2876520
fractime_flyany_framecrabwalkall,9.245158e-02,-3.498960e-01,6.909000e-01,3.091000e-01,2,6,2876520
fractime_flyany_framecrabwalkall_nearfly,2.892456e-02,-1.358533e-01,5.527000e-01,4.473000e-01,2,6,2876520
fractime_flyany_framecrabwalkall_nearwall,9.186130e-02,-3.108737e-01,6.710000e-01,3.290000e-01,2,6,2876520
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.246882e-04,-6.677367e-01,8.983000e-01,1.017000e-01,2,6,2876520
fractime_flyany_framecrabwalkextreme,2.191868e-03,-8.591291e-01,8.843000e-01,1.157000e-01,2,6,2876520
fractime_flyany_framecrabwalkextreme_nearfly,1.294264e-03,-7.384326e-01,8.498000e-01,1.502000e-01,2,6,2876520
fractime_flyany_framecrabwalkextreme_nearwall,2.150500e-03,-7.667908e-01,8.558000e-01,1.442000e-01,2,6,2876520
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.772948e-05,-6.811542e-01,8.691000e-01,1.309000e-01,2,6,2876520
fractime_flyany_framejump,1.125337e-03,-1.123393e+00,9.628000e-01,3.720000e-02,2,6,2876520
fractime_flyany_framejump_nearfly,3.003669e-04,-1.033829e+00,9.399000e-01,6.010000e-02,2,6,2876520
fractime_flyany_framejump_nearwall,4.953974e-04,-8.853833e-01,9.089000e-01,9.110000e-02,2,6,2876520
fractime_flyany_framejump_notnearfly_notnearwall,5.405945e-04,-1.241654e+00,9.761000e-01,2.390000e-02,2,6,2876520
fractime_flyany_framemove,6.054400e-01,7.357161e-01,1.355000e-01,8.645000e-01,2,6,2876520
fractime_flyany_framemove_nearfly,2.331495e-01,3.675727e-01,2.779000e-01,7.221000e-01,2,6,2876520
fractime_flyany_framemove_nearwall,5.624837e-01,1.071121e+00,5.230000e-02,9.477000e-01,2,6,2876520
fractime_flyany_framemove_notnearfly_notnearwall,3.530444e-02,-7.674691e-01,8.973000e-01,1.027000e-01,2,6,2876520
