field,value,zscore,nflyframes
du_ctr_flyany_framerighting,6.010823e+00,1.655517e+00,2550
du_ctr_flyany_framestop,1.186932e-01,5.702912e-01,167364
du_ctr_flyany_frametouch,2.901993e+00,2.337542e+00,12188
du_ctr_flyany_framewalk,1.807257e+01,1.761039e+00,184330
du_ctr_flyany_framewingextension,2.122461e+00,-9.163112e-01,550
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.472781e-01,3.524231e-01,38669
du_ctr_flyfemale_frameany,7.255656e+00,1.044865e+00,238039
du_ctr_flymale_frameany,9.396180e+00,2.979372e+00,216890
du_ctr_flymale_framechase,1.656013e+01,1.103355e+00,2825
du_tail_flyany_frameany,8.273983e+00,2.171907e+00,455468
du_tail_flyany_framepivottail,3.940978e-01,-1.840365e-01,9984
du_tail_flyfemale_frameany,7.258156e+00,1.050149e+00,238039
du_tail_flymale_frameany,9.395754e+00,2.979171e+00,216890
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297094e-01,-7.558358e-01,1741
duration_flyany_framebodyturn,8.370191e-02,7.853421e-01,4844
duration_flyany_framechase,2.072573e-01,-1.900223e-02,3016
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.728761e-01,-1.575977e+00,42011
duration_flyany_framecrabwalkextreme,1.057288e-01,-3.966548e+00,1091
duration_flyany_framejump,8.700005e-02,2.216176e-01,1125
duration_flyany_framemove,1.688524e+00,1.260889e+00,288123
duration_flyany_framepivotcenter,8.418702e-02,-1.272380e-01,287
duration_flyany_framepivottail,1.248209e-01,-8.636130e-01,9984
duration_flyany_framerighting,3.795977e-01,-9.553141e-01,2550
duration_flyany_framestop,9.678994e-01,-8.357127e-02,167364
duration_flyany_frametouch,1.651787e-01,-1.109587e+00,12188
duration_flyany_framewalk,7.207986e-01,2.687840e+00,184332
duration_flyany_framewingextension,2.154125e-01,-9.804669e-01,550
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.280003e+00,3.283029e+00,38671
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.316288e-01,-8.666622e-01,905
duration_flyfemale_framebodyturn,8.370517e-02,9.224397e-01,2514
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.519342e-01,-5.836659e-01,20165
duration_flyfemale_framecrabwalkextreme,1.020450e-01,-3.628838e+00,444
duration_flyfemale_framejump,8.558203e-02,-4.998389e-01,645
duration_flyfemale_framemove,1.505095e+00,2.002824e-01,146921
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.190560e-01,-1.469518e+00,4431
duration_flyfemale_framerighting,3.991540e-01,-5.845064e-01,2097
duration_flyfemale_framestop,9.383096e-01,-2.482667e-01,91118
duration_flyfemale_frametouch,1.655701e-01,-5.554283e-01,5425
duration_flyfemale_framewalk,6.044473e-01,6.073466e-01,86961
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.457605e+00,2.701212e+00,21137
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282888e-01,-3.352579e-01,832
duration_flymale_framebodyturn,8.370580e-02,5.910931e-01,2330
duration_flymale_framechase,3.046995e-01,2.067537e-01,2825
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.967897e-01,-1.556063e+00,21822
duration_flymale_framecrabwalkextreme,1.092312e-01,-2.578986e+00,639
duration_flymale_framejump,9.020508e-02,1.117872e+00,471
duration_flymale_framemove,1.891839e+00,1.931906e+00,140709
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.312298e-01,5.882311e-02,5551
duration_flymale_framerighting,3.602826e-01,-6.873914e-01,406
duration_flymale_framestop,1.004124e+00,-3.460512e-04,76181
duration_flymale_frametouch,1.643010e-01,-1.110934e+00,6731
duration_flymale_framewalk,8.488692e-01,4.543175e+00,97269
duration_flymale_framewingextension,2.349511e-01,-1.052639e+00,518
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.083730e+00,2.945148e+00,17532
dv_cor_flyany_frameany,-1.217451e-01,-2.282003e+00,455468
dv_cor_flyfemale_frameany,-9.894576e-02,-1.656789e+00,238039
dv_cor_flymale_frameany,-1.488876e-01,-1.631774e+00,216890
dv_ctr_flyany_frameany,-1.471945e-01,-2.161050e+00,455468
dv_ctr_flyfemale_frameany,-1.334301e-01,-1.670121e+00,238039
dv_ctr_flymale_frameany,-1.661808e-01,-1.447457e+00,216890
dv_tail_flyany_frameany,-7.445159e-02,-1.608435e+00,455468
dv_tail_flyfemale_frameany,-7.356950e-02,-1.476466e+00,238039
dv_tail_flymale_frameany,-7.809683e-02,-1.020415e+00,216890
dwing_angle_diff_flyany_frameany,7.710534e-05,2.105408e+00,455468
dwing_angle_diff_flyany_framewingextension,-5.361061e-01,1.463589e+00,550
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.063789e-04,-3.033564e-01,238039
dwing_angle_diff_flymale_frameany,1.001182e-04,1.653603e+00,216890
dwing_angle_imbalance_flyany_frameany,-6.946372e-01,6.087224e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-7.824589e-01,1.233223e+00,550
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.686583e+00,-2.058659e-02,38669
dwing_angle_imbalance_flyfemale_frameany,-6.057125e-01,1.637581e-01,238039
dwing_angle_imbalance_flymale_frameany,-7.910755e-01,6.435654e-01,216890
ecc_flyany_frameany,3.520820e-01,-8.005689e-01,455487
ecc_flyfemale_frameany,3.500313e-01,-1.171545e+00,238049
ecc_flymale_frameany,3.543276e-01,-3.309254e-01,216899
fractime_flyany_frameattemptedcopulation,3.710314e-04,1.972283e-01,455487
fractime_flyany_framebackup,3.822283e-03,-8.309617e-01,455487
fractime_flyany_framebackup_nearfly,2.351329e-03,-6.762774e-01,455487
fractime_flyany_framebackup_nearwall,3.809110e-03,-8.301022e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-9.054904e-02,455487
fractime_flyany_framebodyturn,1.063477e-02,6.973896e-01,455487
fractime_flyany_framebodyturn_nearfly,4.305282e-03,8.886218e-01,455487
fractime_flyany_framebodyturn_nearwall,9.855386e-03,5.103978e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.071495e-04,2.041889e+00,455487
fractime_flyany_framechase,6.632462e-03,2.428338e-02,455487
fractime_flyany_framechase_notwingextension,6.347053e-03,1.234771e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,455487
fractime_flyany_framecrabwalkall,9.223315e-02,-1.057068e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.816765e-02,-9.321862e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.148230e-02,-1.031683e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.963861e-04,-4.048990e-01,455487
fractime_flyany_framecrabwalkextreme,2.395239e-03,-1.093324e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.506080e-03,-6.599378e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.300834e-03,-1.155939e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.414998e-05,1.844979e-01,455487
fractime_flyany_framejump,2.469884e-03,6.149242e-01,455487
fractime_flyany_framejump_nearfly,5.971630e-04,2.578027e-01,455487
fractime_flyany_framejump_nearwall,1.025276e-03,3.874488e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.200912e-03,6.549549e-01,455487
fractime_flyany_framemove,6.325603e-01,7.064471e-01,455487
fractime_flyany_framemove_nearfly,2.372318e-01,1.349132e-01,455487
fractime_flyany_framemove_nearwall,5.737683e-01,6.685574e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.573127e-02,9.058360e-02,455487
fractime_flyany_framenotanybehavior,1.531987e-01,-5.333667e-01,455487
fractime_flyany_framepivotcenter,6.432675e-04,1.217274e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.766270e-04,1.091894e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.490769e-04,1.035027e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.371089e-04,1.097282e+00,455487
fractime_flyany_framepivotcenter_stop,1.273362e-04,1.926062e-01,455487
fractime_flyany_framepivottail,2.191940e-02,-1.227547e+00,455487
fractime_flyany_framepivottail_nearfly,1.048768e-02,-7.638432e-01,455487
fractime_flyany_framepivottail_nearwall,2.176352e-02,-1.227487e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.049540e-05,-2.810794e-01,455487
fractime_flyany_framerighting,5.598403e-03,2.576095e+00,455487
fractime_flyany_framerighting_nearfly,1.536817e-03,2.224942e+00,455487
fractime_flyany_framerighting_nearwall,3.995723e-03,2.527528e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.257994e-03,2.159170e+00,455487
fractime_flyany_framestop,3.674397e-01,-7.064471e-01,455487
fractime_flyany_framestop_nearfly,1.050348e-01,-1.030048e+00,455487
fractime_flyany_framestop_nearwall,2.015952e-01,-1.005633e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.401116e-01,2.628777e-01,455487
fractime_flyany_framestop_notwinggrooming,2.838281e-01,-6.154591e-01,455487
fractime_flyany_frametouch,2.675817e-02,-1.234366e-01,455487
fractime_flyany_frametouch_notchase,2.465932e-02,-1.989008e-01,455487
fractime_flyany_framewalk,4.046921e-01,1.783815e+00,455487
fractime_flyany_framewalk_nearfly,1.301398e-01,9.631604e-01,455487
fractime_flyany_framewalk_nearwall,3.699030e-01,1.906989e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.796787e-02,-1.356224e-02,455487
fractime_flyany_framewingextension,1.220672e-03,-3.399831e-01,455487
fractime_flyany_framewingextension_nearfly,1.016494e-03,-3.785616e-01,455487
fractime_flyany_framewingextension_notchase,9.352627e-04,-2.353357e-01,455487
fractime_flyany_framewingextension_notnearfly,2.041771e-04,2.084325e+00,455487
fractime_flyany_framewingflick,1.866134e-04,1.508375e-01,455487
fractime_flyany_framewingflick_nearfly,1.053817e-04,-1.049384e-01,455487
fractime_flyany_framewingflick_notnearfly,8.123174e-05,1.319410e+00,455487
fractime_flyany_framewinggrooming,8.490034e-02,-4.317709e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.356131e-02,-8.693076e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.169107e-02,-1.053258e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.656363e-02,2.297301e-01,455487
fractime_flyfemale_firsthalf_framechase,8.454288e-04,-3.719485e-01,119466
fractime_flyfemale_firsthalf_frametouch,2.657660e-02,1.755550e-01,119466
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,238039
fractime_flyfemale_framebackup,3.801898e-03,-7.944355e-01,238039
fractime_flyfemale_framebodyturn,1.056129e-02,8.518295e-01,238039
fractime_flyfemale_framechase,8.233945e-04,-5.249738e-02,238039
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,238039
fractime_flyfemale_framecrabwalkall,8.471301e-02,-2.379315e-01,238039
fractime_flyfemale_framecrabwalkextreme,1.865241e-03,-6.544071e-01,238039
fractime_flyfemale_framejump,2.709640e-03,3.717140e-01,238039
fractime_flyfemale_framemove,6.172140e-01,3.546086e-01,238039
fractime_flyfemale_framenotanybehavior,1.801343e-01,1.488992e-02,238039
fractime_flyfemale_framepivotcenter,8.191935e-04,1.145121e+00,238039
fractime_flyfemale_framepivottail,1.861460e-02,-1.414623e+00,238039
fractime_flyfemale_framerighting,8.809481e-03,3.541803e+00,238039
fractime_flyfemale_framestop,3.827860e-01,-3.546086e-01,238039
fractime_flyfemale_frametouch,2.279038e-02,3.240492e-01,238039
fractime_flyfemale_framewalk,3.653225e-01,6.140745e-01,238039
fractime_flyfemale_framewingextension,1.512357e-04,-8.218850e-02,238039
fractime_flyfemale_framewingflick,1.302308e-04,6.949354e-01,238039
fractime_flyfemale_framewinggrooming,8.879637e-02,-5.006574e-01,238039
fractime_flyfemale_secondhalf_framechase,8.011942e-04,4.160449e-01,118573
fractime_flyfemale_secondhalf_frametouch,1.897565e-02,5.144369e-01,118573
fractime_flyfirsthalf_framebackup,3.912133e-03,-7.735242e-01,227753
fractime_flyfirsthalf_framebodyturn,1.137197e-02,6.865317e-01,227753
fractime_flyfirsthalf_framechase,6.085540e-03,-1.898703e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,227753
fractime_flyfirsthalf_framecrabwalkall,8.685286e-02,-1.327584e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.190970e-03,-1.319998e+00,227753
fractime_flyfirsthalf_framejump,2.551009e-03,3.057114e-01,227753
fractime_flyfirsthalf_framemove,6.364175e-01,4.577406e-01,227753
fractime_flyfirsthalf_framepivotcenter,6.937340e-04,2.047034e+00,227753
fractime_flyfirsthalf_framepivottail,2.241024e-02,-1.704431e+00,227753
fractime_flyfirsthalf_framerighting,6.300685e-03,2.594663e+00,227753
fractime_flyfirsthalf_framestop,3.635825e-01,-4.577406e-01,227753
fractime_flyfirsthalf_frametouch,3.022134e-02,-2.918406e-01,227753
fractime_flyfirsthalf_framewalk,4.014437e-01,1.470069e+00,227753
fractime_flyfirsthalf_framewingextension,7.069062e-04,-5.120852e-01,227753
fractime_flyfirsthalf_framewingflick,2.151454e-04,9.924677e-02,227753
fractime_flyfirsthalf_framewinggrooming,9.368483e-02,-4.438677e-02,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.946553e-04,-3.262922e-01,107883
fractime_flymale_firsthalf_framechase,1.191105e-02,-1.276421e-01,107883
fractime_flymale_firsthalf_frametouch,3.430568e-02,-3.421248e-01,107883
fractime_flymale_frameattemptedcopulation,7.791968e-04,2.889381e-01,216890
fractime_flymale_framebackup,3.854488e-03,-6.860656e-01,216890
fractime_flymale_framebodyturn,1.074277e-02,4.540461e-01,216890
fractime_flymale_framechase,1.302504e-02,8.981453e-02,216890
fractime_flymale_framechase_notwingextension,1.242565e-02,1.992188e-01,216890
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,216890
fractime_flymale_framecrabwalkall,1.006224e-01,-1.358907e+00,216890
fractime_flymale_framecrabwalkextreme,2.960026e-03,-1.127938e+00,216890
fractime_flymale_framejump,2.199272e-03,7.602026e-01,216890
fractime_flymale_framemove,6.487574e-01,1.017615e+00,216890
fractime_flymale_framenotanybehavior,1.226566e-01,-1.307667e+00,216890
fractime_flymale_framepivotcenter,4.518419e-04,9.758119e-01,216890
fractime_flymale_framepivottail,2.560284e-02,-7.030816e-01,216890
fractime_flymale_framerighting,1.871917e-03,-3.148693e-01,216890
fractime_flymale_framestop,3.512426e-01,-1.017615e+00,216890
fractime_flymale_frametouch,3.103416e-02,-1.981404e-01,216890
fractime_flymale_frametouch_notchase,2.671861e-02,-3.585253e-01,216890
fractime_flymale_framewalk,4.484716e-01,2.708723e+00,216890
fractime_flymale_framewingextension,2.397529e-03,-3.192760e-01,216890
fractime_flymale_framewingflick,2.489741e-04,5.593062e-02,216890
fractime_flymale_framewinggrooming,8.083360e-02,-1.969491e-01,216890
fractime_flymale_secondhalf_frameattemptedcopulation,1.362762e-03,1.260219e+00,108603
fractime_flymale_secondhalf_framechase,1.418009e-02,4.128011e-01,108603
fractime_flymale_secondhalf_frametouch,2.783533e-02,5.101474e-02,108603
fractime_flysecondhalf_framebackup,3.732736e-03,-8.000415e-01,227715
fractime_flysecondhalf_framebodyturn,9.898338e-03,6.821318e-01,227715
fractime_flysecondhalf_framechase,7.180028e-03,3.403483e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.761764e-02,-7.250449e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.599741e-03,-8.178504e-01,227715
fractime_flysecondhalf_framejump,2.388951e-03,8.775301e-01,227715
fractime_flysecondhalf_framemove,6.286718e-01,8.971809e-01,227715
fractime_flysecondhalf_framepivotcenter,5.928463e-04,5.120227e-01,227715
fractime_flysecondhalf_framepivottail,2.143030e-02,-6.314694e-01,227715
fractime_flysecondhalf_framerighting,4.896471e-03,2.384378e+00,227715
fractime_flysecondhalf_framestop,3.713282e-01,-8.971809e-01,227715
fractime_flysecondhalf_frametouch,2.329666e-02,1.421861e-01,227715
fractime_flysecondhalf_framewalk,4.079661e-01,1.975243e+00,227715
fractime_flysecondhalf_framewingextension,1.734624e-03,-5.819175e-02,227715
fractime_flysecondhalf_framewingflick,1.580924e-04,2.048733e-01,227715
fractime_flysecondhalf_framewinggrooming,7.611268e-02,-7.922699e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.486927e+01,2.308610e+00,155895
magveldiff_nose2ell_flyany_frametouch,1.053421e+01,1.618467e+00,12188
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.418135e+01,2.015546e+00,81447
magveldiff_nose2ell_flyfemale_frametouch,9.553637e+00,9.411059e-01,5425
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.396515e+00,-7.060685e-02,2825
magveldiff_nose2ell_flymale_framenearfly,1.562490e+01,2.525312e+00,74297
magveldiff_nose2ell_flymale_frametouch,1.160617e+01,2.118760e+00,6731
magveldiff_nose2ell_flymale_framewingextension,1.286548e+01,3.980526e+00,518
max_absdwing_angle_flyany_frameany,1.557682e+00,-4.041743e-01,455468
max_absdwing_angle_flyany_framechase,1.241812e+00,-3.774235e-01,3016
max_absdwing_angle_flyany_framenearfly,1.388949e+00,-6.105449e-01,155895
max_absdwing_angle_flyany_frametouch,1.331325e+00,-1.544607e+00,12188
max_absdwing_angle_flyany_framewingextension,4.854122e+00,-6.431177e-01,550
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.444687e+00,9.903288e-01,38669
max_absdwing_angle_flyfemale_frameany,1.474672e+00,-1.878950e-01,238039
max_absdwing_angle_flyfemale_framenearfly,1.311606e+00,-4.343681e-01,81447
max_absdwing_angle_flyfemale_frametouch,1.229251e+00,-1.608284e+00,5425
max_absdwing_angle_flymale_frameany,1.647826e+00,-3.900393e-01,216890
max_absdwing_angle_flymale_framechase,1.492876e+00,-1.182540e-01,2825
max_absdwing_angle_flymale_framenearfly,1.475244e+00,-4.931023e-01,74297
max_absdwing_angle_flymale_frametouch,1.443131e+00,-1.036823e+00,6731
max_absdwing_area_flyany_frameany,3.230898e+00,-4.361815e-01,455468
max_absdwing_area_flyany_framewingextension,5.978058e+00,-1.429184e-01,550
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.292202e+00,3.465049e-01,38669
max_absdwing_area_flyfemale_frameany,3.237697e+00,-6.622144e-01,238039
max_absdwing_area_flymale_frameany,3.220508e+00,-6.418150e-02,216890
max_dwing_angle_in_flyany_frameany,1.087848e+00,-3.194262e-01,455468
max_dwing_angle_in_flyany_framewingextension,2.841982e+00,-1.053028e+00,550
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.010897e+00,-1.457885e-01,238039
max_dwing_angle_in_flymale_frameany,1.171705e+00,-2.197954e-01,216890
max_dwing_angle_out_flyany_frameany,1.087925e+00,-3.170901e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.305876e+00,6.161604e-01,550
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.011003e+00,-1.471903e-01,238039
max_dwing_angle_out_flymale_frameany,1.171805e+00,-2.123553e-01,216890
max_wing_angle_flyany_frameany,9.724432e-02,-5.620636e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.201371e-02,-4.305045e-01,3016
max_wing_angle_flyany_framenearfly,8.413914e-02,-5.089121e-01,155898
max_wing_angle_flyany_frametouch,8.843875e-02,-2.429418e-01,12188
max_wing_angle_flyany_framewingextension,7.118454e-01,-1.288113e-02,550
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.751746e-01,5.660996e-01,38671
max_wing_angle_flyfemale_frameany,9.817727e-02,-3.999869e-01,238049
max_wing_angle_flyfemale_framenearfly,8.554217e-02,-3.225445e-01,81449
max_wing_angle_flyfemale_frametouch,8.295842e-02,-2.178162e-01,5425
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.625538e-02,-5.260033e-01,216899
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.332576e-02,-4.861016e-01,2825
max_wing_angle_flymale_framenearfly,8.269324e-02,-5.127712e-01,74298
max_wing_angle_flymale_frametouch,9.454024e-02,-1.471332e-01,6731
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.202449e-01,3.780091e-01,455487
max_wing_area_flyany_framewingextension,1.243988e+00,4.805791e-01,550
max_wing_area_flyany_framewinggrooming,8.752408e-01,6.266019e-01,38671
max_wing_area_flyfemale_frameany,9.076750e-01,-1.243996e+00,238049
max_wing_area_flymale_frameany,9.339999e-01,2.356511e+00,216899
mean_wing_angle_flyany_frameany,2.949712e-02,-8.220225e-01,455487
mean_wing_angle_flyany_framewingextension,3.771854e-01,-8.206136e-01,550
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.789146e-02,-7.369148e-01,238049
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.128786e-02,-6.297553e-01,216899
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.859484e-01,4.350388e-01,455487
mean_wing_area_flyany_framewingextension,9.302461e-01,-7.385915e-02,550
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.120300e-01,2.906846e-01,38671
mean_wing_area_flyfemale_frameany,8.667146e-01,-1.222021e+00,238049
mean_wing_area_flymale_frameany,9.070155e-01,2.433258e+00,216899
min_absdwing_angle_flyany_frameany,9.646443e-01,-1.923752e-01,455468
min_absdwing_angle_flyany_framewingextension,1.314998e+00,-1.355101e+00,550
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.821520e-01,-1.320354e-01,238039
min_absdwing_angle_flymale_frameany,1.055197e+00,4.980206e-02,216890
min_absdwing_area_flyany_frameany,2.144745e+00,-8.015215e-01,455468
min_absdwing_area_flyany_framewingextension,2.289279e+00,-2.148992e-01,550
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.056621e+00,-1.651574e+00,238039
min_absdwing_area_flymale_frameany,2.240303e+00,4.059250e-01,216890
min_dwing_angle_in_flyany_frameany,-1.087925e+00,3.170901e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.305876e+00,-6.161604e-01,550
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.011003e+00,1.471903e-01,238039
min_dwing_angle_in_flymale_frameany,-1.171805e+00,2.123553e-01,216890
min_dwing_angle_out_flyany_frameany,-1.087848e+00,3.194262e-01,455468
min_dwing_angle_out_flyany_framewingextension,-2.841982e+00,1.053028e+00,550
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.010897e+00,1.457885e-01,238039
min_dwing_angle_out_flymale_frameany,-1.171705e+00,2.197954e-01,216890
min_wing_angle_flyany_frameany,-3.825007e-02,-1.071163e+00,455487
min_wing_angle_flyany_framewingextension,4.252543e-02,-1.846269e+00,550
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.239435e-02,-1.065843e+00,238049
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.367966e-02,-6.952585e-01,216899
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.516520e-01,4.804115e-01,455487
min_wing_area_flyany_framewingextension,6.165045e-01,-8.465529e-01,550
min_wing_area_flyany_framewinggrooming,3.488193e-01,-2.900902e-01,38671
min_wing_area_flyfemale_frameany,8.257542e-01,-1.161748e+00,238049
min_wing_area_flymale_frameany,8.800311e-01,2.443211e+00,216899
nflies_close_flyany_frameany,4.145365e-01,-6.568560e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.231375e-01,-5.974119e-01,442
nflies_close_flyany_framebodyturn,4.964547e-01,1.657758e-01,4844
nflies_close_flyany_framebodyturnstart,5.077145e-01,1.824857e-01,1908
nflies_close_flyany_framecrabwalkallstart,4.750317e-01,-4.304931e-01,4943
nflies_close_flyany_framecrabwalkextreme,8.286756e-01,5.255025e-01,1091
nflies_close_flyany_framecrabwalkextremestart,8.110387e-01,3.042635e-01,330
nflies_close_flyany_framejumpstart,3.630456e-01,-1.044231e+00,421
nflies_close_flyany_framenearwall,4.779234e-01,-7.678654e-01,353168
nflies_close_flyany_framepivotcenter,6.206364e-01,4.660443e-02,287
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.895555e-01,-7.248156e-04,2614
nflies_close_flyany_framerightingstart,5.075950e-01,8.341616e-01,223
nflies_close_flyany_framestop,3.412006e-01,-8.549641e-01,167364
nflies_close_flyany_frametouch,1.449872e+00,-1.296348e+00,12188
nflies_close_flyany_framewalk,3.901197e-01,-4.504108e-01,184332
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.093014e-01,-2.371796e-01,38671
nflies_close_flyfemale_frameany,4.673030e-01,-5.217549e-01,238049
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.569772e-01,-8.881676e-01,216899
nflies_close_flymale_framechase,1.101266e+00,-1.507560e+00,2825
nflies_close_flymale_framewingextension,6.235671e-01,-1.466212e+00,518
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052427e+00,-1.295614e+00,455487
nwingsdetected_flyany_framewingextension,1.972306e+00,3.445592e-01,550
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443736e+00,-1.045876e+00,38671
nwingsdetected_flyfemale_frameany,1.036186e+00,-1.731928e+00,238049
nwingsdetected_flymale_frameany,1.070401e+00,-5.752452e-01,216899
phi_flyany_frameany,-2.699291e-02,-2.875906e+00,455487
phisideways_flyany_framemove,3.805775e-01,-2.549397e+00,288123
phisideways_flyfemale_framemove,4.075088e-01,-7.324331e-01,146931
phisideways_flymale_framemove,3.504724e-01,-3.348990e+00,140718
theta_mm_flyany_frameany,6.651351e-02,2.442926e+00,455487
velmag_ctr_flyany_frameany,9.839899e+00,1.983815e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.548410e+00,9.314769e-01,1741
velmag_ctr_flyany_framebodyturn,1.107112e+01,6.154860e-01,4844
velmag_ctr_flyany_framecrabwalkall,1.585618e+01,1.768159e+00,42010
