field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.821140e+00,-1.437713e+00,215498
du_ctr_flymale_framechase,1.682011e+01,9.486519e-01,512
du_tail_flyany_frameany,3.220060e+00,-5.070007e+00,455468
du_tail_flyany_framepivottail,-1.244958e-01,-3.618038e+00,5206
du_tail_flyfemale_frameany,8.844105e-01,-8.012518e+00,239720
du_tail_flymale_frameany,5.821754e+00,-1.436738e+00,215498
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.625390e-01,7.953074e+00,935
duration_flyany_framebodyturn,8.577352e-02,2.393097e+00,1563
duration_flyany_framechase,2.182472e-01,-8.238098e-01,522
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.329968e-01,-3.418934e+00,17184
duration_flyany_framecrabwalkextreme,1.203863e-01,6.378517e-01,472
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.039222e+00,-3.107193e+00,125890
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.456527e-01,3.665142e+00,5206
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.003321e+00,7.506273e+00,329597
duration_flyany_frametouch,2.428913e-01,4.191838e+00,3903
duration_flyany_framewalk,6.924046e-01,1.590515e+00,79367
duration_flyany_framewingextension,1.267928e-01,-2.602333e+00,246
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.148530e+00,-8.104518e+00,32569
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.681804e-01,7.297910e+00,248
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.952526e-01,-5.061369e+00,2424
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.171694e-01,-4.578174e+00,27666
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.409721e-01,2.868687e+00,985
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.042008e+00,2.144364e+01,212054
duration_flyfemale_frametouch,2.502816e-01,7.330961e+00,1447
duration_flyfemale_framewalk,6.578040e-01,1.234397e+00,15060
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.575543e-01,6.405535e+00,687
duration_flymale_framebodyturn,8.688140e-02,2.783971e+00,1392
duration_flymale_framechase,2.360650e-01,-1.608804e+00,512
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.750099e-01,-1.658552e+00,14760
duration_flymale_framecrabwalkextreme,1.214892e-01,6.526287e-03,458
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.298032e+00,-1.092236e+00,98187
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.508497e-01,4.316957e+00,4221
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.625186e+00,5.721267e-01,117311
duration_flymale_frametouch,2.345516e-01,1.613256e+00,2456
duration_flymale_framewalk,7.308169e-01,1.857923e+00,64305
duration_flymale_framewingextension,1.267490e-01,-2.819904e+00,246
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.476409e+00,-3.005780e+00,32184
dv_cor_flyany_frameany,2.727640e-03,2.301466e-01,455468
dv_cor_flyfemale_frameany,-1.923217e-02,-3.944646e-01,239720
dv_cor_flymale_frameany,2.714388e-02,6.269032e-01,215498
dv_ctr_flyany_frameany,2.749243e-04,1.488304e-01,455468
dv_ctr_flyfemale_frameany,-2.813369e-02,-4.244488e-01,239720
dv_ctr_flymale_frameany,3.188952e-02,5.775272e-01,215498
dv_tail_flyany_frameany,-5.336110e-03,2.445914e-01,455468
dv_tail_flyfemale_frameany,-8.544256e-03,-5.188972e-03,239720
dv_tail_flymale_frameany,-1.828042e-03,3.465904e-01,215498
dwing_angle_diff_flyany_frameany,-2.309230e-04,-3.922947e+00,455468
dwing_angle_diff_flyany_framewingextension,-7.654126e-01,9.234254e-01,246
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.398094e-04,-1.048095e+00,239720
dwing_angle_diff_flymale_frameany,-3.440402e-04,-4.381034e-01,215498
dwing_angle_imbalance_flyany_frameany,-1.110072e+00,-7.788577e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-6.547982e+00,-1.074774e+01,246
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.685841e+00,-1.292116e+01,32569
dwing_angle_imbalance_flyfemale_frameany,-3.519693e-01,5.196663e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.949169e+00,-1.729452e+01,215498
ecc_flyany_frameany,3.436951e-01,-1.038411e+00,455487
ecc_flyfemale_frameany,3.538277e-01,2.513419e+00,239730
ecc_flymale_frameany,3.324442e-01,-4.014793e+00,215507
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,455487
fractime_flyany_framebackup,2.061530e-03,-2.717767e+00,455487
fractime_flyany_framebackup_nearfly,7.903628e-04,-3.289762e+00,455487
fractime_flyany_framebackup_nearwall,2.050552e-03,-2.706960e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-4.652989e-01,455487
fractime_flyany_framebodyturn,3.440274e-03,-4.383430e+00,455487
fractime_flyany_framebodyturn_nearfly,9.703899e-04,-4.980769e+00,455487
fractime_flyany_framebodyturn_nearwall,3.225119e-03,-4.308910e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.075772e-04,-2.443862e+00,455487
fractime_flyany_framechase,1.148222e-03,-1.749339e+00,455487
fractime_flyany_framechase_notwingextension,1.139440e-03,-1.789625e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455487
fractime_flyany_framecrabwalkall,3.772665e-02,-5.121233e+00,455487
fractime_flyany_framecrabwalkall_nearfly,9.664381e-03,-4.480271e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.617008e-02,-5.087711e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.783948e-04,2.851127e-01,455487
fractime_flyany_framecrabwalkextreme,1.053817e-03,-2.962306e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.532540e-04,-2.981278e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,9.659990e-04,-2.976781e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-4.624004e-01,455487
fractime_flyany_framejump,1.844180e-04,-2.632638e+00,455487
fractime_flyany_framejump_nearfly,6.366812e-05,-2.488036e+00,455487
fractime_flyany_framejump_nearwall,3.951814e-05,-2.213676e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.075772e-04,-2.839917e+00,455487
fractime_flyany_framemove,2.763855e-01,-7.183173e+00,455487
fractime_flyany_framemove_nearfly,8.726264e-02,-5.818036e+00,455487
fractime_flyany_framemove_nearwall,2.344370e-01,-7.320087e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.024894e-02,-1.415661e+00,455487
fractime_flyany_framenotanybehavior,7.073747e-02,-3.922438e+00,455487
fractime_flyany_framepivotcenter,4.588495e-04,-5.913807e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.095588e-04,2.768586e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.051679e-04,-3.918135e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.562264e-05,-8.926741e-01,455487
fractime_flyany_framepivotcenter_stop,1.119681e-04,-6.142275e-01,455487
fractime_flyany_framepivottail,1.142952e-02,-3.816910e+00,455487
fractime_flyany_framepivottail_nearfly,2.983620e-03,-4.915353e+00,455487
fractime_flyany_framepivottail_nearwall,1.132195e-02,-3.786920e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.025447e-05,-4.538264e-01,455487
fractime_flyany_framerighting,1.251408e-04,-2.332771e+00,455487
fractime_flyany_framerighting_nearfly,9.220900e-05,-2.096425e+00,455487
fractime_flyany_framerighting_nearwall,1.251408e-04,-2.189213e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.218491e+00,455487
fractime_flyany_framestop,7.236145e-01,7.183173e+00,455487
fractime_flyany_framestop_nearfly,3.633518e-01,1.053030e+01,455487
fractime_flyany_framestop_nearwall,4.416613e-01,5.192734e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.903852e-01,2.077446e+00,455487
fractime_flyany_framestop_notwinggrooming,6.532437e-01,7.887036e+00,455487
fractime_flyany_frametouch,8.568850e-03,-3.358612e+00,455487
fractime_flyany_frametouch_notchase,8.294419e-03,-3.725417e+00,455487
fractime_flyany_framewalk,1.742465e-01,-5.875260e+00,455487
fractime_flyany_framewalk_nearfly,4.358192e-02,-5.394899e+00,455487
fractime_flyany_framewalk_nearwall,1.494796e-01,-6.107891e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.939024e-02,-1.023844e+00,455487
fractime_flyany_framewingextension,5.444722e-04,-1.279898e+00,455487
fractime_flyany_framewingextension_nearfly,2.436952e-04,-1.353354e+00,455487
fractime_flyany_framewingextension_notchase,5.356904e-04,-1.224339e+00,455487
fractime_flyany_framewingextension_notnearfly,3.007770e-04,3.844877e+00,455487
fractime_flyany_framewingflick,3.776178e-04,3.124974e+00,455487
fractime_flyany_framewingflick_nearfly,1.492908e-04,5.426645e-01,455487
fractime_flyany_framewingflick_notnearfly,2.283270e-04,1.392706e+01,455487
fractime_flyany_framewinggrooming,7.150369e-02,-1.039971e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.687205e-02,1.137139e-02,455487
fractime_flyany_framewinggrooming_nearwall,1.856474e-02,-1.388475e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.316259e-02,-6.741033e-01,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.123015e+00,120110
fractime_flyfemale_firsthalf_frametouch,7.984348e-03,-3.128338e+00,120110
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239720
fractime_flyfemale_framebackup,1.051226e-03,-3.899674e+00,239720
fractime_flyfemale_framebodyturn,7.300184e-04,-6.304377e+00,239720
fractime_flyfemale_framechase,4.588687e-05,-1.062101e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239720
fractime_flyfemale_framecrabwalkall,1.011180e-02,-6.961929e+00,239720
fractime_flyfemale_framecrabwalkextreme,9.177374e-05,-4.198777e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-2.580038e+00,239720
fractime_flyfemale_framemove,1.154096e-01,-9.734180e+00,239720
fractime_flyfemale_framenotanybehavior,4.014684e-02,-5.269230e+00,239720
fractime_flyfemale_framepivotcenter,7.300184e-04,1.465836e-01,239720
fractime_flyfemale_framepivottail,4.108960e-03,-5.030122e+00,239720
fractime_flyfemale_framerighting,1.126314e-04,-2.159532e+00,239720
fractime_flyfemale_framestop,8.845904e-01,9.734180e+00,239720
fractime_flyfemale_frametouch,6.036209e-03,-3.715399e+00,239720
fractime_flyfemale_framewalk,6.282329e-02,-8.833626e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.089869e-01,239720
fractime_flyfemale_framewingflick,1.668613e-05,-1.387458e+00,239720
fractime_flyfemale_framewinggrooming,6.090439e-04,-5.548185e+00,239720
fractime_flyfemale_secondhalf_framechase,9.177374e-05,-8.218236e-01,119860
fractime_flyfemale_secondhalf_frametouch,4.071417e-03,-4.027335e+00,119860
fractime_flyfirsthalf_framebackup,1.721306e-03,-3.150264e+00,227734
fractime_flyfirsthalf_framebodyturn,3.556781e-03,-4.804465e+00,227734
fractime_flyfirsthalf_framechase,2.120895e-03,-1.640388e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.340301e-02,-5.336045e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,8.913908e-04,-3.195256e+00,227734
fractime_flyfirsthalf_framejump,1.449059e-04,-2.742229e+00,227734
fractime_flyfirsthalf_framemove,2.593596e-01,-8.207159e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.995890e-04,-6.279313e-01,227734
fractime_flyfirsthalf_framepivottail,1.108311e-02,-4.433402e+00,227734
fractime_flyfirsthalf_framerighting,1.229505e-04,-2.232006e+00,227734
fractime_flyfirsthalf_framestop,7.406404e-01,8.207159e+00,227734
fractime_flyfirsthalf_frametouch,1.139926e-02,-3.060737e+00,227734
fractime_flyfirsthalf_framewalk,1.589091e-01,-6.940311e+00,227734
fractime_flyfirsthalf_framewingextension,7.377028e-04,-1.226685e+00,227734
fractime_flyfirsthalf_framewingflick,4.874108e-04,3.309225e+00,227734
fractime_flyfirsthalf_framewinggrooming,8.907761e-02,-8.368596e-02,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,107624
fractime_flymale_firsthalf_framechase,4.487847e-03,-1.585739e+00,107624
fractime_flymale_firsthalf_frametouch,1.521036e-02,-2.325674e+00,107624
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,215498
fractime_flymale_framebackup,3.187965e-03,-7.104870e-01,215498
fractime_flymale_framebodyturn,6.459457e-03,-1.787456e+00,215498
fractime_flymale_framechase,2.375892e-03,-1.720109e+00,215498
fractime_flymale_framechase_notwingextension,2.357330e-03,-1.749979e+00,215498
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,215498
fractime_flymale_framecrabwalkall,6.849252e-02,-2.697319e+00,215498
fractime_flymale_framecrabwalkextreme,2.125310e-03,-1.700222e+00,215498
fractime_flymale_framejump,3.897948e-04,-2.070923e+00,215498
fractime_flymale_framemove,4.556284e-01,-3.034486e+00,215498
fractime_flymale_framenotanybehavior,1.047434e-01,-1.862140e+00,215498
fractime_flymale_framepivotcenter,1.577741e-04,-2.140808e+00,215498
fractime_flymale_framepivottail,1.958719e-02,-1.606269e+00,215498
fractime_flymale_framerighting,1.392124e-04,-2.231331e+00,215498
fractime_flymale_framestop,5.443716e-01,3.034486e+00,215498
fractime_flymale_frametouch,1.139686e-02,-2.549103e+00,215498
fractime_flymale_frametouch_notchase,1.081681e-02,-2.811144e+00,215498
fractime_flymale_framewalk,2.984018e-01,-1.612180e+00,215498
fractime_flymale_framewingextension,1.150823e-03,-1.255576e+00,215498
fractime_flymale_framewingflick,7.795896e-04,4.443403e+00,215498
fractime_flymale_framewinggrooming,1.493471e-01,4.941822e+00,215498
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,107874
fractime_flymale_secondhalf_framechase,2.688322e-04,-1.661236e+00,107874
fractime_flymale_secondhalf_frametouch,7.592191e-03,-2.502553e+00,107874
fractime_flysecondhalf_framebackup,2.401925e-03,-2.001025e+00,227734
fractime_flysecondhalf_framebodyturn,3.324054e-03,-3.781919e+00,227734
fractime_flysecondhalf_framechase,1.756435e-04,-1.653931e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227734
fractime_flysecondhalf_framecrabwalkall,4.205345e-02,-4.541866e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.216331e-03,-2.575063e+00,227734
fractime_flysecondhalf_framejump,2.239455e-04,-2.243346e+00,227734
fractime_flysecondhalf_framemove,2.933510e-01,-5.873260e+00,227734
fractime_flysecondhalf_framepivotcenter,5.181484e-04,-5.264496e-01,227734
fractime_flysecondhalf_framepivottail,1.177690e-02,-2.865113e+00,227734
fractime_flysecondhalf_framerighting,1.273415e-04,-2.308934e+00,227734
fractime_flysecondhalf_framestop,7.066490e-01,5.873260e+00,227734
fractime_flysecondhalf_frametouch,5.739152e-03,-3.277998e+00,227734
fractime_flysecondhalf_framewalk,1.895896e-01,-4.606452e+00,227734
fractime_flysecondhalf_framewingextension,3.512870e-04,-1.127157e+00,227734
fractime_flysecondhalf_framewingflick,2.678564e-04,2.421217e+00,227734
fractime_flysecondhalf_framewinggrooming,5.393573e-02,-1.934375e+00,227734
magveldiff_nose2ell_flyany_framenearfly,4.793721e+00,-6.341004e+00,205247
magveldiff_nose2ell_flyany_frametouch,5.920414e+00,-4.779897e+00,3903
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.272358e+00,-8.296956e+00,135105
magveldiff_nose2ell_flyfemale_frametouch,4.925314e+00,-5.731411e+00,1447
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.795492e+00,4.472551e-01,512
magveldiff_nose2ell_flymale_framenearfly,7.593211e+00,-3.926344e+00,70142
magveldiff_nose2ell_flymale_frametouch,7.026804e+00,-3.221266e+00,2456
magveldiff_nose2ell_flymale_framewingextension,1.308392e+01,4.432400e+00,246
max_absdwing_angle_flyany_frameany,1.985752e+00,3.757930e+00,455468
max_absdwing_angle_flyany_framechase,2.385697e+00,5.200019e+00,522
max_absdwing_angle_flyany_framenearfly,1.864811e+00,4.407878e+00,205247
max_absdwing_angle_flyany_frametouch,1.898737e+00,2.921084e+00,3903
max_absdwing_angle_flyany_framewingextension,7.511392e+00,4.501087e+00,246
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.979914e+00,1.548768e+01,32569
max_absdwing_angle_flyfemale_frameany,9.400019e-01,-5.223636e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.988834e-01,-4.135778e+00,135105
max_absdwing_angle_flyfemale_frametouch,1.576860e+00,1.401323e+00,1447
max_absdwing_angle_flymale_frameany,3.141502e+00,1.128500e+01,215498
max_absdwing_angle_flymale_framechase,2.425538e+00,3.164727e+00,512
max_absdwing_angle_flymale_framenearfly,2.824979e+00,1.172455e+01,70142
max_absdwing_angle_flymale_frametouch,2.254738e+00,3.937759e+00,2456
max_absdwing_area_flyany_frameany,4.219644e+00,3.692192e+00,455468
max_absdwing_area_flyany_framewingextension,9.816837e+00,6.403263e+00,246
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.061546e+01,8.197859e+00,32569
max_absdwing_area_flyfemale_frameany,2.891403e+00,-3.541508e+00,239720
max_absdwing_area_flymale_frameany,5.690298e+00,1.048571e+01,215498
max_dwing_angle_in_flyany_frameany,1.300869e+00,4.305759e+00,455468
max_dwing_angle_in_flyany_framewingextension,5.320907e+00,5.079286e+00,246
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.602719e-01,-7.728703e+00,239720
max_dwing_angle_in_flymale_frameany,2.009811e+00,1.499392e+01,215498
max_dwing_angle_out_flyany_frameany,1.300638e+00,4.301479e+00,455468
max_dwing_angle_out_flyany_framewingextension,4.555494e+00,8.515502e+00,246
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.601321e-01,-7.723361e+00,239720
max_dwing_angle_out_flymale_frameany,2.009467e+00,1.498923e+01,215498
max_wing_angle_flyany_frameany,1.098651e-01,4.857480e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.455098e-02,-1.152312e+00,522
max_wing_angle_flyany_framenearfly,9.942427e-02,4.358520e-01,205249
max_wing_angle_flyany_frametouch,8.369360e-02,-1.881422e+00,3903
max_wing_angle_flyany_framewingextension,6.182734e-01,-2.463337e+00,246
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.682101e-01,-4.017029e-02,32569
max_wing_angle_flyfemale_frameany,7.000453e-02,-4.270678e+00,239730
max_wing_angle_flyfemale_framenearfly,7.170496e-02,-3.292859e+00,135105
max_wing_angle_flyfemale_frametouch,7.923556e-02,-1.646440e+00,1447
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.535650e-01,3.999277e+00,215507
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.644916e-02,-1.801126e+00,512
max_wing_angle_flymale_framenearfly,1.300896e-01,2.888968e+00,70144
max_wing_angle_flymale_frametouch,8.853344e-02,-1.625720e+00,2456
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.088750e+00,3.737676e+00,455487
max_wing_area_flyany_framewingextension,1.203119e+00,-1.717546e+00,246
max_wing_area_flyany_framewinggrooming,8.918197e-01,-9.049480e-01,32569
max_wing_area_flyfemale_frameany,1.181862e+00,3.978897e+00,239730
max_wing_area_flymale_frameany,9.853444e-01,2.334380e+00,215507
mean_wing_angle_flyany_frameany,4.488613e-02,1.614128e+00,455487
mean_wing_angle_flyany_framewingextension,3.614088e-01,-1.640435e+00,246
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.001864e-02,-2.278396e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.207704e-02,4.232398e+00,215507
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.037939e+00,3.495371e+00,455487
mean_wing_area_flyany_framewingextension,9.294209e-01,-1.290643e+00,246
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.726185e-01,1.337118e+00,32569
mean_wing_area_flyfemale_frameany,1.148546e+00,4.483547e+00,239730
mean_wing_area_flymale_frameany,9.152846e-01,1.196240e+00,215507
min_absdwing_angle_flyany_frameany,1.067744e+00,2.851195e+00,455468
min_absdwing_angle_flyany_framewingextension,3.656521e+00,1.121847e+01,246
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.972344e-01,-4.767328e+00,239720
min_absdwing_angle_flymale_frameany,1.478335e+00,1.089432e+01,215498
min_absdwing_area_flyany_frameany,2.656077e+00,6.050958e+00,455468
min_absdwing_area_flyany_framewingextension,4.898384e+00,8.313418e+00,246
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.228732e+00,3.552044e-02,239720
min_absdwing_area_flymale_frameany,3.130372e+00,1.077123e+01,215498
min_dwing_angle_in_flyany_frameany,-1.300638e+00,-4.301479e+00,455468
min_dwing_angle_in_flyany_framewingextension,-4.555494e+00,-8.515502e+00,246
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.601321e-01,7.723361e+00,239720
min_dwing_angle_in_flymale_frameany,-2.009467e+00,-1.498923e+01,215498
min_dwing_angle_out_flyany_frameany,-1.300869e+00,-4.305759e+00,455468
min_dwing_angle_out_flyany_framewingextension,-5.320907e+00,-5.079286e+00,246
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.602719e-01,7.728703e+00,239720
min_dwing_angle_out_flymale_frameany,-2.009811e+00,-1.499392e+01,215498
min_wing_angle_flyany_frameany,-2.009287e-02,3.271570e+00,455487
min_wing_angle_flyany_framewingextension,1.045442e-01,1.656048e+00,246
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.996725e-02,1.990619e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.410956e-03,3.703532e+00,215507
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.871287e-01,3.174112e+00,455487
min_wing_area_flyany_framewingextension,6.557228e-01,-1.945570e-01,246
min_wing_area_flyany_framewinggrooming,4.534174e-01,4.797302e+00,32569
min_wing_area_flyfemale_frameany,1.115231e+00,4.843558e+00,239730
min_wing_area_flymale_frameany,8.452249e-01,7.111169e-02,215507
nflies_close_flyany_frameany,5.715355e-01,1.751922e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.998446e-01,-2.327740e+00,1563
nflies_close_flyany_framebodyturnstart,4.220756e-01,-2.044447e+00,598
nflies_close_flyany_framecrabwalkallstart,5.451604e-01,6.971754e-01,2086
nflies_close_flyany_framecrabwalkextreme,7.820186e-01,-4.223031e-01,472
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.854033e-01,2.531356e+00,307954
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.734741e-01,-5.858602e+00,1149
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.976459e-01,3.201327e+00,329597
nflies_close_flyany_frametouch,1.850077e+00,2.655248e+00,3903
nflies_close_flyany_framewalk,3.011484e-01,-2.653937e+00,79367
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.508482e-01,6.347787e+00,32569
nflies_close_flyfemale_frameany,7.903141e-01,4.262750e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.288292e-01,-1.828243e+00,215507
nflies_close_flymale_framechase,9.652827e-01,-2.566983e+00,512
nflies_close_flymale_framewingextension,4.107834e-01,-3.211042e+00,246
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.117011e+00,3.165838e+00,455487
nwingsdetected_flyany_framewingextension,1.952358e+00,-1.411477e-01,246
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.550058e+00,4.109019e+00,32569
nwingsdetected_flyfemale_frameany,1.069224e+00,7.291259e-01,239730
nwingsdetected_flymale_frameany,1.169512e+00,4.177383e+00,215507
phi_flyany_frameany,-2.216036e-02,-2.334795e+00,455487
phisideways_flyany_framemove,3.744222e-01,-2.535200e+00,125890
phisideways_flyfemale_framemove,3.978449e-01,-1.432077e+00,27676
phisideways_flymale_framemove,3.483941e-01,-2.871547e+00,98196
theta_mm_flyany_frameany,2.812964e-01,1.048994e+01,455487
velmag_ctr_flyany_frameany,3.983050e+00,-5.613878e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.555770e+00,9.330394e-01,935
velmag_ctr_flyany_framebodyturn,9.800211e+00,-1.625592e+00,1563
velmag_ctr_flyany_framecrabwalkall,1.152044e+01,-3.510380e+00,17184
velmag_ctr_flyany_framecrabwalkextreme,7.021550e+00,-1.535476e+00,472
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.121098e+01,-2.433180e+00,125871
velmag_ctr_flyany_framenearfly,3.111174e+00,-6.366169e+00,205247
velmag_ctr_flyany_framenearwall,5.098495e+00,-5.320111e+00,307945
velmag_ctr_flyany_framenotnearfly_notnearwall,2.513266e+00,-2.791333e+00,100486
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.613143e+00,-1.840340e+00,5206
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.251458e-01,-5.105064e+00,329597
velmag_ctr_flyany_frametouch,3.826994e+00,-4.717352e+00,3903
