field,value,zscore,nflyframes
du_tail_flyany_frameany,7.848562e+00,2.715584e+00,479380
du_tail_flyany_framepivottail,-6.141101e-01,-4.734787e+00,14567
du_tail_flyfemale_frameany,9.527185e+00,5.679065e+00,239690
du_tail_flymale_frameany,6.169939e+00,-2.779934e-01,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.646933e-01,8.561790e+00,8164
duration_flyany_framebodyturn,8.385015e-02,-2.848442e-01,7824
duration_flyany_framechase,8.393368e-02,-2.679011e+00,204
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.526993e-01,-2.536295e+00,52372
duration_flyany_framecrabwalkextreme,1.286863e-01,2.735393e+00,2899
duration_flyany_framejump,8.169541e-02,-1.508814e+00,428
duration_flyany_framemove,1.078600e+00,-2.668577e+00,359994
duration_flyany_framepivotcenter,8.297840e-02,-1.304251e+00,292
duration_flyany_framepivottail,1.225309e-01,-2.796262e+00,14567
duration_flyany_framerighting,4.159861e-01,1.095001e-02,658
duration_flyany_framestop,2.870904e-01,-1.696266e+00,119406
duration_flyany_frametouch,1.052063e-01,-6.451850e+00,1888
duration_flyany_framewalk,6.041133e-01,2.116522e-01,223691
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.583441e+00,-4.090336e+00,6127
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.625807e-01,5.959703e+00,3450
duration_flyfemale_framebodyturn,8.602123e-02,1.676140e+00,3739
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.649972e-01,5.176156e-01,27401
duration_flyfemale_framecrabwalkextreme,1.319246e-01,3.147435e+00,1490
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.596450e+00,1.539530e+00,191967
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.282991e-01,-1.029072e+00,7318
duration_flyfemale_framerighting,4.324429e-01,-1.585653e-02,248
duration_flyfemale_framestop,3.397560e-01,-2.585336e+00,47723
duration_flyfemale_frametouch,1.172507e-01,-5.051137e+00,1451
duration_flyfemale_framewalk,7.902220e-01,4.884878e+00,137515
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.897876e+00,-1.339497e+00,2840
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.668060e-01,8.631851e+00,4714
duration_flymale_framebodyturn,8.167907e-02,-1.928433e+00,4085
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.404015e-01,-3.450877e+00,24968
duration_flymale_framecrabwalkextreme,1.254480e-01,1.061855e+00,1409
duration_flymale_framejump,8.761913e-02,1.234443e-01,394
duration_flymale_framemove,5.618364e-01,-5.261083e+00,168007
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.167627e-01,-4.426465e+00,7249
duration_flymale_framerighting,4.015864e-01,7.687864e-02,410
duration_flymale_framestop,2.344249e-01,-9.637807e-01,71683
duration_flymale_frametouch,9.316190e-02,-5.600931e+00,437
duration_flymale_framewalk,4.180046e-01,-3.934638e+00,86172
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.269006e+00,-5.426987e+00,3287
dv_cor_flyany_frameany,-3.303535e-02,-1.736716e-01,479380
dv_cor_flyfemale_frameany,1.009050e-01,2.002369e+00,239690
dv_cor_flymale_frameany,-1.669757e-01,-1.793378e+00,239690
dv_ctr_flyany_frameany,-5.755466e-02,-4.173464e-01,479380
dv_ctr_flyfemale_frameany,1.023945e-01,1.609943e+00,239690
dv_ctr_flymale_frameany,-2.175038e-01,-1.883687e+00,239690
dv_tail_flyany_frameany,-1.734279e-01,-3.964147e+00,479380
dv_tail_flyfemale_frameany,-6.613139e-02,-1.054590e+00,239690
dv_tail_flymale_frameany,-2.807244e-01,-4.628815e+00,239690
dwing_angle_diff_flyany_frameany,-2.782282e-06,7.651583e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.564564e-06,-1.754632e-01,239690
dwing_angle_diff_flymale_frameany,-1.296935e-19,8.439110e-01,239690
dwing_angle_imbalance_flyany_frameany,-5.524900e-01,3.763199e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.197560e+00,-2.099750e+01,6127
dwing_angle_imbalance_flyfemale_frameany,-4.274670e-01,3.919574e+00,239690
dwing_angle_imbalance_flymale_frameany,-6.775130e-01,2.838540e+00,239690
ecc_flyany_frameany,3.427018e-01,-5.430539e+00,479400
ecc_flyfemale_frameany,3.432337e-01,-5.236389e+00,239700
ecc_flymale_frameany,3.421698e-01,-4.931449e+00,239700
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.518289e+00,479400
fractime_flyany_framebackup,1.702962e-02,1.679052e+01,479400
fractime_flyany_framebackup_nearfly,5.830204e-03,5.787543e+00,479400
fractime_flyany_framebackup_nearwall,1.549228e-02,1.474076e+01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.426783e-03,1.096925e+02,479400
fractime_flyany_framebodyturn,1.632040e-02,5.240324e+00,479400
fractime_flyany_framebodyturn_nearfly,2.261160e-03,-2.606718e+00,479400
fractime_flyany_framebodyturn_nearwall,1.219024e-02,2.513012e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.938256e-03,4.080477e+01,479400
fractime_flyany_framechase,4.297038e-04,-1.206501e+00,479400
fractime_flyany_framechase_notwingextension,4.297038e-04,-1.226979e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479400
fractime_flyany_framecrabwalkall,1.092449e-01,1.126888e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.036921e-02,-2.076728e+00,479400
fractime_flyany_framecrabwalkall_nearwall,8.117856e-02,-1.141648e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.687109e-02,8.679792e+01,479400
fractime_flyany_framecrabwalkextreme,6.047142e-03,5.807610e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.985816e-03,9.422392e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,4.324155e-03,3.041439e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.599917e-03,4.743967e+01,479400
fractime_flyany_framejump,9.178139e-04,-1.036309e+00,479400
fractime_flyany_framejump_nearfly,1.022111e-04,-1.900709e+00,479400
fractime_flyany_framejump_nearwall,2.127660e-04,-1.420340e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,6.800167e-04,-2.428792e-01,479400
fractime_flyany_framemove,7.509262e-01,4.534801e+00,479400
fractime_flyany_framemove_nearfly,1.265436e-01,-3.651126e+00,479400
fractime_flyany_framemove_nearwall,5.736942e-01,1.802314e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,1.723842e-01,1.231073e+01,479400
fractime_flyany_framenotanybehavior,1.894013e-01,1.748205e+00,479400
fractime_flyany_framepivotcenter,6.132666e-04,2.160057e-01,479400
fractime_flyany_framepivotcenter_nearfly,8.343763e-05,-1.989251e+00,479400
fractime_flyany_framepivotcenter_nearwall,2.982895e-04,-3.651500e-03,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.003755e-04,1.063612e+00,479400
fractime_flyany_framepivotcenter_stop,1.188986e-04,-8.778794e-01,479400
fractime_flyany_framepivottail,3.038590e-02,8.529310e-01,479400
fractime_flyany_framepivottail_nearfly,6.011681e-03,-4.065231e+00,479400
fractime_flyany_framepivottail_nearwall,2.731748e-02,-4.890076e-02,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.970380e-03,6.085246e+01,479400
fractime_flyany_framerighting,1.372549e-03,-8.389370e-01,479400
fractime_flyany_framerighting_nearfly,1.585315e-04,-1.658931e+00,479400
fractime_flyany_framerighting_nearwall,1.001252e-03,-6.843793e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.671256e-04,-7.486717e-01,479400
fractime_flyany_framestop,2.490738e-01,-4.534801e+00,479400
fractime_flyany_framestop_nearfly,4.322278e-02,-4.673945e+00,479400
fractime_flyany_framestop_nearwall,1.357030e-01,-3.234986e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.099979e-01,-1.587873e+00,479400
fractime_flyany_framestop_notwinggrooming,2.364351e-01,-2.914730e+00,479400
fractime_flyany_frametouch,3.938256e-03,-3.912705e+00,479400
fractime_flyany_frametouch_notchase,3.938256e-03,-4.448321e+00,479400
fractime_flyany_framewalk,4.666062e-01,4.941506e+00,479400
fractime_flyany_framewalk_nearfly,6.355027e-02,-3.184744e+00,479400
fractime_flyany_framewalk_nearwall,3.327639e-01,1.557373e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.306383e-01,1.325641e+01,479400
fractime_flyany_framewingextension,4.171882e-06,-1.066159e+00,479400
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.044909e+00,479400
fractime_flyany_framewingextension_notchase,4.171882e-06,-1.136105e+00,479400
fractime_flyany_framewingextension_notnearfly,4.171882e-06,-1.393396e+00,479400
fractime_flyany_framewingflick,2.795161e-04,6.930064e-01,479400
fractime_flyany_framewingflick_nearfly,1.022111e-04,-9.133947e-01,479400
fractime_flyany_framewingflick_notnearfly,1.773050e-04,8.190304e+00,479400
fractime_flyany_framewinggrooming,1.278056e-02,-5.960224e+00,479400
fractime_flyany_framewinggrooming_nearfly,3.254068e-04,-4.859465e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.335002e-03,-3.725598e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.133292e-02,-4.574804e+00,479400
fractime_flyfemale_firsthalf_framechase,1.084689e-03,2.050088e-01,119850
fractime_flyfemale_firsthalf_frametouch,8.110138e-03,-3.311094e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239690
fractime_flyfemale_framebackup,1.439359e-02,1.108123e+01,239690
fractime_flyfemale_framebodyturn,1.559932e-02,5.034335e+00,239690
fractime_flyfemale_framechase,7.926906e-04,2.384391e-01,239690
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239690
fractime_flyfemale_framecrabwalkall,1.143185e-01,3.046494e+00,239690
fractime_flyfemale_framecrabwalkextreme,6.216363e-03,9.456857e+00,239690
fractime_flyfemale_framejump,1.752263e-04,-1.960752e+00,239690
fractime_flyfemale_framemove,8.008970e-01,5.333884e+00,239690
fractime_flyfemale_framenotanybehavior,1.465685e-01,-5.731327e-01,239690
fractime_flyfemale_framepivotcenter,4.756143e-04,-9.404445e-01,239690
fractime_flyfemale_framepivottail,3.053110e-02,1.035534e+00,239690
fractime_flyfemale_framerighting,1.034670e-03,-1.049061e+00,239690
fractime_flyfemale_framestop,1.991030e-01,-5.333884e+00,239690
fractime_flyfemale_frametouch,6.053653e-03,-3.874805e+00,239690
fractime_flyfemale_framewalk,5.737202e-01,8.369860e+00,239690
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,239690
fractime_flyfemale_framewingflick,4.380658e-04,9.546297e+00,239690
fractime_flyfemale_framewinggrooming,1.184864e-02,-5.246278e+00,239690
fractime_flyfemale_secondhalf_framechase,5.006676e-04,1.159298e-01,119840
fractime_flyfemale_secondhalf_frametouch,3.996996e-03,-4.043990e+00,119840
fractime_flyfirsthalf_framebackup,1.770129e-02,1.686492e+01,239700
fractime_flyfirsthalf_framebodyturn,1.814351e-02,6.152903e+00,239700
fractime_flyfirsthalf_framechase,5.924072e-04,-1.303880e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.179266e-01,2.112021e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,6.007509e-03,5.893089e+00,239700
fractime_flyfirsthalf_framejump,7.217355e-04,-1.098169e+00,239700
fractime_flyfirsthalf_framemove,7.768669e-01,5.014114e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.504380e-04,-9.860655e-01,239700
fractime_flyfirsthalf_framepivottail,3.242386e-02,8.727701e-01,239700
fractime_flyfirsthalf_framerighting,9.970797e-04,-1.152057e+00,239700
fractime_flyfirsthalf_framestop,2.231331e-01,-5.014114e+00,239700
fractime_flyfirsthalf_frametouch,5.415102e-03,-3.851360e+00,239700
fractime_flyfirsthalf_framewalk,4.978139e-01,6.020695e+00,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.224105e+00,239700
fractime_flyfirsthalf_framewingflick,2.461410e-04,-5.041092e-01,239700
fractime_flyfirsthalf_framewinggrooming,9.399249e-03,-6.121421e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,119850
fractime_flymale_firsthalf_framechase,1.001252e-04,-1.363291e+00,119850
fractime_flymale_firsthalf_frametouch,2.720067e-03,-3.211766e+00,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,239690
fractime_flymale_framebackup,1.966707e-02,1.946619e+01,239690
fractime_flymale_framebodyturn,1.704285e-02,4.504688e+00,239690
fractime_flymale_framechase,6.675289e-05,-1.254598e+00,239690
fractime_flymale_framechase_notwingextension,6.675289e-05,-1.281558e+00,239690
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239690
fractime_flymale_framecrabwalkall,1.041679e-01,-3.974233e-01,239690
fractime_flymale_framecrabwalkextreme,5.878426e-03,2.993057e+00,239690
fractime_flymale_framejump,1.660478e-03,5.350365e-01,239690
fractime_flymale_framemove,7.009345e-01,3.068881e+00,239690
fractime_flymale_framenotanybehavior,2.321958e-01,4.339601e+00,239690
fractime_flymale_framepivotcenter,7.509700e-04,2.366380e+00,239690
fractime_flymale_framepivottail,3.024323e-02,4.855689e-01,239690
fractime_flymale_framerighting,1.710543e-03,-2.810441e-01,239690
fractime_flymale_framestop,2.990655e-01,-3.068881e+00,239690
fractime_flymale_frametouch,1.823188e-03,-3.165743e+00,239690
fractime_flymale_frametouch_notchase,1.823188e-03,-3.667129e+00,239690
fractime_flymale_framewalk,3.595144e-01,7.520566e-01,239690
fractime_flymale_framewingextension,8.344111e-06,-1.062018e+00,239690
fractime_flymale_framewingflick,1.209896e-04,-1.723997e+00,239690
fractime_flymale_framewinggrooming,1.371355e-02,-4.796632e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,119840
fractime_flymale_secondhalf_framechase,3.337784e-05,-8.870976e-01,119840
fractime_flymale_secondhalf_frametouch,9.262350e-04,-2.620463e+00,119840
fractime_flysecondhalf_framebackup,1.635931e-02,1.496191e+01,239680
fractime_flysecondhalf_framebodyturn,1.449850e-02,4.128161e+00,239680
fractime_flysecondhalf_framechase,2.670227e-04,-8.627185e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.005591e-01,1.008371e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,6.087283e-03,5.394746e+00,239680
fractime_flysecondhalf_framejump,1.113985e-03,-8.721665e-01,239680
fractime_flysecondhalf_framemove,7.249624e-01,3.869763e+00,239680
fractime_flysecondhalf_framepivotcenter,8.761682e-04,1.100173e+00,239680
fractime_flysecondhalf_framepivottail,2.835030e-02,7.779217e-01,239680
fractime_flysecondhalf_framerighting,1.748164e-03,-3.809913e-01,239680
fractime_flysecondhalf_framestop,2.750376e-01,-3.869763e+00,239680
fractime_flysecondhalf_frametouch,2.461615e-03,-3.364657e+00,239680
fractime_flysecondhalf_framewalk,4.354181e-01,3.717461e+00,239680
fractime_flysecondhalf_framewingextension,8.344459e-06,-6.509420e-01,239680
fractime_flysecondhalf_framewingflick,3.129172e-04,2.329829e+00,239680
fractime_flysecondhalf_framewinggrooming,1.616322e-02,-5.095563e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.314108e+01,1.809636e+00,81382
magveldiff_nose2ell_flyany_frametouch,9.609230e+00,1.009939e+00,1888
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.350297e+01,2.502986e+00,51573
magveldiff_nose2ell_flyfemale_frametouch,9.612016e+00,1.517447e+00,1451
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.277918e+01,1.045496e+00,29809
magveldiff_nose2ell_flymale_frametouch,9.606443e+00,3.960767e-01,437
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.252462e+00,-3.240412e+00,479380
max_absdwing_angle_flyany_framechase,1.250652e+00,-1.627257e+00,204
max_absdwing_angle_flyany_framenearfly,1.139752e+00,-3.830933e+00,81382
max_absdwing_angle_flyany_frametouch,1.157930e+00,-3.868950e+00,1888
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.846402e+00,5.519062e+00,6127
max_absdwing_angle_flyfemale_frameany,1.207525e+00,-2.315977e+00,239690
max_absdwing_angle_flyfemale_framenearfly,1.119774e+00,-2.655671e+00,51573
max_absdwing_angle_flyfemale_frametouch,1.083531e+00,-2.992573e+00,1451
max_absdwing_angle_flymale_frameany,1.297398e+00,-3.152232e+00,239690
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.159730e+00,-3.910123e+00,29809
max_absdwing_angle_flymale_frametouch,1.232330e+00,-3.684134e+00,437
max_absdwing_area_flyany_frameany,3.383887e+00,-1.352577e-02,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.876419e+00,2.597715e+00,6127
max_absdwing_area_flyfemale_frameany,4.006028e+00,2.538330e+00,239690
max_absdwing_area_flymale_frameany,2.761745e+00,-2.627345e+00,239690
max_dwing_angle_in_flyany_frameany,9.568734e-01,-3.006822e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.000169e-01,-2.103028e+00,239690
max_dwing_angle_in_flymale_frameany,1.013730e+00,-3.068705e+00,239690
max_dwing_angle_out_flyany_frameany,9.568706e-01,-3.006030e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.000113e-01,-2.100993e+00,239690
max_dwing_angle_out_flymale_frameany,1.013730e+00,-3.064370e+00,239690
max_wing_angle_flyany_frameany,7.167165e-02,-3.296864e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.816483e-02,3.284821e-01,204
max_wing_angle_flyany_framenearfly,7.374812e-02,-1.885081e+00,81386
max_wing_angle_flyany_frametouch,7.710694e-02,-1.721705e+00,1888
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.777353e-01,-6.513709e+00,6127
max_wing_angle_flyfemale_frameany,7.876744e-02,-2.563237e+00,239700
max_wing_angle_flyfemale_framenearfly,8.227306e-02,-9.911402e-01,51576
max_wing_angle_flyfemale_frametouch,8.284269e-02,-7.877931e-02,1451
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.457586e-02,-2.928637e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.522317e-02,-2.021534e+00,29810
max_wing_angle_flymale_frametouch,7.137120e-02,-1.962681e+00,437
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.700961e-01,8.060437e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.921377e-01,-2.666564e+00,6127
max_wing_area_flyfemale_frameany,1.073831e+00,1.931652e+00,239700
max_wing_area_flymale_frameany,8.663608e-01,-7.954405e-01,239700
mean_wing_angle_flyany_frameany,1.080064e-02,-4.063179e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.295598e-02,-3.629961e+00,239700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.645293e-03,-3.303290e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.469255e-01,1.240927e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.884015e-01,-1.150223e+00,6127
mean_wing_area_flyfemale_frameany,1.036484e+00,2.144008e+00,239700
mean_wing_area_flymale_frameany,8.573673e-01,-1.313385e-01,239700
min_absdwing_angle_flyany_frameany,9.773634e-01,4.042968e-01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.183750e-01,1.264389e+00,239690
min_absdwing_angle_flymale_frameany,1.036352e+00,-5.168426e-01,239690
min_absdwing_area_flyany_frameany,2.378922e+00,1.877014e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.609881e+00,4.684157e+00,239690
min_absdwing_area_flymale_frameany,2.147964e+00,-1.577273e+00,239690
min_dwing_angle_in_flyany_frameany,-9.568706e-01,3.006030e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.000113e-01,2.100993e+00,239690
min_dwing_angle_in_flymale_frameany,-1.013730e+00,3.064370e+00,239690
min_dwing_angle_out_flyany_frameany,-9.568734e-01,3.006822e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.000169e-01,2.103028e+00,239690
min_dwing_angle_out_flymale_frameany,-1.013730e+00,3.068705e+00,239690
min_wing_angle_flyany_frameany,-5.007037e-02,-4.314132e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.285547e-02,-4.217162e+00,239700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.728527e-02,-3.292861e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.237549e-01,1.636845e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.846653e-01,1.450848e+00,6127
min_wing_area_flyfemale_frameany,9.991360e-01,2.287402e+00,239700
min_wing_area_flymale_frameany,8.483738e-01,5.103127e-01,239700
nflies_close_flyany_frameany,2.005173e-01,-4.693141e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.079292e-01,-4.280125e+00,1614
nflies_close_flyany_framebodyturn,1.683098e-01,-6.766266e+00,7824
nflies_close_flyany_framebodyturnstart,1.816152e-01,-6.612539e+00,3074
nflies_close_flyany_framecrabwalkallstart,2.433597e-01,-4.691043e+00,6776
nflies_close_flyany_framecrabwalkextreme,3.880632e-01,-5.458732e+00,2899
nflies_close_flyany_framecrabwalkextremestart,3.988422e-01,-5.398638e+00,737
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.545623e-01,-5.100031e+00,340085
nflies_close_flyany_framepivotcenter,2.026316e-01,-2.658929e+00,292
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.378513e-01,-6.272430e+00,3925
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.355983e-01,-2.846337e+00,119406
nflies_close_flyany_frametouch,1.270323e+00,-3.606780e+00,1888
nflies_close_flyany_framewalk,1.424167e-01,-5.818991e+00,223691
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.148919e-01,-2.539788e+00,6127
nflies_close_flyfemale_frameany,2.873300e-01,-3.671176e+00,239700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.137046e-01,-5.608210e+00,239700
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033068e+00,-3.051658e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.352147e+00,-6.015167e+00,6127
nwingsdetected_flyfemale_frameany,1.039241e+00,-2.079810e+00,239700
nwingsdetected_flymale_frameany,1.026896e+00,-2.877436e+00,239700
phi_flyany_frameany,7.207048e-03,4.514828e-01,479400
phisideways_flyany_framemove,3.968016e-01,-1.861375e+00,359994
phisideways_flyfemale_framemove,3.576849e-01,-5.402295e+00,191977
phisideways_flymale_framemove,4.359183e-01,6.864038e-01,168017
theta_mm_flyany_frameany,8.504074e-02,3.184610e+00,479400
velmag_ctr_flyany_frameany,9.526256e+00,2.768822e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.237537e+00,1.663940e-01,8164
velmag_ctr_flyany_framebodyturn,9.306193e+00,-1.787541e+00,7824
velmag_ctr_flyany_framecrabwalkall,1.256996e+01,-1.391025e+00,52369
velmag_ctr_flyany_framecrabwalkextreme,7.374648e+00,-1.492839e-01,2899
velmag_ctr_flyany_framejump,6.005296e+01,3.625791e+00,428
velmag_ctr_flyany_framemove,1.231452e+01,-5.701478e-01,359974
velmag_ctr_flyany_framenearfly,7.606284e+00,7.321105e-01,81382
velmag_ctr_flyany_framenearwall,9.139482e+00,6.752225e-01,340072
velmag_ctr_flyany_framenotnearfly_notnearwall,1.072612e+01,6.128373e+00,135367
velmag_ctr_flyany_framepivotcenter,3.869432e+00,4.087753e+00,292
velmag_ctr_flyany_framepivottail,8.578284e+00,-1.553298e+00,14567
velmag_ctr_flyany_framerighting,1.938625e+01,3.883693e+00,658
velmag_ctr_flyany_framestop,7.450686e-01,2.478081e+00,119406
velmag_ctr_flyany_frametouch,4.710070e+00,-2.154947e+00,1888
velmag_ctr_flyany_framewalk,1.539601e+01,-1.499689e+00,223687
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.316230e+00,1.440506e+01,6127
velmag_ctr_flyfemale_frameany,1.106762e+01,5.213543e+00,239690
