field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.897921e+00,7.523013e-01,1677
du_ctr_flyany_framestop,1.200373e-01,-1.352330e-01,140675
du_ctr_flyany_frametouch,2.576633e+00,1.905737e+00,12643
du_ctr_flyany_framewalk,1.491167e+01,-1.413149e+00,204464
du_ctr_flyany_framewingextension,5.970556e-01,-2.184685e+00,205
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.449914e-01,-1.125137e-01,27770
du_ctr_flyfemale_frameany,7.152130e+00,-4.488210e-02,238222
du_ctr_flymale_frameany,7.860810e+00,-1.722450e-01,241194
du_ctr_flymale_framechase,1.486702e+01,-2.541379e-01,443
du_tail_flyany_frameany,7.508674e+00,-1.286344e-01,479440
du_tail_flyany_framepivottail,6.211804e-01,-3.271796e-02,9851
du_tail_flyfemale_frameany,7.153377e+00,-4.212265e-02,238222
du_tail_flymale_frameany,7.860369e+00,-1.724217e-01,241194
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.421857e-01,2.091512e+00,2515
duration_flyany_framebodyturn,8.222674e-02,-1.992958e-01,4753
duration_flyany_framechase,1.223167e-01,-1.643417e+00,730
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.092271e-01,6.355410e-01,66415
duration_flyany_framecrabwalkextreme,1.123012e-01,-1.646360e+00,1327
duration_flyany_framejump,8.953487e-02,1.246162e+00,1001
duration_flyany_framemove,1.613256e+00,-5.564225e-01,338785
duration_flyany_framepivotcenter,7.892145e-02,-2.016737e+00,222
duration_flyany_framepivottail,1.226913e-01,-6.986292e-01,9851
duration_flyany_framerighting,4.084901e-01,5.033023e-01,1677
duration_flyany_framestop,6.656557e-01,-3.506063e-01,140675
duration_flyany_frametouch,1.616287e-01,-5.202610e-01,12643
duration_flyany_framewalk,6.347912e-01,-2.637511e-01,204466
duration_flyany_framewingextension,1.701887e-01,-1.200292e+00,205
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.150587e+00,1.836652e+00,27770
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.486963e-01,2.076775e+00,1188
duration_flyfemale_framebodyturn,8.191356e-02,2.544587e-02,2213
duration_flyfemale_framechase,1.144879e-01,2.357688e-02,287
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.819460e-01,1.371356e+00,30105
duration_flyfemale_framecrabwalkextreme,1.062252e-01,-2.100117e+00,570
duration_flyfemale_framejump,8.927553e-02,7.788817e-01,568
duration_flyfemale_framemove,1.567932e+00,-5.348655e-01,171896
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.182544e-01,-8.976892e-01,3809
duration_flyfemale_framerighting,4.032797e-01,-1.539675e-01,1313
duration_flyfemale_framestop,6.430577e-01,-6.673487e-01,66326
duration_flyfemale_frametouch,1.730262e-01,1.023735e+00,6731
duration_flyfemale_framewalk,5.931131e-01,-4.394439e-01,99175
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.475160e+00,2.594726e+00,14572
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.358795e-01,1.434897e+00,1327
duration_flymale_framebodyturn,8.250497e-02,-3.727004e-01,2540
duration_flymale_framechase,1.296182e-01,-2.248852e+00,443
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.353890e-01,2.099017e-01,36309
duration_flymale_framecrabwalkextreme,1.187337e-01,-3.898870e-01,755
duration_flymale_framejump,8.990721e-02,1.289172e+00,428
duration_flymale_framemove,1.637357e+00,-4.883470e-01,166860
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.270031e-01,-3.770239e-01,6042
duration_flymale_framerighting,4.120472e-01,1.146297e+00,364
duration_flymale_framestop,7.214847e-01,-1.221585e-01,74334
duration_flymale_frametouch,1.501911e-01,-1.190475e+00,5912
duration_flymale_framewalk,6.719543e-01,-9.305226e-02,105289
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.668446e+00,-1.411130e+00,13198
dv_cor_flyany_frameany,1.623068e-01,3.655080e+00,479440
dv_cor_flyfemale_frameany,1.680218e-01,2.734433e+00,238222
dv_cor_flymale_frameany,1.566423e-01,2.442404e+00,241194
dv_ctr_flyany_frameany,1.983627e-01,3.475262e+00,479440
dv_ctr_flyfemale_frameany,2.034373e-01,2.515038e+00,238222
dv_ctr_flymale_frameany,1.933687e-01,2.370748e+00,241194
dv_tail_flyany_frameany,1.943306e-01,5.544333e+00,479440
dv_tail_flyfemale_frameany,2.369510e-01,5.067866e+00,238222
dv_tail_flymale_frameany,1.522122e-01,3.350075e+00,241194
dwing_angle_diff_flyany_frameany,-4.871926e-05,-4.800085e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.351462e+00,2.435859e-03,205
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.778078e-04,6.779872e-01,238222
dwing_angle_diff_flymale_frameany,-3.712277e-04,-8.081251e-01,241194
dwing_angle_imbalance_flyany_frameany,-7.202250e-01,-9.730741e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.236003e+00,1.324512e+00,205
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.236364e+00,-5.356291e+00,27770
dwing_angle_imbalance_flyfemale_frameany,-6.155872e-01,-6.617903e-01,238222
dwing_angle_imbalance_flymale_frameany,-8.236679e-01,-1.087912e+00,241194
ecc_flyany_frameany,3.250279e-01,-5.017068e+00,479460
ecc_flyfemale_frameany,3.305984e-01,-3.759704e+00,238232
ecc_flymale_frameany,3.195184e-01,-5.432525e+00,241204
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.322456e-01,479460
fractime_flyany_framebackup,5.245485e-03,1.700359e+00,479460
fractime_flyany_framebackup_nearfly,3.251575e-03,1.286158e+00,479460
fractime_flyany_framebackup_nearwall,5.222542e-03,1.709270e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-7.263077e-01,479460
fractime_flyany_framebodyturn,9.913236e-03,7.611486e-02,479460
fractime_flyany_framebodyturn_nearfly,4.035790e-03,1.794248e-01,479460
fractime_flyany_framebodyturn_nearwall,9.575356e-03,1.878688e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.003379e-04,-3.441459e-01,479460
fractime_flyany_framechase,1.530889e-03,-1.619625e+00,479460
fractime_flyany_framechase_notwingextension,1.530889e-03,-1.687417e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479460
fractime_flyany_framecrabwalkall,1.385204e-01,1.839146e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.522588e-02,1.973047e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.377654e-01,1.848640e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.485338e-04,-3.391061e-01,479460
fractime_flyany_framecrabwalkextreme,2.767697e-03,-1.278665e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.658115e-03,-1.233990e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.682184e-03,-1.214841e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,-6.097242e-01,479460
fractime_flyany_framejump,2.087765e-03,-6.131624e-02,479460
fractime_flyany_framejump_nearfly,4.734493e-04,-5.310817e-01,479460
fractime_flyany_framejump_nearwall,8.321862e-04,-3.142060e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.126267e-03,3.130114e-01,479460
fractime_flyany_framemove,7.065970e-01,9.836586e-01,479460
fractime_flyany_framemove_nearfly,2.878342e-01,1.024619e+00,479460
fractime_flyany_framemove_nearwall,6.525007e-01,1.314845e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.923456e-02,-4.541214e-01,479460
fractime_flyany_framenotanybehavior,1.957056e-01,6.815030e-01,479460
fractime_flyany_framepivotcenter,5.068202e-04,5.833494e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.627956e-04,7.066713e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.317357e-04,1.503353e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214199e-05,-6.283191e-01,479460
fractime_flyany_framepivotcenter_stop,1.084553e-04,4.748988e-01,479460
fractime_flyany_framepivottail,2.054603e-02,-6.217221e-01,479460
fractime_flyany_framepivottail_nearfly,1.020523e-02,-4.104963e-01,479460
fractime_flyany_framepivottail_nearwall,2.042923e-02,-6.062525e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134151e-05,-1.097121e-01,479460
fractime_flyany_framerighting,3.506028e-03,-4.901955e-01,479460
fractime_flyany_framerighting_nearfly,8.488716e-04,-9.311635e-01,479460
fractime_flyany_framerighting_nearwall,2.091937e-03,-1.137791e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.207609e-03,1.189511e+00,479460
fractime_flyany_framestop,2.934030e-01,-9.836586e-01,479460
fractime_flyany_framestop_nearfly,1.026551e-01,-3.707980e-01,479460
fractime_flyany_framestop_nearwall,2.178034e-01,-2.176195e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.706503e-02,-1.199323e+00,479460
fractime_flyany_framestop_notwinggrooming,2.363680e-01,-8.702699e-01,479460
fractime_flyany_frametouch,2.636925e-02,-1.731544e-01,479460
fractime_flyany_frametouch_notchase,2.618362e-02,2.236941e-01,479460
fractime_flyany_framewalk,4.264506e-01,9.877568e-01,479460
fractime_flyany_framewalk_nearfly,1.467046e-01,8.849938e-01,479460
fractime_flyany_framewalk_nearwall,3.944250e-01,1.354582e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.022567e-02,-4.741904e-01,479460
fractime_flyany_framewingextension,4.630209e-04,-1.024698e+00,479460
fractime_flyany_framewingextension_nearfly,2.711384e-04,-1.038128e+00,479460
fractime_flyany_framewingextension_notchase,4.630209e-04,-9.690894e-01,479460
fractime_flyany_framewingextension_notnearfly,1.918825e-04,5.482243e-01,479460
fractime_flyany_framewingflick,7.091311e-05,-4.489359e-01,479460
fractime_flyany_framewingflick_nearfly,5.631335e-05,-3.375401e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-7.196691e-01,479460
fractime_flyany_framewinggrooming,5.791933e-02,-5.339352e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.165686e-02,3.214783e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.337838e-02,3.288573e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.130814e-02,-8.951016e-01,479460
fractime_flyfemale_firsthalf_framechase,1.409308e-03,4.295218e-01,119917
fractime_flyfemale_firsthalf_frametouch,3.529108e-02,2.456912e+00,119917
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,238222
fractime_flyfemale_framebackup,4.986945e-03,4.234488e-01,238222
fractime_flyfemale_framebodyturn,9.289654e-03,-1.910893e-01,238222
fractime_flyfemale_framechase,1.217352e-03,6.146627e-01,238222
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,238222
fractime_flyfemale_framecrabwalkall,1.263737e-01,2.746710e+00,238222
fractime_flyfemale_framecrabwalkextreme,2.392726e-03,-4.893138e-01,238222
fractime_flyfemale_framejump,2.401122e-03,-1.395640e-01,238222
fractime_flyfemale_framemove,7.215790e-01,1.305912e+00,238222
fractime_flyfemale_framenotanybehavior,2.235016e-01,9.205628e-01,238222
fractime_flyfemale_framepivotcenter,7.723888e-04,1.266101e+00,238222
fractime_flyfemale_framepivottail,1.598929e-02,-1.176661e+00,238222
fractime_flyfemale_framerighting,5.511666e-03,-2.514683e-01,238222
fractime_flyfemale_framestop,2.784210e-01,-1.305912e+00,238222
fractime_flyfemale_frametouch,2.825516e-02,2.249836e+00,238222
fractime_flyfemale_framewalk,4.163134e-01,1.089932e+00,238222
fractime_flyfemale_framewingextension,2.350748e-04,1.991759e-01,238222
fractime_flyfemale_framewingflick,3.777989e-05,-4.376771e-01,238222
fractime_flyfemale_framewinggrooming,6.116983e-02,-8.673432e-01,238222
fractime_flyfemale_secondhalf_framechase,1.022780e-03,7.380131e-01,118305
fractime_flyfemale_secondhalf_frametouch,2.112337e-02,1.448745e+00,118305
fractime_flyfirsthalf_framebackup,5.510596e-03,1.762107e+00,239720
fractime_flyfirsthalf_framebodyturn,1.049975e-02,-1.441819e-01,239720
fractime_flyfirsthalf_framechase,1.697814e-03,-1.585882e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.290839e-01,1.342422e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.719840e-03,-1.118025e+00,239720
fractime_flyfirsthalf_framejump,2.319373e-03,-7.360411e-02,239720
fractime_flyfirsthalf_framemove,7.008301e-01,5.338602e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.922409e-04,7.298090e-01,239720
fractime_flyfirsthalf_framepivottail,2.231353e-02,-7.432843e-01,239720
fractime_flyfirsthalf_framerighting,4.292508e-03,-3.165334e-02,239720
fractime_flyfirsthalf_framestop,2.991699e-01,-5.338602e-01,239720
fractime_flyfirsthalf_frametouch,3.222927e-02,-2.893187e-02,239720
fractime_flyfirsthalf_framewalk,4.071750e-01,-3.074759e-02,239720
fractime_flyfirsthalf_framewingextension,5.047555e-04,-9.856468e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-5.344486e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.033205e-02,1.341035e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,119779
fractime_flymale_firsthalf_framechase,1.986993e-03,-1.612492e+00,119779
fractime_flymale_firsthalf_frametouch,2.917039e-02,-8.224266e-01,119779
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.250531e-01,241194
fractime_flymale_framebackup,5.501795e-03,2.677923e+00,241194
fractime_flymale_framebodyturn,1.053094e-02,2.868052e-01,241194
fractime_flymale_framechase,1.840842e-03,-1.672757e+00,241194
fractime_flymale_framechase_notwingextension,1.840842e-03,-1.745735e+00,241194
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,241194
fractime_flymale_framecrabwalkall,1.505386e-01,9.381643e-01,241194
fractime_flymale_framecrabwalkextreme,3.138552e-03,-1.469844e+00,241194
fractime_flymale_framejump,1.778651e-03,3.836308e-02,241194
fractime_flymale_framemove,6.918083e-01,5.136488e-01,241194
fractime_flymale_framenotanybehavior,1.681800e-01,3.270489e-01,241194
fractime_flymale_framepivotcenter,2.446164e-04,-8.402875e-01,241194
fractime_flymale_framepivottail,2.505037e-02,8.015893e-02,241194
fractime_flymale_framerighting,1.525743e-03,-8.774661e-01,241194
fractime_flymale_framestop,3.081917e-01,-5.136488e-01,241194
fractime_flymale_frametouch,2.451139e-02,-8.689039e-01,241194
fractime_flymale_frametouch_notchase,2.427092e-02,-6.580228e-01,241194
fractime_flymale_framewalk,4.365324e-01,7.212635e-01,241194
fractime_flymale_framewingextension,6.882427e-04,-1.049802e+00,241194
fractime_flymale_framewingflick,1.036510e-04,-3.997688e-01,241194
fractime_flymale_framewinggrooming,5.471944e-02,-2.210469e-02,241194
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.320313e-01,121415
fractime_flymale_secondhalf_framechase,1.696660e-03,-1.518974e+00,121415
fractime_flymale_secondhalf_frametouch,1.991517e-02,-8.049406e-01,121415
fractime_flysecondhalf_framebackup,4.980811e-03,1.462019e+00,239720
fractime_flysecondhalf_framebodyturn,9.327549e-03,2.924605e-01,239720
fractime_flysecondhalf_framechase,1.364091e-03,-1.445114e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.479643e-01,2.171972e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.815785e-03,-1.354551e+00,239720
fractime_flysecondhalf_framejump,1.856332e-03,-4.146228e-02,239720
fractime_flysecondhalf_framemove,7.123394e-01,1.340920e+00,239720
fractime_flysecondhalf_framepivotcenter,5.214417e-04,4.347508e-01,239720
fractime_flysecondhalf_framepivottail,1.878024e-02,-4.439533e-01,239720
fractime_flysecondhalf_framerighting,2.719840e-03,-1.042545e+00,239720
fractime_flysecondhalf_framestop,2.876606e-01,-1.340920e+00,239720
fractime_flysecondhalf_frametouch,2.051143e-02,-3.511270e-01,239720
fractime_flysecondhalf_framewalk,4.457534e-01,1.854787e+00,239720
fractime_flysecondhalf_framewingextension,4.213249e-04,-9.080467e-01,239720
fractime_flysecondhalf_framewingflick,5.840147e-05,-2.605562e-01,239720
fractime_flysecondhalf_framewinggrooming,4.551143e-02,-1.181124e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.349492e+01,4.249880e-01,187216
magveldiff_nose2ell_flyany_frametouch,1.026449e+01,1.200885e+00,12643
magveldiff_nose2ell_flyfemale_framechase,7.862907e+00,-1.339455e+00,287
magveldiff_nose2ell_flyfemale_framenearfly,1.294970e+01,2.561803e-01,94120
magveldiff_nose2ell_flyfemale_frametouch,9.473890e+00,5.490839e-01,6731
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.526880e+00,-1.090268e+00,443
magveldiff_nose2ell_flymale_framenearfly,1.401707e+01,5.493156e-01,93096
magveldiff_nose2ell_flymale_frametouch,1.103251e+01,1.597607e+00,5912
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.789546e+00,3.010800e+00,479440
max_absdwing_angle_flyany_framechase,1.375935e+00,6.107116e-01,730
max_absdwing_angle_flyany_framenearfly,1.662260e+00,3.669968e+00,187216
max_absdwing_angle_flyany_frametouch,1.621891e+00,1.897256e+00,12643
max_absdwing_angle_flyany_framewingextension,5.574394e+00,-1.060009e-01,205
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.998160e+00,5.803238e+00,27770
max_absdwing_angle_flyfemale_frameany,1.639878e+00,2.039786e+00,238222
max_absdwing_angle_flyfemale_framenearfly,1.554438e+00,3.159591e+00,94120
max_absdwing_angle_flyfemale_frametouch,1.562630e+00,2.307508e+00,6731
max_absdwing_angle_flymale_frameany,1.937444e+00,3.091969e+00,241194
max_absdwing_angle_flymale_framechase,1.393532e+00,-3.460596e-01,443
max_absdwing_angle_flymale_framenearfly,1.771873e+00,3.345903e+00,93096
max_absdwing_angle_flymale_frametouch,1.682644e+00,1.256885e+00,5912
max_absdwing_area_flyany_frameany,4.254335e+00,5.601125e+00,479440
max_absdwing_area_flyany_framewingextension,5.918429e+00,-1.440151e+00,205
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.667987e+00,-1.791462e-01,27770
max_absdwing_area_flyfemale_frameany,4.320174e+00,4.123535e+00,238222
max_absdwing_area_flymale_frameany,4.189488e+00,5.106064e+00,241194
max_dwing_angle_in_flyany_frameany,1.217433e+00,3.362504e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.430422e+00,-5.283146e-01,205
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.113804e+00,2.530098e+00,238222
max_dwing_angle_in_flymale_frameany,1.319844e+00,3.402442e+00,241194
max_dwing_angle_out_flyany_frameany,1.217385e+00,3.362036e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.078960e+00,-7.440089e-01,205
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.114082e+00,2.530124e+00,238222
max_dwing_angle_out_flymale_frameany,1.319473e+00,3.398206e+00,241194
max_wing_angle_flyany_frameany,1.074146e-01,1.524640e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.694959e-02,6.423153e-01,730
max_wing_angle_flyany_framenearfly,1.000435e-01,1.785705e+00,187224
max_wing_angle_flyany_frametouch,1.011698e-01,5.181079e-01,12643
max_wing_angle_flyany_framewingextension,8.103218e-01,3.021070e+00,205
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.708621e-01,1.592166e+00,27770
max_wing_angle_flyfemale_frameany,1.070389e-01,1.225780e+00,238232
max_wing_angle_flyfemale_framenearfly,1.033767e-01,2.351643e+00,94125
max_wing_angle_flyfemale_frametouch,1.080823e-01,3.314182e+00,6731
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.077900e-01,1.330734e+00,241204
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.530538e-02,-3.803664e-01,443
max_wing_angle_flymale_framenearfly,9.696040e-02,1.111582e+00,93099
max_wing_angle_flymale_frametouch,9.454692e-02,-3.959548e-01,5912
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.839848e-01,-2.359941e+00,479460
max_wing_area_flyany_framewingextension,1.280222e+00,6.384753e-01,205
max_wing_area_flyany_framewinggrooming,8.584278e-01,-1.812485e+00,27770
max_wing_area_flyfemale_frameany,9.549776e-01,-1.578720e+00,238232
max_wing_area_flymale_frameany,8.138654e-01,-2.982367e+00,241204
mean_wing_angle_flyany_frameany,2.803330e-02,3.717387e-01,479460
mean_wing_angle_flyany_framewingextension,4.511607e-01,3.350061e+00,205
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.550513e-02,-3.119715e-02,238232
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.053242e-02,5.611731e-01,241204
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.389710e-01,-2.729153e+00,479460
mean_wing_area_flyany_framewingextension,9.033175e-01,-1.561207e+00,205
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.050433e-01,-1.616734e+00,27770
mean_wing_area_flyfemale_frameany,9.056116e-01,-1.817263e+00,238232
mean_wing_area_flymale_frameany,7.731458e-01,-3.432190e+00,241204
min_absdwing_angle_flyany_frameany,1.084520e+00,3.523260e+00,479440
min_absdwing_angle_flyany_framewingextension,1.405464e+00,-1.626897e+00,205
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.862881e-01,2.581116e+00,238222
min_absdwing_angle_flymale_frameany,1.181571e+00,3.735090e+00,241194
min_absdwing_area_flyany_frameany,2.312782e+00,2.851326e+00,479440
min_absdwing_area_flyany_framewingextension,1.708911e+00,-3.428980e+00,205
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.257984e+00,1.660018e+00,238222
min_absdwing_area_flymale_frameany,2.366896e+00,3.133679e+00,241194
min_dwing_angle_in_flyany_frameany,-1.217385e+00,-3.362036e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.078960e+00,7.440089e-01,205
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.114082e+00,-2.530124e+00,238222
min_dwing_angle_in_flymale_frameany,-1.319473e+00,-3.398206e+00,241194
min_dwing_angle_out_flyany_frameany,-1.217433e+00,-3.362504e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.430422e+00,5.283146e-01,205
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.113804e+00,-2.530098e+00,238222
min_dwing_angle_out_flymale_frameany,-1.319844e+00,-3.402442e+00,241194
min_wing_angle_flyany_frameany,-5.134796e-02,-1.917495e+00,479460
min_wing_angle_flyany_framewingextension,9.199970e-02,1.025863e+00,205
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.602867e-02,-2.210247e+00,238232
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.672521e-02,-1.180184e+00,241204
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.939572e-01,-3.024996e+00,479460
min_wing_area_flyany_framewingextension,5.264127e-01,-4.155171e+00,205
min_wing_area_flyany_framewinggrooming,3.516589e-01,-1.094502e+00,27770
min_wing_area_flyfemale_frameany,8.562455e-01,-1.996942e+00,238232
min_wing_area_flymale_frameany,7.324263e-01,-3.774481e+00,241204
nflies_close_flyany_frameany,4.787740e-01,5.830050e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.999170e-01,1.251516e-02,576
nflies_close_flyany_framebodyturn,4.966847e-01,4.055594e-01,4753
nflies_close_flyany_framebodyturnstart,5.115683e-01,4.831731e-01,1905
nflies_close_flyany_framecrabwalkallstart,4.824141e-01,1.427223e-01,7047
nflies_close_flyany_framecrabwalkextreme,7.543449e-01,-2.770801e-01,1327
nflies_close_flyany_framecrabwalkextremestart,7.619265e-01,-3.650825e-02,378
nflies_close_flyany_framejumpstart,3.966831e-01,-5.262432e-01,364
nflies_close_flyany_framenearwall,5.342564e-01,3.831176e-01,417276
nflies_close_flyany_framepivotcenter,5.761103e-01,-6.653385e-01,222
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.399677e-01,4.792860e-01,2621
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.043631e-01,4.177816e-01,140675
nflies_close_flyany_frametouch,1.595173e+00,3.660334e-01,12643
nflies_close_flyany_framewalk,4.237865e-01,4.982351e-01,204466
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.328857e-01,8.829631e-01,27770
nflies_close_flyfemale_frameany,5.323088e-01,7.099645e-01,238232
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.259465e-01,3.602167e-01,241204
nflies_close_flymale_framechase,1.176178e+00,-2.012803e-01,443
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051921e+00,7.317252e-02,479460
nwingsdetected_flyany_framewingextension,1.990329e+00,2.236668e+00,205
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464429e+00,1.460189e+00,27770
nwingsdetected_flyfemale_frameany,1.041019e+00,-2.937915e-01,238232
nwingsdetected_flymale_frameany,1.062690e+00,3.018303e-01,241204
phi_flyany_frameany,-2.171538e-02,-2.206332e+00,479460
phisideways_flyany_framemove,4.134618e-01,5.423725e-01,338785
phisideways_flyfemale_framemove,4.226341e-01,7.409893e-01,171906
phisideways_flymale_framemove,4.036199e-01,2.812222e-01,166870
theta_mm_flyany_frameany,-1.722682e-01,-6.697003e+00,479460
velmag_ctr_flyany_frameany,9.098765e+00,-5.605249e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.544685e+00,-7.049140e-01,2515
velmag_ctr_flyany_framebodyturn,1.014581e+01,-6.776390e-01,4753
velmag_ctr_flyany_framecrabwalkall,1.458376e+01,1.455630e-01,66414
velmag_ctr_flyany_framecrabwalkextreme,7.323345e+00,2.053307e-01,1327
