field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.044018e+01,1.947466e-01,291398
du_ctr_flyany_framenearfly,6.200004e+00,1.601647e+00,228633
du_ctr_flyany_framenearwall,7.076996e+00,8.855470e-01,353645
du_ctr_flyany_framenotnearfly_notnearwall,4.835535e+00,1.478171e+00,77303
du_ctr_flyany_framepivotcenter,8.924277e-01,2.462025e+00,329
du_ctr_flyany_framerighting,5.094078e+00,1.616965e+00,1468
du_ctr_flyany_framestop,9.347263e-02,1.470731e-01,188042
du_ctr_flyany_frametouch,2.197081e+00,2.604812e-01,30377
du_ctr_flyany_framewalk,1.539592e+01,-1.215559e-01,170604
du_ctr_flyany_framewingextension,4.382523e+00,9.120304e-01,10692
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.481845e-01,2.123267e+00,21811
du_ctr_flyfemale_frameany,6.627210e+00,2.002286e+00,234538
du_ctr_flymale_frameany,6.205999e+00,2.036672e-01,244428
du_ctr_flymale_framechase,1.419345e+01,-3.185982e-01,20294
du_tail_flyany_frameany,6.407736e+00,1.128805e+00,479440
du_tail_flyany_framepivottail,5.157974e-01,4.610033e-01,10388
du_tail_flyfemale_frameany,6.627507e+00,2.005355e+00,234538
du_tail_flymale_frameany,6.207288e+00,2.061844e-01,244428
duration_flyany_frameattemptedcopulation,5.883152e-01,-7.155883e-01,495
duration_flyany_framebackup,1.176974e-01,-3.873335e+00,1492
duration_flyany_framebodyturn,8.299483e-02,-5.217511e-01,5020
duration_flyany_framechase,3.122544e-01,1.189559e+00,21024
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.250919e-01,-3.504630e+00,29675
duration_flyany_framecrabwalkextreme,1.209526e-01,1.189432e+00,1084
duration_flyany_framejump,7.527850e-02,-3.836415e+00,236
duration_flyany_framemove,1.252848e+00,-8.028193e-01,291418
duration_flyany_framepivotcenter,8.216210e-02,-1.192665e+00,329
duration_flyany_framepivottail,1.278018e-01,-1.791488e+00,10388
duration_flyany_framerighting,4.676592e-01,1.437889e+00,1468
duration_flyany_framestop,8.144363e-01,-8.290175e-01,188042
duration_flyany_frametouch,2.148170e-01,2.345318e+00,30377
duration_flyany_framewalk,5.636291e-01,1.522807e-01,170608
duration_flyany_framewingextension,7.832854e-01,6.781627e+00,10692
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.745951e+00,-2.260562e+00,21812
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.169868e-01,-3.994593e+00,884
duration_flyfemale_framebodyturn,8.230934e-02,-7.124723e-01,2803
duration_flyfemale_framechase,1.051595e-01,-1.413637e-01,727
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.041696e-01,-3.504251e+00,13576
duration_flyfemale_framecrabwalkextreme,1.189694e-01,7.732791e-01,303
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.182832e+00,-7.957488e-01,143867
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.226344e-01,-2.225827e+00,5378
duration_flyfemale_framerighting,5.024667e-01,1.645491e+00,1164
duration_flyfemale_framestop,7.437868e-01,-1.235091e+00,90671
duration_flyfemale_frametouch,1.622684e-01,-6.802771e-01,6177
duration_flyfemale_framewalk,5.284805e-01,-1.094727e-02,86052
duration_flyfemale_framewingextension,9.144203e-01,3.574955e+00,391
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.519309e+00,-4.171912e+00,11452
duration_flymale_frameattemptedcopulation,5.444334e-01,-1.001750e+00,484
duration_flymale_framebackup,1.183681e-01,-2.663660e+00,608
duration_flymale_framebodyturn,8.354005e-02,-3.816879e-01,2212
duration_flymale_framechase,5.026044e-01,2.352380e+00,20294
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.444704e-01,-2.784454e+00,16092
duration_flymale_framecrabwalkextreme,1.232564e-01,1.055191e+00,779
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.315128e+00,-6.657555e-01,147374
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.325379e-01,-1.194557e+00,5007
duration_flymale_framerighting,2.964622e-01,-2.081019e+00,282
duration_flymale_framestop,8.791203e-01,-4.876528e-01,97054
duration_flymale_frametouch,2.641817e-01,3.336741e+00,24149
duration_flymale_framewalk,5.958356e-01,2.685552e-01,84541
duration_flymale_framewingextension,8.312182e-01,6.505160e+00,10243
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.921758e+00,1.743740e+00,10206
dv_cor_flyany_frameany,-3.324444e-02,-8.351543e-02,479440
dv_cor_flyfemale_frameany,-2.091327e-02,-3.286434e-01,234538
dv_cor_flymale_frameany,-4.515653e-02,1.476152e-01,244428
dv_ctr_flyany_frameany,-5.004987e-02,-2.178192e-01,479440
dv_ctr_flyfemale_frameany,-3.449088e-02,-3.959190e-01,234538
dv_ctr_flymale_frameany,-6.489322e-02,4.639354e-02,244428
dv_tail_flyany_frameany,3.427045e-02,1.513703e+00,479440
dv_tail_flyfemale_frameany,3.363331e-03,2.380016e-01,234538
dv_tail_flymale_frameany,6.408596e-02,1.879091e+00,244428
dwing_angle_diff_flyany_frameany,-8.938722e-05,-1.095323e+00,479440
dwing_angle_diff_flyany_framewingextension,-6.004135e-01,1.356554e+00,10692
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.336683e-04,1.608160e+00,234538
dwing_angle_diff_flymale_frameany,-8.000055e-04,-1.864557e+00,244428
dwing_angle_imbalance_flyany_frameany,-7.140445e-01,-7.606691e-02,479440
dwing_angle_imbalance_flyany_framewingextension,-7.385018e-01,1.607037e+00,10692
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.860376e+00,-2.546994e+00,21811
dwing_angle_imbalance_flyfemale_frameany,-6.134024e-01,-3.756736e-01,234538
dwing_angle_imbalance_flymale_frameany,-8.100767e-01,1.863820e-01,244428
ecc_flyany_frameany,3.496303e-01,-2.027516e+00,479460
ecc_flyfemale_frameany,3.443496e-01,-3.800070e+00,234546
ecc_flymale_frameany,3.546709e-01,-4.373238e-01,244439
fractime_flyany_frameattemptedcopulation,1.032411e-03,1.801760e+00,479460
fractime_flyany_framebackup,3.111834e-03,-2.471542e+00,479460
fractime_flyany_framebackup_nearfly,1.927168e-03,-1.625836e+00,479460
fractime_flyany_framebackup_nearwall,3.105577e-03,-2.458932e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,479460
fractime_flyany_framebodyturn,1.047011e-02,3.944415e-01,479460
fractime_flyany_framebodyturn_nearfly,5.645935e-03,3.646038e+00,479460
fractime_flyany_framebodyturn_nearwall,9.617069e-03,7.145824e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.462228e-04,6.331459e-01,479460
fractime_flyany_framechase,4.385142e-02,6.056881e+00,479460
fractime_flyany_framechase_notwingextension,3.807617e-02,6.176271e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,6.189255e-02,-2.641614e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.732866e-02,-2.055437e-01,479460
fractime_flyany_framecrabwalkall_nearwall,5.849080e-02,-2.827417e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.614984e-04,1.753146e+00,479460
fractime_flyany_framecrabwalkextreme,2.260877e-03,-3.976866e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.862512e-03,1.215078e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.843741e-03,-1.000648e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-3.253935e-01,479460
fractime_flyany_framejump,5.297626e-04,-1.851844e+00,479460
fractime_flyany_framejump_nearfly,3.337088e-04,-5.537009e-01,479460
fractime_flyany_framejump_nearwall,3.357944e-04,-1.472752e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.551287e-05,-2.375266e+00,479460
fractime_flyany_framemove,6.078046e-01,1.537433e+00,479460
fractime_flyany_framemove_nearfly,3.122513e-01,3.993673e+00,479460
fractime_flyany_framemove_nearwall,5.070642e-01,2.571731e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.570433e-02,1.820657e+00,479460
fractime_flyany_framenotanybehavior,1.582405e-01,2.350283e-01,479460
fractime_flyany_framepivotcenter,6.903600e-04,1.096331e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.838777e-04,2.668351e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.338214e-04,5.713519e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063697e-04,-1.622525e+00,479460
fractime_flyany_framepivotcenter_stop,1.439119e-04,-8.219273e-01,479460
fractime_flyany_framepivottail,2.166604e-02,-2.418889e+00,479460
fractime_flyany_framepivottail_nearfly,1.131481e-02,-7.420685e-01,479460
fractime_flyany_framepivottail_nearwall,2.130522e-02,-2.482345e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-9.770263e-01,479460
fractime_flyany_framerighting,3.080549e-03,8.650978e-01,479460
fractime_flyany_framerighting_nearfly,1.288950e-03,1.997705e+00,479460
fractime_flyany_framerighting_nearwall,2.415217e-03,1.289113e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.400784e-04,-5.415758e-01,479460
fractime_flyany_framestop,3.921954e-01,-1.537433e+00,479460
fractime_flyany_framestop_nearfly,1.646081e-01,7.667026e-01,479460
fractime_flyany_framestop_nearwall,2.305573e-01,-1.463434e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.055354e-01,-1.399782e+00,479460
fractime_flyany_framestop_notwinggrooming,3.474242e-01,-5.892127e-01,479460
fractime_flyany_frametouch,6.335669e-02,6.149835e+00,479460
fractime_flyany_frametouch_notchase,5.424436e-02,6.379872e+00,479460
fractime_flyany_framewalk,3.558336e-01,1.672055e+00,479460
fractime_flyany_framewalk_nearfly,1.594419e-01,4.024152e+00,479460
fractime_flyany_framewalk_nearwall,2.949714e-01,4.281704e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.956743e-02,2.498036e+00,479460
fractime_flyany_framewingextension,2.230009e-02,8.162533e+00,479460
fractime_flyany_framewingextension_nearfly,2.208318e-02,8.130372e+00,479460
fractime_flyany_framewingextension_notchase,1.652484e-02,1.065459e+01,479460
fractime_flyany_framewingextension_notnearfly,2.169107e-04,3.390682e+00,479460
fractime_flyany_framewingflick,3.420515e-04,3.618780e+00,479460
fractime_flyany_framewingflick_nearfly,3.232804e-04,3.958336e+00,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-3.062730e-01,479460
fractime_flyany_framewinggrooming,4.549285e-02,-3.278371e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.111667e-02,-1.816108e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.054311e-02,-3.056961e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.731823e-02,-2.366989e+00,479460
fractime_flyfemale_firsthalf_framechase,1.689232e-03,8.701478e-01,117805
fractime_flyfemale_firsthalf_frametouch,2.634014e-02,1.017949e+00,117805
fractime_flyfemale_frameattemptedcopulation,4.690072e-05,6.165482e-01,234538
fractime_flyfemale_framebackup,3.769112e-03,-1.345613e+00,234538
fractime_flyfemale_framebodyturn,1.196395e-02,1.793222e+00,234538
fractime_flyfemale_framechase,3.103975e-03,3.714626e+00,234538
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,234538
fractime_flyfemale_framecrabwalkall,5.788401e-02,-1.879402e+00,234538
fractime_flyfemale_framecrabwalkextreme,1.291902e-03,-1.234870e+00,234538
fractime_flyfemale_framejump,7.248292e-04,-1.695927e+00,234538
fractime_flyfemale_framemove,6.134059e-01,1.632384e+00,234538
fractime_flyfemale_framenotanybehavior,1.783549e-01,4.530880e-01,234538
fractime_flyfemale_framepivotcenter,6.992470e-04,-6.464340e-01,234538
fractime_flyfemale_framepivottail,2.293019e-02,-1.526095e+00,234538
fractime_flyfemale_framerighting,4.962948e-03,1.395535e+00,234538
fractime_flyfemale_framestop,3.865941e-01,-1.632384e+00,234538
fractime_flyfemale_frametouch,2.633688e-02,2.354858e+00,234538
fractime_flyfemale_framewalk,3.669000e-01,2.280076e+00,234538
fractime_flyfemale_framewingextension,1.684162e-03,4.819138e+00,234538
fractime_flyfemale_framewingflick,2.003940e-04,4.646090e+00,234538
fractime_flyfemale_framewinggrooming,4.882791e-02,-2.911175e+00,234538
fractime_flyfemale_secondhalf_framechase,4.507129e-03,7.506489e+00,116704
fractime_flyfemale_secondhalf_frametouch,2.616020e-02,4.093244e+00,116704
fractime_flyfirsthalf_framebackup,2.081595e-03,-3.861641e+00,239720
fractime_flyfirsthalf_framebodyturn,1.044552e-02,-2.128788e-01,239720
fractime_flyfirsthalf_framechase,5.927749e-02,6.652307e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.725930e-02,-3.723310e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.135825e-03,-4.853159e-01,239720
fractime_flyfirsthalf_framejump,3.003504e-04,-2.201420e+00,239720
fractime_flyfirsthalf_framemove,5.824462e-01,6.439422e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.091607e-04,7.700275e-01,239720
fractime_flyfirsthalf_framepivottail,1.775822e-02,-4.217036e+00,239720
fractime_flyfirsthalf_framerighting,2.177540e-03,9.293768e-03,239720
fractime_flyfirsthalf_framestop,4.175538e-01,-6.439422e-01,239720
fractime_flyfirsthalf_frametouch,8.058568e-02,6.538316e+00,239720
fractime_flyfirsthalf_framewalk,3.431962e-01,9.560576e-01,239720
fractime_flyfirsthalf_framewingextension,3.237110e-02,1.003873e+01,239720
fractime_flyfirsthalf_framewingflick,5.506424e-04,5.064212e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.466461e-02,-3.468084e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.907791e-03,2.141846e+00,121398
fractime_flymale_firsthalf_framechase,1.153891e-01,6.701353e+00,121398
fractime_flymale_firsthalf_frametouch,1.329017e-01,6.853126e+00,121398
fractime_flymale_frameattemptedcopulation,1.980133e-03,1.769763e+00,244428
fractime_flymale_framebackup,2.487440e-03,-3.161753e+00,244428
fractime_flymale_framebodyturn,9.057882e-03,-8.460590e-01,244428
fractime_flymale_framechase,8.303877e-02,5.985474e+00,244428
fractime_flymale_framechase_notwingextension,7.202121e-02,6.095544e+00,244428
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,244428
fractime_flymale_framecrabwalkall,6.583534e-02,-2.681176e+00,244428
fractime_flymale_framecrabwalkextreme,3.187033e-03,7.744893e-02,244428
fractime_flymale_framejump,3.436595e-04,-1.640782e+00,244428
fractime_flymale_framemove,6.029342e-01,1.228936e+00,244428
fractime_flymale_framenotanybehavior,1.387934e-01,-1.707605e-02,244428
fractime_flymale_framepivotcenter,6.750454e-04,1.478012e+00,244428
fractime_flymale_framepivottail,2.049683e-02,-2.908919e+00,244428
fractime_flymale_framerighting,1.190535e-03,-2.863014e-01,244428
fractime_flymale_framestop,3.970658e-01,-1.228936e+00,244428
fractime_flymale_frametouch,9.879801e-02,6.069406e+00,244428
fractime_flymale_frametouch_notchase,8.155367e-02,6.564871e+00,244428
fractime_flymale_framewalk,3.458728e-01,7.928046e-01,244428
fractime_flymale_framewingextension,4.192237e-02,7.994944e+00,244428
fractime_flymale_framewingflick,4.786686e-04,3.028274e+00,244428
fractime_flymale_framewinggrooming,4.175463e-02,-2.598374e+00,244428
fractime_flymale_secondhalf_frameattemptedcopulation,1.066984e-03,9.147635e-01,122776
fractime_flymale_secondhalf_framechase,5.122337e-02,4.088299e+00,122776
fractime_flymale_secondhalf_frametouch,6.520818e-02,4.112649e+00,122776
fractime_flysecondhalf_framebackup,4.142333e-03,-8.205377e-01,239720
fractime_flysecondhalf_framebodyturn,1.049558e-02,9.815607e-01,239720
fractime_flysecondhalf_framechase,2.842900e-02,4.343182e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.653095e-02,-1.426667e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.386117e-03,-2.943884e-01,239720
fractime_flysecondhalf_framejump,7.592191e-04,-1.290178e+00,239720
fractime_flysecondhalf_framemove,6.331303e-01,2.268768e+00,239720
fractime_flysecondhalf_framepivotcenter,6.716169e-04,-3.968195e-01,239720
fractime_flysecondhalf_framepivottail,2.557567e-02,-3.675837e-01,239720
fractime_flysecondhalf_framerighting,3.983814e-03,1.901346e+00,239720
fractime_flysecondhalf_framestop,3.668697e-01,-2.268768e+00,239720
fractime_flysecondhalf_frametouch,4.613299e-02,4.702165e+00,239720
fractime_flysecondhalf_framewalk,3.684841e-01,2.230793e+00,239720
fractime_flysecondhalf_framewingextension,1.223094e-02,4.359219e+00,239720
fractime_flysecondhalf_framewingflick,1.334891e-04,1.065974e+00,239720
fractime_flysecondhalf_framewinggrooming,4.632071e-02,-2.695365e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.006609e+01,-8.366492e-01,228633
magveldiff_nose2ell_flyany_frametouch,8.127069e+00,-1.634849e+00,30377
magveldiff_nose2ell_flyfemale_framechase,1.006536e+01,6.765729e-01,727
magveldiff_nose2ell_flyfemale_framenearfly,1.053622e+01,7.324023e-02,109560
magveldiff_nose2ell_flyfemale_frametouch,9.475783e+00,1.137779e+00,6177
magveldiff_nose2ell_flyfemale_framewingextension,3.464609e+00,-9.020834e-01,391
magveldiff_nose2ell_flymale_framechase,9.049834e+00,-3.554512e-01,20294
magveldiff_nose2ell_flymale_framenearfly,9.628007e+00,-1.657072e+00,118802
magveldiff_nose2ell_flymale_frametouch,6.869255e+00,-3.781384e+00,24149
magveldiff_nose2ell_flymale_framewingextension,4.480824e+00,-1.265166e+00,10243
max_absdwing_angle_flyany_frameany,1.434637e+00,-7.878817e-01,479440
max_absdwing_angle_flyany_framechase,1.773936e+00,2.261492e+00,21024
max_absdwing_angle_flyany_framenearfly,1.540957e+00,1.904673e+00,228633
max_absdwing_angle_flyany_frametouch,1.694067e+00,1.935485e+00,30377
max_absdwing_angle_flyany_framewingextension,3.774903e+00,-2.482587e+00,10692
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.139173e+00,-1.222375e+00,21811
max_absdwing_angle_flyfemale_frameany,1.356708e+00,-4.958188e-01,234538
max_absdwing_angle_flyfemale_framenearfly,1.467931e+00,1.956163e+00,109560
max_absdwing_angle_flyfemale_frametouch,1.398436e+00,7.943874e-02,6177
max_absdwing_angle_flymale_frameany,1.507142e+00,-8.341811e-01,244428
max_absdwing_angle_flymale_framechase,2.280955e+00,3.358231e+00,20294
max_absdwing_angle_flymale_framenearfly,1.608321e+00,1.411035e+00,118802
max_absdwing_angle_flymale_frametouch,1.948706e+00,2.856592e+00,24149
max_absdwing_area_flyany_frameany,3.197958e+00,-3.726263e-02,479440
max_absdwing_area_flyany_framewingextension,4.839979e+00,-2.260573e+00,10692
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.243351e+00,2.106893e-01,21811
max_absdwing_area_flyfemale_frameany,3.425555e+00,5.942280e-01,234538
max_absdwing_area_flymale_frameany,2.973686e+00,-6.414015e-01,244428
max_dwing_angle_in_flyany_frameany,1.052960e+00,-1.846253e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.258580e+00,-2.417472e+00,10692
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.003961e+00,6.051289e-01,234538
max_dwing_angle_in_flymale_frameany,1.099311e+00,-8.240848e-01,244428
max_dwing_angle_out_flyany_frameany,1.052870e+00,-1.858476e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.658166e+00,-1.468417e+00,10692
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.004595e+00,6.127970e-01,234538
max_dwing_angle_out_flymale_frameany,1.098511e+00,-8.322789e-01,244428
max_wing_angle_flyany_frameany,9.151715e-02,-5.286386e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.964274e-01,-1.210386e-02,495
max_wing_angle_flyany_framechase,1.071589e-01,2.677320e+00,21024
max_wing_angle_flyany_framenearfly,1.061845e-01,2.755863e+00,228635
max_wing_angle_flyany_frametouch,1.614558e-01,6.400916e+00,30377
max_wing_angle_flyany_framewingextension,7.942577e-01,2.152557e+00,10692
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.800696e-01,-5.473340e+00,21812
max_wing_angle_flyfemale_frameany,8.469807e-02,-1.340135e+00,234546
max_wing_angle_flyfemale_framenearfly,9.192655e-02,1.126500e+00,109561
max_wing_angle_flyfemale_frametouch,8.515481e-02,6.092515e-01,6177
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.778513e-02,1.503901e-01,244439
max_wing_angle_flymale_frameattemptedcopulation,3.817926e-01,-3.356014e-01,484
max_wing_angle_flymale_framechase,1.363385e-01,3.451980e+00,20294
max_wing_angle_flymale_framenearfly,1.193481e-01,3.131722e+00,118803
max_wing_angle_flymale_frametouch,2.297266e-01,7.214814e+00,24149
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.810241e-01,2.062943e+00,479460
max_wing_area_flyany_framewingextension,1.190900e+00,-5.269288e-01,10692
max_wing_area_flyany_framewinggrooming,7.677351e-01,-2.980965e+00,21812
max_wing_area_flyfemale_frameany,1.023689e+00,1.248371e+00,234546
max_wing_area_flymale_frameany,9.400669e-01,2.731730e+00,244439
mean_wing_angle_flyany_frameany,2.627781e-02,-9.743196e-01,479460
mean_wing_angle_flyany_framewingextension,4.394398e-01,2.343573e+00,10692
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.876471e-02,-2.132158e+00,234546
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.331570e-02,5.528326e-02,244439
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.517205e-01,2.233162e+00,479460
mean_wing_area_flyany_framewingextension,9.039002e-01,-5.479094e-01,10692
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.926267e-01,-4.543782e-01,21812
mean_wing_area_flyfemale_frameany,9.906227e-01,1.469147e+00,234546
mean_wing_area_flymale_frameany,9.145573e-01,2.801097e+00,244439
min_absdwing_angle_flyany_frameany,9.830715e-01,1.151771e+00,479440
min_absdwing_angle_flyany_framewingextension,1.226129e+00,-1.815369e+00,10692
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.185239e-01,1.433768e+00,234538
min_absdwing_angle_flymale_frameany,1.044884e+00,5.569842e-01,244428
min_absdwing_area_flyany_frameany,2.202933e+00,6.860754e-01,479440
min_absdwing_area_flyany_framewingextension,2.019775e+00,-1.287195e+00,10692
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.245525e+00,1.050035e+00,234538
min_absdwing_area_flymale_frameany,2.161432e+00,1.023460e-01,244428
min_dwing_angle_in_flyany_frameany,-1.052870e+00,1.858476e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.658166e+00,1.468417e+00,10692
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.004595e+00,-6.127970e-01,234538
min_dwing_angle_in_flymale_frameany,-1.098511e+00,8.322789e-01,244428
min_dwing_angle_out_flyany_frameany,-1.052960e+00,1.846253e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.258580e+00,2.417472e+00,10692
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.003961e+00,-6.051289e-01,234538
min_dwing_angle_out_flymale_frameany,-1.099311e+00,8.240848e-01,244428
min_wing_angle_flyany_frameany,-3.896152e-02,-1.529684e+00,479460
min_wing_angle_flyany_framewingextension,8.462181e-02,6.318160e-01,10692
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.716866e-02,-2.765328e+00,234546
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.115373e-02,-1.565478e-01,244439
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.224170e-01,2.346115e+00,479460
min_wing_area_flyany_framewingextension,6.169004e-01,-3.744243e-01,10692
min_wing_area_flyany_framewinggrooming,4.175183e-01,3.693952e+00,21812
min_wing_area_flyfemale_frameany,9.575561e-01,1.642138e+00,234546
min_wing_area_flymale_frameany,8.890477e-01,2.794314e+00,244439
nflies_close_flyany_frameany,6.008551e-01,2.650165e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.192793e+00,-6.257945e-01,495
nflies_close_flyany_framebackupstart,7.580106e-01,6.420008e-01,408
nflies_close_flyany_framebodyturn,7.401339e-01,5.769431e+00,5020
nflies_close_flyany_framebodyturnstart,7.441549e-01,5.559004e+00,1994
nflies_close_flyany_framecrabwalkallstart,6.889864e-01,3.576322e+00,4290
nflies_close_flyany_framecrabwalkextreme,1.188758e+00,5.350173e+00,1084
nflies_close_flyany_framecrabwalkextremestart,1.119926e+00,4.692955e+00,302
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.590432e-01,2.334161e+00,353660
nflies_close_flyany_framepivotcenter,8.919104e-01,2.075623e+00,329
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.117700e-01,2.518633e+00,2697
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.031808e-01,1.923725e+00,188042
nflies_close_flyany_frametouch,1.585340e+00,-1.902398e-01,30377
nflies_close_flyany_framewalk,5.746748e-01,2.944347e+00,170608
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.356554e-01,1.948918e+00,21812
nflies_close_flyfemale_frameany,6.450334e-01,2.152302e+00,234546
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.584952e-01,3.079020e+00,244439
nflies_close_flymale_framechase,1.202907e+00,-1.130872e+00,20294
nflies_close_flymale_framewingextension,1.223098e+00,1.018656e+00,10243
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059300e+00,-6.441405e-01,479460
nwingsdetected_flyany_framewingextension,1.940726e+00,-6.211261e-01,10692
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.383017e+00,-3.705804e+00,21812
nwingsdetected_flyfemale_frameany,1.033946e+00,-2.061180e+00,234546
nwingsdetected_flymale_frameany,1.083285e+00,3.773055e-01,244439
phi_flyany_frameany,2.223522e-03,4.236130e-02,479460
phisideways_flyany_framemove,3.684722e-01,-4.615239e+00,291418
phisideways_flyfemale_framemove,3.769815e-01,-5.262148e+00,143875
phisideways_flymale_framemove,3.600155e-01,-3.348650e+00,147385
theta_mm_flyany_frameany,3.917685e-02,1.461355e+00,479460
