field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.679888e-02,-2.191138e+00,9634
du_ctr_flyfemale_frameany,3.610661e+00,-2.665441e+00,243603
du_ctr_flymale_frameany,7.834918e+00,2.022932e+00,234901
du_ctr_flymale_framechase,1.488354e+01,2.608305e-01,513
du_tail_flyany_frameany,5.673791e+00,-2.510191e-01,479420
du_tail_flyany_framepivottail,-1.559589e-02,-2.006198e+00,14304
du_tail_flyfemale_frameany,3.609772e+00,-2.665260e+00,243603
du_tail_flymale_frameany,7.833424e+00,2.021528e+00,234901
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.367652e-01,1.751800e+00,2916
duration_flyany_framebodyturn,8.261372e-02,-9.100854e-01,4769
duration_flyany_framechase,1.407245e-01,-1.486013e+00,911
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.969383e-01,7.702982e-01,54353
duration_flyany_framecrabwalkextreme,1.198418e-01,6.982478e-01,1991
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.063937e+00,4.545173e+00,289187
duration_flyany_framepivotcenter,9.160831e-02,1.622081e+00,210
duration_flyany_framepivottail,1.311997e-01,-5.682586e-01,14304
duration_flyany_framerighting,4.559238e-01,1.033454e+00,1609
duration_flyany_framestop,1.415219e+00,5.106939e-01,190253
duration_flyany_frametouch,1.974116e-01,9.833051e-01,14313
duration_flyany_framewalk,5.185274e-01,-1.066619e+00,159888
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.944654e+00,-3.433363e-01,9634
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.395686e-01,1.422453e+00,1224
duration_flyfemale_framebodyturn,8.185693e-02,-1.195692e+00,1529
duration_flyfemale_framechase,1.503478e-01,6.576362e-01,396
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.661828e-01,1.407313e+00,20069
duration_flyfemale_framecrabwalkextreme,1.136553e-01,-4.616930e-01,724
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.529480e+00,1.254095e+00,121819
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.284005e-01,-7.051807e-01,5984
duration_flyfemale_framerighting,4.840759e-01,1.033495e+00,1441
duration_flyfemale_framestop,1.813547e+00,2.115417e+00,121784
duration_flyfemale_frametouch,2.094920e-01,3.387972e+00,6676
duration_flyfemale_framewalk,4.226648e-01,-2.569633e+00,55006
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.001714e+00,-8.793559e-01,7458
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.345680e-01,1.655250e+00,1690
duration_flymale_framebodyturn,8.342806e-02,-5.139292e-01,3230
duration_flymale_framechase,1.239314e-01,-2.141014e+00,513
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.293305e-01,4.362303e-01,34261
duration_flymale_framecrabwalkextreme,1.261140e-01,1.469357e+00,1257
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.562272e+00,5.893977e+00,167199
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.342480e-01,-2.686484e-01,8320
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.902777e-01,-1.900597e-01,67702
duration_flymale_frametouch,1.836068e-01,-5.390426e-01,7613
duration_flymale_framewalk,6.129068e-01,3.993790e-01,104849
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.533597e+00,-2.421831e+00,2068
dv_cor_flyany_frameany,1.347951e-01,3.334212e+00,479420
dv_cor_flyfemale_frameany,-2.276388e-02,-1.151833e-01,243603
dv_cor_flymale_frameany,2.991785e-01,4.385496e+00,234901
dv_ctr_flyany_frameany,1.523288e-01,2.979014e+00,479420
dv_ctr_flyfemale_frameany,-2.243996e-02,-1.846123e-02,243603
dv_ctr_flymale_frameany,3.349332e-01,3.947536e+00,234901
dv_tail_flyany_frameany,1.071253e-01,3.338327e+00,479420
dv_tail_flyfemale_frameany,-5.041858e-02,-7.104254e-01,243603
dv_tail_flymale_frameany,2.716063e-01,5.397101e+00,234901
dwing_angle_diff_flyany_frameany,5.503013e-05,1.782827e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.072724e-04,3.356867e-01,243603
dwing_angle_diff_flymale_frameany,-3.546752e-04,-8.163272e-02,234901
dwing_angle_imbalance_flyany_frameany,-6.140326e-01,2.152019e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.718253e+00,-9.266793e-01,9634
dwing_angle_imbalance_flyfemale_frameany,-5.004388e-01,2.195938e+00,243603
dwing_angle_imbalance_flymale_frameany,-7.315934e-01,1.537577e+00,234901
ecc_flyany_frameany,3.692987e-01,4.123252e+00,479440
ecc_flyfemale_frameany,3.709506e-01,5.315213e+00,243613
ecc_flymale_frameany,3.674466e-01,2.675924e+00,234911
fractime_flyany_frameattemptedcopulation,1.668613e-05,-7.344184e-01,479440
fractime_flyany_framebackup,6.082096e-03,1.903522e+00,479440
fractime_flyany_framebackup_nearfly,3.622977e-03,1.887326e+00,479440
fractime_flyany_framebackup_nearwall,6.013265e-03,1.851154e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.465877e-05,3.528541e+00,479440
fractime_flyany_framebodyturn,9.947022e-03,-1.208361e-01,479440
fractime_flyany_framebodyturn_nearfly,3.714751e-03,-1.104946e-02,479440
fractime_flyany_framebodyturn_nearwall,9.575755e-03,-2.945293e-02,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.772902e-04,-1.609537e+00,479440
fractime_flyany_framechase,1.914734e-03,-6.519959e-01,479440
fractime_flyany_framechase_notwingextension,1.898048e-03,-6.326971e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479440
fractime_flyany_framecrabwalkall,1.133677e-01,1.643213e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.119264e-02,6.317818e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.123415e-01,1.615058e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.256132e-04,8.043866e-03,479440
fractime_flyany_framecrabwalkextreme,4.152762e-03,2.737402e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.308944e-03,2.257309e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.050559e-03,2.798173e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.760220e-05,9.956633e-01,479440
fractime_flyany_framejump,1.522610e-04,-2.544280e+00,479440
fractime_flyany_framejump_nearfly,6.674454e-05,-2.241512e+00,479440
fractime_flyany_framejump_nearwall,9.803104e-05,-2.052837e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.380110e-05,-2.791905e+00,479440
fractime_flyany_framemove,6.031766e-01,1.017094e+00,479440
fractime_flyany_framemove_nearfly,2.383823e-01,9.664500e-01,479440
fractime_flyany_framemove_nearwall,5.620265e-01,1.363936e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.197063e-02,-9.499364e-01,479440
fractime_flyany_framenotanybehavior,1.691828e-01,4.033308e-01,479440
fractime_flyany_framepivotcenter,4.546971e-04,-8.457509e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.210913e-04,-2.377540e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.607208e-04,-6.177147e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.564325e-04,-8.031508e-01,479440
fractime_flyany_framepivotcenter_stop,1.022026e-04,-1.375737e+00,479440
fractime_flyany_framepivottail,2.983481e-02,4.619740e-01,479440
fractime_flyany_framepivottail_nearfly,1.265226e-02,3.253153e-01,479440
fractime_flyany_framepivottail_nearwall,2.965543e-02,4.774992e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962957e-05,-1.596716e+00,479440
fractime_flyany_framerighting,3.364342e-03,7.530946e-01,479440
fractime_flyany_framerighting_nearfly,9.511096e-04,6.377176e-01,479440
fractime_flyany_framerighting_nearwall,2.336059e-03,9.139569e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.695311e-04,-2.650947e-01,479440
fractime_flyany_framestop,3.968234e-01,-1.017094e+00,479440
fractime_flyany_framestop_nearfly,1.447209e-01,2.576852e-01,479440
fractime_flyany_framestop_nearwall,1.966649e-01,-1.883025e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.357938e-01,-3.023216e-01,479440
fractime_flyany_framestop_notwinggrooming,3.768855e-01,5.527941e-01,479440
fractime_flyany_frametouch,2.985358e-02,7.809031e-01,479440
fractime_flyany_frametouch_notchase,2.939262e-02,1.282327e+00,479440
fractime_flyany_framewalk,3.334891e-01,5.658586e-01,479440
fractime_flyany_framewalk_nearfly,1.101723e-01,4.236259e-01,479440
fractime_flyany_framewalk_nearwall,3.084703e-01,7.133049e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.068663e-02,-2.926658e-01,479440
fractime_flyany_framewingextension,5.214417e-05,-8.006659e-01,479440
fractime_flyany_framewingextension_nearfly,4.380110e-05,-7.754915e-01,479440
fractime_flyany_framewingextension_notchase,3.545803e-05,-8.906147e-01,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-06,-1.560252e+00,479440
fractime_flyany_framewingflick,2.732354e-04,1.946888e+00,479440
fractime_flyany_framewingflick_nearfly,1.752044e-04,1.278614e+00,479440
fractime_flyany_framewingflick_notnearfly,9.803104e-05,4.034919e+00,479440
fractime_flyany_framewinggrooming,2.009428e-02,-5.195983e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.397714e-03,-3.759742e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.175705e-03,-3.690366e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.324462e-02,-3.973463e+00,479440
fractime_flyfemale_firsthalf_framechase,3.208878e-03,2.761298e+00,123096
fractime_flyfemale_firsthalf_frametouch,3.743420e-02,3.103863e+00,123096
fractime_flyfemale_frameattemptedcopulation,2.463024e-05,9.532458e-02,243603
fractime_flyfemale_framebackup,5.024569e-03,1.005820e-01,243603
fractime_flyfemale_framebodyturn,6.288921e-03,-2.567218e+00,243603
fractime_flyfemale_framechase,1.662541e-03,1.729741e+00,243603
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,243603
fractime_flyfemale_framecrabwalkall,8.238404e-02,3.975360e-01,243603
fractime_flyfemale_framecrabwalkextreme,2.972049e-03,2.273116e+00,243603
fractime_flyfemale_framejump,1.642016e-04,-2.336459e+00,243603
fractime_flyfemale_framemove,5.000718e-01,-1.083694e+00,243603
fractime_flyfemale_framenotanybehavior,1.844682e-01,3.808782e-01,243603
fractime_flyfemale_framepivotcenter,6.239660e-04,-6.829978e-01,243603
fractime_flyfemale_framepivottail,2.456456e-02,-8.609876e-01,243603
fractime_flyfemale_framerighting,5.931782e-03,1.730011e+00,243603
fractime_flyfemale_framestop,4.999282e-01,1.083694e+00,243603
fractime_flyfemale_frametouch,2.740525e-02,2.471153e+00,243603
fractime_flyfemale_framewalk,2.258018e-01,-2.477490e+00,243603
fractime_flyfemale_framewingextension,3.284032e-05,-3.109229e-01,243603
fractime_flyfemale_framewingflick,2.093570e-04,4.018792e+00,243603
fractime_flyfemale_framewinggrooming,3.061539e-02,-3.902708e+00,243603
fractime_flyfemale_secondhalf_framechase,8.298273e-05,-6.277256e-01,120507
fractime_flyfemale_secondhalf_frametouch,1.716083e-02,8.999524e-01,120507
fractime_flyfirsthalf_framebackup,6.657767e-03,2.331537e+00,239720
fractime_flyfirsthalf_framebodyturn,1.080427e-02,8.096746e-04,239720
fractime_flyfirsthalf_framechase,3.270482e-03,-5.622628e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.183881e-01,2.115866e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.188220e-03,2.898053e+00,239720
fractime_flyfirsthalf_framejump,1.084599e-04,-2.451261e+00,239720
fractime_flyfirsthalf_framemove,6.340105e-01,1.396867e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.755548e-04,-4.512911e-01,239720
fractime_flyfirsthalf_framepivottail,3.496996e-02,1.226428e+00,239720
fractime_flyfirsthalf_framerighting,2.640581e-03,-2.030690e-02,239720
fractime_flyfirsthalf_framestop,3.659895e-01,-1.396867e+00,239720
fractime_flyfirsthalf_frametouch,3.870766e-02,1.014761e+00,239720
fractime_flyfirsthalf_framewalk,3.491657e-01,8.320825e-01,239720
fractime_flyfirsthalf_framewingextension,5.005840e-05,-7.964043e-01,239720
fractime_flyfirsthalf_framewingflick,2.961789e-04,1.555241e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.543801e-02,-4.690930e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.103891e-01,115796
fractime_flymale_firsthalf_framechase,3.359356e-03,-7.318864e-01,115796
fractime_flymale_firsthalf_frametouch,4.016546e-02,1.144000e-01,115796
fractime_flymale_frameattemptedcopulation,8.514225e-06,-7.355253e-01,234901
fractime_flymale_framebackup,7.203034e-03,3.534331e+00,234901
fractime_flymale_framebodyturn,1.378027e-02,2.105920e+00,234901
fractime_flymale_framechase,2.183899e-03,-7.523793e-01,234901
fractime_flymale_framechase_notwingextension,2.166870e-03,-7.485028e-01,234901
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,234901
fractime_flymale_framecrabwalkall,1.458614e-01,2.300676e+00,234901
fractime_flymale_framecrabwalkextreme,5.363962e-03,2.694517e+00,234901
fractime_flymale_framejump,1.404847e-04,-2.271798e+00,234901
fractime_flymale_framemove,7.117850e-01,3.338411e+00,234901
fractime_flymale_framenotanybehavior,1.535668e-01,3.743572e-01,234901
fractime_flymale_framepivotcenter,2.809694e-04,-1.058982e+00,234901
fractime_flymale_framepivottail,3.541918e-02,1.838263e+00,234901
fractime_flymale_framerighting,7.151949e-04,-1.302488e+00,234901
fractime_flymale_framestop,2.882150e-01,-3.338411e+00,234901
fractime_flymale_frametouch,3.242643e-02,1.329258e-01,234901
fractime_flymale_frametouch_notchase,3.208586e-02,5.658042e-01,234901
fractime_flymale_framewalk,4.463540e-01,3.530540e+00,234901
fractime_flymale_framewingextension,7.237091e-05,-7.949021e-01,234901
fractime_flymale_framewingflick,3.405690e-04,1.283363e+00,234901
fractime_flymale_framewinggrooming,8.816480e-03,-4.991482e+00,234901
fractime_flymale_secondhalf_frameattemptedcopulation,1.682185e-05,-6.651839e-01,118893
fractime_flymale_secondhalf_framechase,1.042955e-03,-6.682141e-01,118893
fractime_flymale_secondhalf_frametouch,2.494680e-02,1.682927e-01,118893
fractime_flysecondhalf_framebackup,5.506884e-03,1.278669e+00,239700
fractime_flysecondhalf_framebodyturn,9.090530e-03,-2.304574e-01,239700
fractime_flysecondhalf_framechase,5.590321e-04,-6.884738e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.083563e-01,1.074218e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.117647e-03,2.428007e+00,239700
fractime_flysecondhalf_framejump,1.960784e-04,-2.378350e+00,239700
fractime_flysecondhalf_framemove,5.723071e-01,6.224267e-01,239700
fractime_flysecondhalf_framepivotcenter,4.338757e-04,-1.091883e+00,239700
fractime_flysecondhalf_framepivottail,2.470171e-02,-3.538634e-01,239700
fractime_flysecondhalf_framerighting,4.088444e-03,1.691510e+00,239700
fractime_flysecondhalf_framestop,4.276929e-01,-6.224267e-01,239700
fractime_flysecondhalf_frametouch,2.100125e-02,3.445098e-01,239700
fractime_flysecondhalf_framewalk,3.178348e-01,2.997259e-01,239700
fractime_flysecondhalf_framewingextension,5.423446e-05,-6.708227e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-04,2.212343e+00,239700
fractime_flysecondhalf_framewinggrooming,1.475177e-02,-5.131160e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.045064e+01,-7.027708e-01,183666
magveldiff_nose2ell_flyany_frametouch,8.849098e+00,-5.853962e-01,14313
magveldiff_nose2ell_flyfemale_framechase,6.443677e+00,-2.638554e+00,396
magveldiff_nose2ell_flyfemale_framenearfly,8.438292e+00,-2.109960e+00,96359
magveldiff_nose2ell_flyfemale_frametouch,8.248841e+00,-8.278564e-01,6676
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.535912e+00,2.239804e-01,513
magveldiff_nose2ell_flymale_framenearfly,1.261847e+01,8.056997e-01,87200
magveldiff_nose2ell_flymale_frametouch,9.540404e+00,-1.851318e-01,7613
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.260000e+00,-2.690663e+00,479420
max_absdwing_angle_flyany_framechase,1.382944e+00,-1.728215e-01,911
max_absdwing_angle_flyany_framenearfly,1.276922e+00,-1.425956e+00,183666
max_absdwing_angle_flyany_frametouch,1.491818e+00,-6.634901e-02,14313
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.959524e+00,-2.700069e+00,9634
max_absdwing_angle_flyfemale_frameany,1.279134e+00,-1.338092e+00,243603
max_absdwing_angle_flyfemale_framenearfly,1.275671e+00,-4.364616e-01,96359
max_absdwing_angle_flyfemale_frametouch,1.397683e+00,-1.062637e-01,6676
max_absdwing_angle_flymale_frameany,1.239960e+00,-3.089875e+00,234901
max_absdwing_angle_flymale_framechase,1.623643e+00,-3.390005e-02,513
max_absdwing_angle_flymale_framenearfly,1.280123e+00,-1.877874e+00,87200
max_absdwing_angle_flymale_frametouch,1.572075e+00,-7.077934e-02,7613
max_absdwing_area_flyany_frameany,3.318292e+00,3.421262e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.898800e+00,2.522568e+00,9634
max_absdwing_area_flyfemale_frameany,3.800610e+00,1.979633e+00,243603
max_absdwing_area_flymale_frameany,2.820419e+00,-1.536526e+00,234901
max_dwing_angle_in_flyany_frameany,9.415134e-01,-2.932464e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.739859e-01,-2.409772e+00,243603
max_dwing_angle_in_flymale_frameany,1.011838e+00,-2.598337e+00,234901
max_dwing_angle_out_flyany_frameany,9.415684e-01,-2.930538e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.742931e-01,-2.404596e+00,243603
max_dwing_angle_out_flymale_frameany,1.011483e+00,-2.598229e+00,234901
max_wing_angle_flyany_frameany,6.938890e-02,-3.165137e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.506114e-02,-1.024124e+00,911
max_wing_angle_flyany_framenearfly,7.025366e-02,-1.786739e+00,183675
max_wing_angle_flyany_frametouch,7.848374e-02,-9.152926e-01,14313
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.051816e-01,-3.630935e+00,9634
max_wing_angle_flyfemale_frameany,8.057585e-02,-1.753840e+00,243613
max_wing_angle_flyfemale_framenearfly,8.156424e-02,-4.324123e-01,96364
max_wing_angle_flyfemale_frametouch,8.689557e-02,8.263121e-01,6676
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.779256e-02,-3.338754e+00,234911
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.806780e-02,-1.479809e+00,513
max_wing_angle_flymale_framenearfly,5.830701e-02,-2.296967e+00,87204
max_wing_angle_flymale_frametouch,6.950262e-02,-1.377086e+00,7613
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.049345e+00,3.775256e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.754270e-01,6.405836e-01,9634
max_wing_area_flyfemale_frameany,1.161893e+00,4.389478e+00,243613
max_wing_area_flymale_frameany,9.322454e-01,2.081322e+00,234911
mean_wing_angle_flyany_frameany,1.401008e-02,-3.046858e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.046517e-02,-1.593978e+00,243613
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.261127e-03,-3.293135e+00,234911
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.029618e+00,4.255517e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.409365e-01,1.604730e+00,9634
mean_wing_area_flyfemale_frameany,1.131250e+00,4.725304e+00,243613
mean_wing_area_flymale_frameany,9.238615e-01,2.713004e+00,234911
min_absdwing_angle_flyany_frameany,9.206700e-01,-9.238322e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.466114e-01,-5.773311e-01,243603
min_absdwing_angle_flymale_frameany,9.984403e-01,-8.907647e-01,234901
min_absdwing_area_flyany_frameany,2.425332e+00,3.451165e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.577863e+00,4.639188e+00,243603
min_absdwing_area_flymale_frameany,2.269938e+00,1.088495e+00,234901
min_dwing_angle_in_flyany_frameany,-9.415684e-01,2.930538e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.742931e-01,2.404596e+00,243603
min_dwing_angle_in_flymale_frameany,-1.011483e+00,2.598229e+00,234901
min_dwing_angle_out_flyany_frameany,-9.415134e-01,2.932464e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.739859e-01,2.409772e+00,243603
min_dwing_angle_out_flymale_frameany,-1.011838e+00,2.598337e+00,234901
min_wing_angle_flyany_frameany,-4.136873e-02,-1.925031e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.964551e-02,-7.572059e-01,243613
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.327030e-02,-2.407690e+00,234911
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.009890e+00,4.623380e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.064461e-01,2.961936e+00,9634
min_wing_area_flyfemale_frameany,1.100607e+00,4.910071e+00,243613
min_wing_area_flymale_frameany,9.154775e-01,3.248920e+00,234911
nflies_close_flyany_frameany,4.775718e-01,7.112389e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.366380e-01,4.597045e-01,688
nflies_close_flyany_framebodyturn,4.331349e-01,-5.474328e-01,4769
nflies_close_flyany_framebodyturnstart,4.422491e-01,-5.475124e-01,1883
nflies_close_flyany_framecrabwalkallstart,4.866686e-01,2.060503e-01,5703
nflies_close_flyany_framecrabwalkextreme,7.554624e-01,-5.395176e-02,1991
nflies_close_flyany_framecrabwalkextremestart,7.756549e-01,2.216488e-01,526
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.244785e-01,2.648764e-01,363747
nflies_close_flyany_framepivotcenter,7.752889e-01,1.508575e+00,210
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.488923e-01,-8.266145e-02,3569
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.214914e-01,7.744239e-01,190253
nflies_close_flyany_frametouch,1.554816e+00,-1.940129e-01,14313
nflies_close_flyany_framewalk,4.276094e-01,3.329016e-01,159888
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.858887e-01,-8.915754e-01,9634
nflies_close_flyfemale_frameany,5.368925e-01,7.111049e-01,243613
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.174773e-01,6.161274e-01,234911
nflies_close_flymale_framechase,1.275096e+00,-1.683830e-01,513
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042441e+00,-1.791425e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422343e+00,-1.418679e+00,9634
nwingsdetected_flyfemale_frameany,1.060711e+00,4.487417e-01,243613
nwingsdetected_flymale_frameany,1.023537e+00,-2.767203e+00,234911
phi_flyany_frameany,-4.612179e-02,-4.521643e+00,479440
phisideways_flyany_framemove,4.602941e-01,1.917318e+00,289187
phisideways_flyfemale_framemove,5.010021e-01,4.763217e+00,121829
phisideways_flymale_framemove,4.175016e-01,-3.223232e-01,167209
theta_mm_flyany_frameany,-6.253274e-02,-2.424748e+00,479440
velmag_ctr_flyany_frameany,7.219577e+00,-1.652899e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.879810e+00,-8.544429e-01,2916
velmag_ctr_flyany_framebodyturn,9.987114e+00,-1.010189e+00,4769
velmag_ctr_flyany_framecrabwalkall,1.214704e+01,-1.897600e+00,54353
velmag_ctr_flyany_framecrabwalkextreme,7.806533e+00,9.063835e-01,1991
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.111941e+01,-1.603820e+00,289167
velmag_ctr_flyany_framenearfly,6.611226e+00,-5.492366e-01,183666
velmag_ctr_flyany_framenearwall,8.338465e+00,-7.294350e-02,363731
velmag_ctr_flyany_framenotnearfly_notnearwall,4.590156e+00,2.486613e-01,80433
velmag_ctr_flyany_framepivotcenter,2.597052e+00,6.946313e-01,210
velmag_ctr_flyany_framepivottail,9.361423e+00,-7.149528e-01,14304
velmag_ctr_flyany_framerighting,1.446786e+01,-2.050767e+00,1609
velmag_ctr_flyany_framestop,5.294683e-01,-3.751223e+00,190253
velmag_ctr_flyany_frametouch,5.330704e+00,-7.039271e-01,14313
velmag_ctr_flyany_framewalk,1.451916e+01,-2.075368e+00,159887
