field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.672641e-01,8.558365e+00,4494
du_ctr_flyfemale_frameany,4.718603e+00,-7.702089e-01,214164
du_ctr_flymale_frameany,4.903830e+00,-1.479644e+00,264007
du_ctr_flymale_framechase,1.151440e+01,-2.266489e+00,302
du_tail_flyany_frameany,4.813993e+00,-1.224919e+00,479440
du_tail_flyany_framepivottail,-8.915087e-01,-6.482119e+00,4442
du_tail_flyfemale_frameany,4.712392e+00,-7.773235e-01,214164
du_tail_flymale_frameany,4.910076e+00,-1.471014e+00,264007
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.218013e-01,-2.924820e+00,1525
duration_flyany_framebodyturn,7.711212e-02,-5.036100e+00,3197
duration_flyany_framechase,1.138006e-01,-1.828898e+00,376
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.004766e-01,-5.085271e+00,21147
duration_flyany_framecrabwalkextreme,9.825660e-02,-5.572831e+00,703
duration_flyany_framejump,7.589710e-02,-3.715420e+00,2666
duration_flyany_framemove,1.079583e+00,-2.085478e+00,352684
duration_flyany_framepivotcenter,8.390254e-02,-6.441287e-01,343
duration_flyany_framepivottail,1.040372e-01,-7.066933e+00,4442
duration_flyany_framerighting,5.122115e-01,2.626898e+00,39859
duration_flyany_framestop,3.850074e-01,-1.630151e+00,126776
duration_flyany_frametouch,2.316671e-01,3.507185e+00,10516
duration_flyany_framewalk,4.342277e-01,-2.777890e+00,103184
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.290546e-01,-1.333276e+01,4494
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.256593e-01,-2.151144e+00,701
duration_flyfemale_framebodyturn,7.729185e-02,-4.640165e+00,1298
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.742401e-01,-5.922924e+00,9567
duration_flyfemale_framecrabwalkextreme,8.713390e-02,-6.702001e+00,271
duration_flyfemale_framejump,7.765584e-02,-3.528724e+00,1196
duration_flyfemale_framemove,9.877933e-01,-2.209179e+00,162929
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.030812e-01,-6.118659e+00,1981
duration_flyfemale_framerighting,5.080088e-01,1.725438e+00,22397
duration_flyfemale_framestop,3.553813e-01,-2.379366e+00,51235
duration_flyfemale_frametouch,2.150083e-01,3.955060e+00,4078
duration_flyfemale_framewalk,4.495076e-01,-1.749992e+00,48368
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.746738e-01,-1.062257e+01,2236
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.222251e-01,-1.880613e+00,819
duration_flymale_framebodyturn,7.620154e-02,-5.280509e+00,1894
duration_flymale_framechase,1.533289e-01,-1.645581e+00,302
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.120446e-01,-4.129541e+00,11518
duration_flymale_framecrabwalkextreme,1.013804e-01,-3.806462e+00,425
duration_flymale_framejump,7.360285e-02,-3.626724e+00,1458
duration_flymale_framemove,9.180633e-01,-2.913961e+00,188831
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.032850e-01,-7.734322e+00,2457
duration_flymale_framerighting,4.058910e-01,8.942153e-02,17422
duration_flymale_framestop,3.992038e-01,-9.772147e-01,75176
duration_flymale_frametouch,2.286589e-01,1.589807e+00,6414
duration_flymale_framewalk,4.063451e-01,-3.613775e+00,54789
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.385135e-01,-1.265270e+01,2114
dv_cor_flyany_frameany,-6.719236e-03,3.763300e-01,479440
dv_cor_flyfemale_frameany,5.528126e-02,9.764682e-01,214164
dv_cor_flymale_frameany,-5.473771e-02,-1.252960e-01,264007
dv_ctr_flyany_frameany,7.759269e-03,6.293414e-01,479440
dv_ctr_flyfemale_frameany,8.770606e-02,1.174156e+00,214164
dv_ctr_flymale_frameany,-5.320814e-02,1.451620e-02,264007
dv_tail_flyany_frameany,4.120881e-02,1.539522e+00,479440
dv_tail_flyfemale_frameany,7.241664e-02,1.674986e+00,214164
dv_tail_flymale_frameany,1.741102e-02,8.276611e-01,264007
dwing_angle_diff_flyany_frameany,-2.286915e-04,-3.773470e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.779439e-03,3.880732e+01,214164
dwing_angle_diff_flymale_frameany,-8.994931e-03,-3.561572e+01,264007
dwing_angle_imbalance_flyany_frameany,-1.362706e+00,-1.293029e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.647097e+00,4.153585e-01,4494
dwing_angle_imbalance_flyfemale_frameany,-1.264635e+00,-1.365920e+01,214164
dwing_angle_imbalance_flymale_frameany,-1.437505e+00,-9.471922e+00,264007
ecc_flyany_frameany,3.518364e-01,-1.170432e+00,479460
ecc_flyfemale_frameany,3.481176e-01,-2.337378e+00,214173
ecc_flymale_frameany,3.546968e-01,-3.318760e-01,264018
fractime_flyany_frameattemptedcopulation,2.857381e-04,4.333370e-02,479460
fractime_flyany_framebackup,3.180662e-03,-2.365284e+00,479460
fractime_flyany_framebackup_nearfly,1.251408e-03,-2.965303e+00,479460
fractime_flyany_framebackup_nearwall,3.057606e-03,-2.508742e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.545656e-05,1.555365e+00,479460
fractime_flyany_framebodyturn,6.667918e-03,-2.495182e+00,479460
fractime_flyany_framebodyturn_nearfly,1.887540e-03,-3.238383e+00,479460
fractime_flyany_framebodyturn_nearwall,4.436241e-03,-4.047288e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.551746e-03,1.408393e+01,479460
fractime_flyany_framechase,7.967297e-04,-8.756485e-01,479460
fractime_flyany_framechase_notwingextension,7.821299e-04,-8.832023e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479460
fractime_flyany_framecrabwalkall,4.410587e-02,-4.183056e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.017812e-02,-3.947726e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.853919e-02,-4.524871e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.109748e-03,8.670977e+00,479460
fractime_flyany_framecrabwalkextreme,1.466233e-03,-1.807395e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.859634e-04,-2.522171e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.272265e-03,-2.021355e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.091311e-05,9.330888e-01,479460
fractime_flyany_framejump,5.560422e-03,6.483281e+00,479460
fractime_flyany_framejump_nearfly,1.434948e-03,6.179606e+00,479460
fractime_flyany_framejump_nearwall,1.820798e-03,3.349426e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.897009e-03,7.792877e+00,479460
fractime_flyany_framemove,7.355859e-01,4.428394e+00,479460
fractime_flyany_framemove_nearfly,2.095900e-01,-1.324553e-01,479460
fractime_flyany_framemove_nearwall,4.638969e-01,-8.779046e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.062737e-01,1.599646e+01,479460
fractime_flyany_framenotanybehavior,3.772473e-01,9.862811e+00,479460
fractime_flyany_framepivotcenter,7.153881e-04,2.304642e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.815668e-04,9.219586e-02,479460
fractime_flyany_framepivotcenter_nearwall,3.816794e-04,6.542187e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.231677e-04,-2.050741e-01,479460
fractime_flyany_framepivotcenter_stop,1.251408e-04,-1.179109e+00,479460
fractime_flyany_framepivottail,9.264589e-03,-6.171764e+00,479460
fractime_flyany_framepivottail_nearfly,2.484045e-03,-6.117571e+00,479460
fractime_flyany_framepivottail_nearwall,8.901681e-03,-6.238099e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439119e-04,1.090530e+00,479460
fractime_flyany_framerighting,8.313311e-02,7.060269e+01,479460
fractime_flyany_framerighting_nearfly,2.399783e-02,6.739402e+01,479460
fractime_flyany_framerighting_nearwall,3.415092e-02,3.917147e+01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.714596e-02,1.206314e+02,479460
fractime_flyany_framestop,2.644141e-01,-4.428394e+00,479460
fractime_flyany_framestop_nearfly,7.670087e-02,-3.405438e+00,479460
fractime_flyany_framestop_nearwall,1.045781e-01,-4.839499e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.214095e-01,-7.496761e-01,479460
fractime_flyany_framestop_notwinggrooming,2.555479e-01,-2.766399e+00,479460
fractime_flyany_frametouch,2.193301e-02,-4.449788e-01,479460
fractime_flyany_frametouch_notchase,2.166604e-02,-2.686122e-01,479460
fractime_flyany_framewalk,2.152088e-01,-3.191251e+00,479460
fractime_flyany_framewalk_nearfly,4.301089e-02,-4.340077e+00,479460
fractime_flyany_framewalk_nearwall,1.242460e-01,-6.011982e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.607934e-02,7.018253e+00,479460
fractime_flyany_framewingextension,3.128520e-04,-8.271141e-01,479460
fractime_flyany_framewingextension_nearfly,2.940808e-04,-8.081232e-01,479460
fractime_flyany_framewingextension_notchase,2.982522e-04,-8.899035e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.220680e+00,479460
fractime_flyany_framewingflick,9.802695e-05,3.170052e-01,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,-1.118532e-01,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,2.236506e+00,479460
fractime_flyany_framewinggrooming,9.373045e-03,-6.023112e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.404163e-04,-4.766149e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.136695e-03,-4.318438e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.589789e-03,-4.451750e+00,479460
fractime_flyfemale_firsthalf_framechase,4.552573e-04,-5.933917e-01,109828
fractime_flyfemale_firsthalf_frametouch,2.028627e-02,-3.282327e-01,109828
fractime_flyfemale_frameattemptedcopulation,7.937842e-05,1.600687e+00,214164
fractime_flyfemale_framebackup,3.282531e-03,-1.963660e+00,214164
fractime_flyfemale_framebodyturn,6.070114e-03,-2.683968e+00,214164
fractime_flyfemale_framechase,3.595376e-04,-6.046953e-01,214164
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,214164
fractime_flyfemale_framecrabwalkall,4.467137e-02,-3.109054e+00,214164
fractime_flyfemale_framecrabwalkextreme,1.265385e-03,-1.277453e+00,214164
fractime_flyfemale_framejump,5.603183e-03,4.491596e+00,214164
fractime_flyfemale_framemove,7.607674e-01,4.619064e+00,214164
fractime_flyfemale_framenotanybehavior,3.740545e-01,8.057553e+00,214164
fractime_flyfemale_framepivotcenter,9.338638e-04,2.450242e-01,214164
fractime_flyfemale_framepivottail,9.259259e-03,-5.215200e+00,214164
fractime_flyfemale_framerighting,1.045787e-01,6.368260e+01,214164
fractime_flyfemale_framestop,2.392326e-01,-4.619064e+00,214164
fractime_flyfemale_frametouch,1.904148e-02,2.537539e-01,214164
fractime_flyfemale_framewalk,2.258456e-01,-2.219650e+00,214164
fractime_flyfemale_framewingextension,1.354102e-04,-3.126026e-01,214164
fractime_flyfemale_framewingflick,7.470910e-05,8.915562e-01,214164
fractime_flyfemale_framewinggrooming,1.044994e-02,-5.228919e+00,214164
fractime_flyfemale_secondhalf_framechase,2.593486e-04,-5.619919e-01,104107
fractime_flyfemale_secondhalf_frametouch,1.759728e-02,1.115241e+00,104107
fractime_flyfirsthalf_framebackup,2.715442e-03,-3.062455e+00,239740
fractime_flyfirsthalf_framebodyturn,7.149412e-03,-2.672370e+00,239740
fractime_flyfirsthalf_framechase,7.508134e-04,-8.310364e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.989739e-02,-4.442045e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.176274e-03,-2.224698e+00,239740
fractime_flyfirsthalf_framejump,6.194210e-03,6.846883e+00,239740
fractime_flyfirsthalf_framemove,7.208476e-01,3.810519e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.507049e-04,3.867473e-01,239740
fractime_flyfirsthalf_framepivottail,9.431050e-03,-6.559189e+00,239740
fractime_flyfirsthalf_framerighting,7.591558e-02,5.560391e+01,239740
fractime_flyfirsthalf_framestop,2.791524e-01,-3.810519e+00,239740
fractime_flyfirsthalf_frametouch,2.283307e-02,-8.416137e-01,239740
fractime_flyfirsthalf_framewalk,2.309627e-01,-3.059238e+00,239740
fractime_flyfirsthalf_framewingextension,4.171185e-04,-6.828608e-01,239740
fractime_flyfirsthalf_framewingflick,1.084508e-04,2.501519e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.383582e-02,-5.587241e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,8.287635e-04,2.418176e-01,129108
fractime_flymale_firsthalf_framechase,1.006909e-03,-8.222801e-01,129108
fractime_flymale_firsthalf_frametouch,2.501781e-02,-8.562069e-01,129108
fractime_flymale_frameattemptedcopulation,4.545334e-04,-6.057160e-02,264007
fractime_flymale_framebackup,3.105978e-03,-2.291970e+00,264007
fractime_flymale_framebodyturn,7.174052e-03,-1.989728e+00,264007
fractime_flymale_framechase,1.155272e-03,-8.762807e-01,264007
fractime_flymale_framechase_notwingextension,1.128758e-03,-8.837270e-01,264007
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,264007
fractime_flymale_framecrabwalkall,4.362763e-02,-4.135234e+00,264007
fractime_flymale_framecrabwalkextreme,1.609806e-03,-1.924730e+00,264007
fractime_flymale_framejump,5.526369e-03,7.852352e+00,264007
fractime_flymale_framemove,7.152500e-01,3.746233e+00,264007
fractime_flymale_framenotanybehavior,3.786831e-01,1.109635e+01,264007
fractime_flymale_framepivotcenter,5.416523e-04,4.759229e-01,264007
fractime_flymale_framepivottail,9.314147e-03,-6.055669e+00,264007
fractime_flymale_framerighting,6.599067e-02,7.555526e+01,264007
fractime_flymale_framestop,2.847500e-01,-3.746233e+00,264007
fractime_flymale_frametouch,2.429481e-02,-6.171363e-01,264007
fractime_flymale_frametouch_notchase,2.391224e-02,-4.871478e-01,264007
fractime_flymale_framewalk,2.075286e-01,-3.496592e+00,264007
fractime_flymale_framewingextension,4.583212e-04,-8.369989e-01,264007
fractime_flymale_framewingflick,1.174211e-04,1.146141e-01,264007
fractime_flymale_framewinggrooming,8.007363e-03,-4.934311e+00,264007
fractime_flymale_secondhalf_frameattemptedcopulation,9.621291e-05,-5.249037e-01,135117
fractime_flymale_secondhalf_framechase,1.295174e-03,-8.281099e-01,135117
fractime_flymale_secondhalf_frametouch,2.356476e-02,-1.768907e-01,135117
fractime_flysecondhalf_framebackup,3.646224e-03,-1.417895e+00,239700
fractime_flysecondhalf_framebodyturn,6.186900e-03,-2.212142e+00,239700
fractime_flysecondhalf_framechase,8.427201e-04,-8.199193e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.831873e-02,-3.630910e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.756362e-03,-1.313924e+00,239700
fractime_flysecondhalf_framejump,4.926992e-03,5.425483e+00,239700
fractime_flysecondhalf_framemove,7.503045e-01,4.758179e+00,239700
fractime_flysecondhalf_framepivotcenter,7.801418e-04,9.572415e-02,239700
fractime_flysecondhalf_framepivottail,9.098874e-03,-5.258564e+00,239700
fractime_flysecondhalf_framerighting,9.035878e-02,8.511346e+01,239700
fractime_flysecondhalf_framestop,2.496955e-01,-4.758179e+00,239700
fractime_flysecondhalf_frametouch,2.103463e-02,1.970319e-01,239700
fractime_flysecondhalf_framewalk,1.994660e-01,-3.142535e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-04,-8.830236e-01,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,3.666448e-01,239700
fractime_flysecondhalf_framewinggrooming,4.910305e-03,-5.787639e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.073990e+01,-1.575288e-01,137263
magveldiff_nose2ell_flyany_frametouch,9.000991e+00,-2.005974e-01,10516
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.068710e+01,2.638873e-01,59796
magveldiff_nose2ell_flyfemale_frametouch,9.181079e+00,8.029563e-01,4078
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.472306e+00,2.966765e-01,302
magveldiff_nose2ell_flymale_framenearfly,1.080048e+01,-5.631132e-01,77261
magveldiff_nose2ell_flymale_frametouch,8.960745e+00,-8.927085e-01,6414
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.740649e+00,1.229361e+01,479440
max_absdwing_angle_flyany_framechase,2.200656e+00,4.792456e+00,376
max_absdwing_angle_flyany_framenearfly,2.884990e+00,1.756606e+01,137263
max_absdwing_angle_flyany_frametouch,3.468903e+00,1.759919e+01,10516
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.776048e+00,4.900628e+00,4494
max_absdwing_angle_flyfemale_frameany,2.538616e+00,1.064514e+01,214164
max_absdwing_angle_flyfemale_framenearfly,2.681974e+00,1.534191e+01,59796
max_absdwing_angle_flyfemale_frametouch,3.328847e+00,1.673618e+01,4078
max_absdwing_angle_flymale_frameany,2.895313e+00,1.019733e+01,264007
max_absdwing_angle_flymale_framechase,2.363330e+00,3.794491e+00,302
max_absdwing_angle_flymale_framenearfly,3.048378e+00,1.511247e+01,77261
max_absdwing_angle_flymale_frametouch,3.595685e+00,1.466208e+01,6414
max_absdwing_area_flyany_frameany,5.084871e+00,1.066687e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.898013e+00,-1.159085e+00,4494
max_absdwing_area_flyfemale_frameany,4.969475e+00,7.730674e+00,214164
max_absdwing_area_flymale_frameany,5.177404e+00,9.801093e+00,264007
max_dwing_angle_in_flyany_frameany,1.591072e+00,1.186977e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.511167e+00,1.143289e+01,214164
max_dwing_angle_in_flymale_frameany,1.651719e+00,9.297403e+00,264007
max_dwing_angle_out_flyany_frameany,1.590843e+00,1.186581e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.520946e+00,1.162240e+01,214164
max_dwing_angle_out_flymale_frameany,1.642725e+00,9.136325e+00,264007
max_wing_angle_flyany_frameany,1.168252e-01,2.522694e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.127463e-01,3.116428e+00,376
max_wing_angle_flyany_framenearfly,1.179791e-01,4.238822e+00,137265
max_wing_angle_flyany_frametouch,1.361051e-01,4.143854e+00,10516
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.877252e-01,2.241981e+00,4494
max_wing_angle_flyfemale_frameany,1.103108e-01,1.868250e+00,214173
max_wing_angle_flyfemale_framenearfly,1.117012e-01,4.046237e+00,59796
max_wing_angle_flyfemale_frametouch,1.243090e-01,6.943111e+00,4078
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.218553e-01,2.216772e+00,264018
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.105193e-01,1.911927e+00,302
max_wing_angle_flymale_framenearfly,1.232834e-01,3.458904e+00,77263
max_wing_angle_flymale_frametouch,1.468602e-01,2.758190e+00,6414
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.652032e-01,-1.482732e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.029634e-01,-1.626170e+00,4494
max_wing_area_flyfemale_frameany,9.094523e-01,-1.586468e+00,214173
max_wing_area_flymale_frameany,8.308864e-01,-7.897356e-01,264018
mean_wing_angle_flyany_frameany,4.621455e-02,2.547003e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.108415e-02,1.963735e+00,214173
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.018960e-02,2.189424e+00,264018
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.209138e-01,-1.794854e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.681894e-01,-1.556057e+00,4494
mean_wing_area_flyfemale_frameany,8.629668e-01,-1.758382e+00,214173
mean_wing_area_flymale_frameany,7.884296e-01,-1.248413e+00,264018
min_absdwing_angle_flyany_frameany,1.312126e+00,1.072786e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.243582e+00,9.825607e+00,214164
min_absdwing_angle_flymale_frameany,1.368416e+00,8.847504e+00,264007
min_absdwing_area_flyany_frameany,3.142065e+00,1.460946e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.108579e+00,1.174701e+01,214164
min_absdwing_area_flymale_frameany,3.170806e+00,1.272273e+01,264007
min_dwing_angle_in_flyany_frameany,-1.590843e+00,-1.186581e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.520946e+00,-1.162240e+01,214164
min_dwing_angle_in_flymale_frameany,-1.642725e+00,-9.136325e+00,264007
min_dwing_angle_out_flyany_frameany,-1.591072e+00,-1.186977e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.511167e+00,-1.143289e+01,214164
min_dwing_angle_out_flymale_frameany,-1.651719e+00,-9.297403e+00,264007
min_wing_angle_flyany_frameany,-2.439614e-02,1.842106e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.814249e-02,1.442344e+00,214173
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.147615e-02,1.606966e+00,264018
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.766244e-01,-2.057269e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.334154e-01,-1.244942e+00,4494
min_wing_area_flyfemale_frameany,8.164813e-01,-1.873753e+00,214173
min_wing_area_flymale_frameany,7.459727e-01,-1.656473e+00,264018
nflies_close_flyany_frameany,3.212677e-01,-2.471939e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.073149e-01,-3.696027e+00,413
nflies_close_flyany_framebodyturn,3.038098e-01,-3.573619e+00,3197
nflies_close_flyany_framebodyturnstart,3.158847e-01,-3.460964e+00,1361
nflies_close_flyany_framecrabwalkallstart,3.497244e-01,-2.417736e+00,3300
nflies_close_flyany_framecrabwalkextreme,3.818326e-01,-4.902461e+00,703
nflies_close_flyany_framecrabwalkextremestart,3.908566e-01,-4.859457e+00,229
nflies_close_flyany_framejumpstart,4.079171e-01,-3.751578e-01,1079
nflies_close_flyany_framenearwall,3.721975e-01,-2.840142e+00,272561
nflies_close_flyany_framepivotcenter,5.403201e-01,-2.635815e-01,343
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.150600e-01,-4.341630e+00,1362
nflies_close_flyany_framerightingstart,3.635207e-01,-9.815804e-01,2526
nflies_close_flyany_framestop,3.282266e-01,-1.274837e+00,126776
nflies_close_flyany_frametouch,1.332794e+00,-2.958525e+00,10516
nflies_close_flyany_framewalk,2.230079e-01,-4.216583e+00,103184
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.373470e-01,-2.263240e+00,4494
nflies_close_flyfemale_frameany,3.477889e-01,-2.722486e+00,214173
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.005250e-01,-1.931199e+00,264018
nflies_close_flymale_framechase,1.323838e+00,-1.004848e-01,302
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059283e+00,-6.218779e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.522713e+00,3.608307e+00,4494
nwingsdetected_flyfemale_frameany,1.032969e+00,-2.071478e+00,214173
nwingsdetected_flymale_frameany,1.081457e+00,2.685368e-01,264018
phi_flyany_frameany,-4.978262e-02,-4.970726e+00,479460
phisideways_flyany_framemove,5.239217e-01,5.908348e+00,352684
phisideways_flyfemale_framemove,5.409182e-01,7.497771e+00,162938
phisideways_flymale_framemove,5.083546e-01,3.863886e+00,188842
theta_mm_flyany_frameany,-9.552741e-02,-3.672083e+00,479460
velmag_ctr_flyany_frameany,7.589185e+00,6.083829e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.888782e+00,-9.473106e-01,1525
velmag_ctr_flyany_framebodyturn,9.932638e+00,-1.279258e+00,3197
velmag_ctr_flyany_framecrabwalkall,1.213300e+01,-1.930072e+00,21147
velmag_ctr_flyany_framecrabwalkextreme,8.107320e+00,1.449953e+00,703
velmag_ctr_flyany_framejump,4.616320e+01,-1.003421e+00,2666
velmag_ctr_flyany_framemove,9.993313e+00,-2.803594e+00,352664
velmag_ctr_flyany_framenearfly,6.689288e+00,-1.737571e-01,137263
velmag_ctr_flyany_framenearwall,7.664685e+00,-6.224464e-01,272546
velmag_ctr_flyany_framenotnearfly_notnearwall,7.749937e+00,3.532277e+00,157106
velmag_ctr_flyany_framepivotcenter,3.061430e+00,1.999811e+00,343
velmag_ctr_flyany_framepivottail,9.609302e+00,-4.463107e-01,4442
velmag_ctr_flyany_framerighting,1.424482e+01,-2.182809e+00,39859
velmag_ctr_flyany_framestop,8.149725e-01,4.374323e+00,126776
