field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.073095e-01,-7.459367e-01,451
du_ctr_flyany_framerighting,2.278918e+00,-3.889733e+00,435
du_ctr_flyany_framestop,1.001049e-01,5.693662e-01,228090
du_ctr_flyany_frametouch,2.244202e+00,4.006917e-01,14125
du_ctr_flyany_framewalk,1.310326e+01,-2.855604e+00,114654
du_ctr_flyany_framewingextension,6.163732e+00,2.157118e+00,467
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.792556e-02,-1.662103e+00,30346
du_ctr_flyfemale_frameany,4.092760e+00,-1.934116e+00,220411
du_ctr_flymale_frameany,4.129275e+00,-2.782739e+00,233987
du_ctr_flymale_framechase,9.768674e+00,-3.946172e+00,1880
du_tail_flyany_frameany,4.104985e+00,-2.578970e+00,455335
du_tail_flyany_framepivottail,-7.818208e-02,-2.536533e+00,12848
du_tail_flyfemale_frameany,4.089508e+00,-1.937233e+00,220411
du_tail_flymale_frameany,4.126897e+00,-2.785353e+00,233987
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310150e-01,-1.790092e-01,2528
duration_flyany_framebodyturn,8.053730e-02,-2.550588e+00,3473
duration_flyany_framechase,1.912137e-01,-7.238719e-01,2099
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.000681e-01,9.161006e-01,46013
duration_flyany_framecrabwalkextreme,1.251500e-01,1.965263e+00,1301
duration_flyany_framejump,9.267058e-02,1.654135e+00,737
duration_flyany_framemove,1.052097e+00,-2.398428e+00,227264
duration_flyany_framepivotcenter,8.307947e-02,-1.136863e+00,451
duration_flyany_framepivottail,1.320065e-01,-9.190410e-01,12848
duration_flyany_framerighting,3.202508e-01,-2.937041e+00,435
duration_flyany_framestop,1.030757e+00,-3.501800e-01,228090
duration_flyany_frametouch,1.993838e-01,1.234430e+00,14125
duration_flyany_framewalk,4.390684e-01,-2.656092e+00,114654
duration_flyany_framewingextension,2.009297e-01,-1.827915e+00,467
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.801233e+00,-1.716567e+00,30348
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.255342e-01,-1.920005e+00,1197
duration_flyfemale_framebodyturn,8.156797e-02,-1.471213e+00,1957
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.601966e-01,5.635455e-01,19584
duration_flyfemale_framecrabwalkextreme,1.184091e-01,3.487057e-01,443
duration_flyfemale_framejump,9.497586e-02,2.050247e+00,294
duration_flyfemale_framemove,1.091894e+00,-1.591288e+00,109874
duration_flyfemale_framepivotcenter,8.652183e-02,-2.323901e-01,322
duration_flyfemale_framepivottail,1.308737e-01,-7.726747e-01,6277
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.026172e+00,-8.376249e-01,110537
duration_flyfemale_frametouch,1.922124e-01,1.969080e+00,6201
duration_flyfemale_framewalk,4.409575e-01,-2.111274e+00,58811
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.884687e+00,-1.425026e+00,11187
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.359842e-01,1.449794e+00,1326
duration_flymale_framebodyturn,7.960728e-02,-3.125819e+00,1514
duration_flymale_framechase,3.098344e-01,3.766315e-02,1880
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.385075e-01,8.634499e-01,26416
duration_flymale_framecrabwalkextreme,1.313113e-01,2.484906e+00,856
duration_flymale_framejump,9.288743e-02,1.473891e+00,441
duration_flymale_framemove,1.004650e+00,-2.535668e+00,117054
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.328341e-01,-1.026868e+00,6554
duration_flymale_framerighting,3.546901e-01,-1.249469e+00,255
duration_flymale_framestop,1.036802e+00,-1.259094e-01,116933
duration_flymale_frametouch,2.012396e-01,3.729234e-01,7791
duration_flymale_framewalk,4.350633e-01,-2.877997e+00,55749
duration_flymale_framewingextension,1.981845e-01,-2.042923e+00,459
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.702641e+00,-7.792596e-01,19078
dv_cor_flyany_frameany,-6.212121e-02,-8.081415e-01,455335
dv_cor_flyfemale_frameany,-7.498065e-02,-1.225582e+00,220411
dv_cor_flymale_frameany,-5.051006e-02,-7.018590e-02,233987
dv_ctr_flyany_frameany,-8.294510e-02,-8.742082e-01,455335
dv_ctr_flyfemale_frameany,-1.029609e-01,-1.256344e+00,220411
dv_ctr_flymale_frameany,-6.502413e-02,-9.774416e-02,233987
dv_tail_flyany_frameany,1.568089e-01,4.696969e+00,455335
dv_tail_flyfemale_frameany,1.252857e-01,2.894442e+00,220411
dv_tail_flymale_frameany,1.861946e-01,4.027426e+00,233987
dwing_angle_diff_flyany_frameany,-1.066395e-04,-1.748120e+00,455335
dwing_angle_diff_flyany_framewingextension,-1.498946e+00,-7.578397e-01,467
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.833749e-05,-5.238264e-01,220411
dwing_angle_diff_flymale_frameany,-3.004778e-04,-6.686879e-02,233987
dwing_angle_imbalance_flyany_frameany,-7.651791e-01,-8.982064e-01,455335
dwing_angle_imbalance_flyany_framewingextension,-2.543263e+00,-2.240882e+00,467
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.579899e+00,9.791515e-01,30346
dwing_angle_imbalance_flyfemale_frameany,-6.137528e-01,-2.877529e-01,220411
dwing_angle_imbalance_flymale_frameany,-9.076239e-01,-1.073483e+00,233987
ecc_flyany_frameany,3.588120e-01,4.277719e-01,455354
ecc_flyfemale_frameany,3.576663e-01,4.229454e-01,220420
ecc_flymale_frameany,3.598897e-01,3.815904e-01,233997
fractime_flyany_frameattemptedcopulation,2.240015e-04,-2.781251e-01,455354
fractime_flyany_framebackup,5.551725e-03,3.947402e-01,455354
fractime_flyany_framebackup_nearfly,3.408337e-03,7.086937e-01,455354
fractime_flyany_framebackup_nearwall,5.514391e-03,3.595483e-01,455354
fractime_flyany_framebackup_notnearfly_notnearwall,3.733359e-05,2.336602e+00,455354
fractime_flyany_framebodyturn,7.627033e-03,-2.048377e+00,455354
fractime_flyany_framebodyturn_nearfly,3.182140e-03,-1.309067e+00,455354
fractime_flyany_framebodyturn_nearwall,7.475503e-03,-1.924800e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.405500e-04,-1.396457e+00,455354
fractime_flyany_framechase,4.627169e-03,-3.878511e-01,455354
fractime_flyany_framechase_notwingextension,4.168186e-03,-3.699896e-01,455354
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455354
fractime_flyany_framecrabwalkall,1.010489e-01,2.267533e-01,455354
fractime_flyany_framecrabwalkall_nearfly,3.443036e-02,7.778607e-01,455354
fractime_flyany_framecrabwalkall_nearwall,1.008534e-01,2.557210e-01,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.581187e-04,-4.836829e-01,455354
fractime_flyany_framecrabwalkextreme,2.857118e-03,1.687744e-02,455354
fractime_flyany_framecrabwalkextreme_nearfly,1.346205e-03,-8.095407e-01,455354
fractime_flyany_framecrabwalkextreme_nearwall,2.857118e-03,1.332915e-01,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.704943e-01,455354
fractime_flyany_framejump,1.620717e-03,4.772178e-02,455354
fractime_flyany_framejump_nearfly,5.907492e-04,1.052784e+00,455354
fractime_flyany_framejump_nearwall,1.065105e-03,8.645233e-01,455354
fractime_flyany_framejump_notnearfly_notnearwall,5.116898e-04,-6.627071e-01,455354
fractime_flyany_framemove,4.990930e-01,-1.217788e+00,455354
fractime_flyany_framemove_nearfly,2.391612e-01,7.072139e-01,455354
fractime_flyany_framemove_nearwall,4.858110e-01,-6.196994e-01,455354
fractime_flyany_framemove_notnearfly_notnearwall,1.213781e-02,-2.019751e+00,455354
fractime_flyany_framenotanybehavior,1.588632e-01,3.901313e-01,455354
fractime_flyany_framepivotcenter,9.970265e-04,1.898328e+00,455354
fractime_flyany_framepivotcenter_nearfly,5.292586e-04,3.209287e+00,455354
fractime_flyany_framepivotcenter_nearwall,8.674570e-04,4.492558e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.076086e-04,-1.359108e+00,455354
fractime_flyany_framepivotcenter_stop,2.657273e-04,1.840567e+00,455354
fractime_flyany_framepivottail,2.821541e-02,-9.095506e-01,455354
fractime_flyany_framepivottail_nearfly,1.285813e-02,-5.158260e-01,455354
fractime_flyany_framepivottail_nearwall,2.820443e-02,-8.699781e-01,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,4.392187e-06,-1.183616e+00,455354
fractime_flyany_framerighting,9.684773e-04,-7.314959e-01,455354
fractime_flyany_framerighting_nearfly,3.843164e-04,-3.008206e-01,455354
fractime_flyany_framerighting_nearwall,8.103585e-04,-4.696341e-01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,1.537266e-04,-1.136209e+00,455354
fractime_flyany_framestop,5.009070e-01,1.217788e+00,455354
fractime_flyany_framestop_nearfly,2.074715e-01,2.863594e+00,455354
fractime_flyany_framestop_nearwall,4.296416e-01,3.682817e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,6.472766e-02,-2.336313e+00,455354
fractime_flyany_framestop_notwinggrooming,4.349276e-01,1.747310e+00,455354
fractime_flyany_frametouch,3.101982e-02,7.604239e-01,455354
fractime_flyany_frametouch_notchase,2.926514e-02,1.034007e+00,455354
fractime_flyany_framewalk,2.517909e-01,-2.204476e+00,455354
fractime_flyany_framewalk_nearfly,1.055377e-01,-2.856403e-01,455354
fractime_flyany_framewalk_nearwall,2.452685e-01,-1.808591e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,6.173219e-03,-1.638837e+00,455354
fractime_flyany_framewingextension,1.034360e-03,-6.418776e-01,455354
fractime_flyany_framewingextension_nearfly,1.001419e-03,-6.264605e-01,455354
fractime_flyany_framewingextension_notchase,5.753765e-04,-7.939284e-01,455354
fractime_flyany_framewingextension_notnearfly,3.294140e-05,-9.851774e-01,455354
fractime_flyany_framewingflick,7.686328e-05,-5.664824e-02,455354
fractime_flyany_framewingflick_nearfly,4.392187e-05,-1.805397e-01,455354
fractime_flyany_framewingflick_notnearfly,3.294140e-05,5.900001e-01,455354
fractime_flyany_framewinggrooming,6.664705e-02,-1.513317e+00,455354
fractime_flyany_framewinggrooming_nearfly,1.681988e-02,-1.899420e-01,455354
fractime_flyany_framewinggrooming_nearwall,3.867540e-02,6.931671e-01,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.545931e-02,-2.198390e+00,455354
fractime_flyfemale_firsthalf_framechase,1.207105e-03,2.444360e-01,110181
fractime_flyfemale_firsthalf_frametouch,3.582287e-02,2.893660e+00,110181
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,220411
fractime_flyfemale_framebackup,5.430763e-03,1.438035e-01,220411
fractime_flyfemale_framebodyturn,8.878867e-03,-6.580775e-01,220411
fractime_flyfemale_framechase,9.028588e-04,1.727569e-01,220411
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,220411
fractime_flyfemale_framecrabwalkall,8.885219e-02,5.208441e-01,220411
fractime_flyfemale_framecrabwalkextreme,2.009882e-03,-1.981987e-01,220411
fractime_flyfemale_framejump,1.338409e-03,-7.298291e-01,220411
fractime_flyfemale_framemove,4.984960e-01,-8.152877e-01,220411
fractime_flyfemale_framenotanybehavior,1.519570e-01,-3.256904e-01,220411
fractime_flyfemale_framepivotcenter,1.474518e-03,2.449272e+00,220411
fractime_flyfemale_framepivottail,2.847861e-02,-5.397462e-01,220411
fractime_flyfemale_framerighting,8.348041e-04,-8.493909e-01,220411
fractime_flyfemale_framestop,5.015040e-01,8.152877e-01,220411
fractime_flyfemale_frametouch,2.813380e-02,2.693554e+00,220411
fractime_flyfemale_framewalk,2.668243e-01,-1.137524e+00,220411
fractime_flyfemale_framewingextension,9.073957e-06,-1.058243e+00,220411
fractime_flyfemale_framewingflick,5.898072e-05,2.749331e-01,220411
fractime_flyfemale_framewinggrooming,5.075518e-02,-2.669994e+00,220411
fractime_flyfemale_secondhalf_framechase,5.987481e-04,-9.496992e-03,110230
fractime_flyfemale_secondhalf_frametouch,2.044815e-02,1.894442e+00,110230
fractime_flyfirsthalf_framebackup,6.144670e-03,1.003103e+00,227677
fractime_flyfirsthalf_framebodyturn,7.611660e-03,-2.559251e+00,227677
fractime_flyfirsthalf_framechase,7.392051e-03,-9.727053e-02,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227677
fractime_flyfirsthalf_framecrabwalkall,8.972360e-02,-5.842638e-01,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.688019e-03,-6.255732e-02,227677
fractime_flyfirsthalf_framejump,1.339617e-03,-4.555835e-01,227677
fractime_flyfirsthalf_framemove,4.970902e-01,-1.565913e+00,227677
fractime_flyfirsthalf_framepivotcenter,1.058517e-03,3.026742e+00,227677
fractime_flyfirsthalf_framepivottail,2.977464e-02,-1.129526e+00,227677
fractime_flyfirsthalf_framerighting,6.017296e-04,-9.155806e-01,227677
fractime_flyfirsthalf_framestop,5.029098e-01,1.565913e+00,227677
fractime_flyfirsthalf_frametouch,4.083416e-02,1.257934e+00,227677
fractime_flyfirsthalf_framewalk,2.447415e-01,-2.757624e+00,227677
fractime_flyfirsthalf_framewingextension,1.879856e-03,-3.157834e-01,227677
fractime_flyfirsthalf_framewingflick,1.010203e-04,5.680131e-02,227677
fractime_flyfirsthalf_framewinggrooming,6.557975e-02,-1.856282e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,8.690984e-04,9.439641e-02,117363
fractime_flymale_firsthalf_framechase,1.302796e-02,-1.559958e-01,117363
fractime_flymale_firsthalf_frametouch,4.445183e-02,3.344658e-01,117363
fractime_flymale_frameattemptedcopulation,4.359217e-04,-2.563827e-01,233987
fractime_flymale_framebackup,5.666981e-03,5.563873e-01,233987
fractime_flymale_framebodyturn,6.478992e-03,-2.839751e+00,233987
fractime_flymale_framechase,8.064551e-03,-4.313583e-01,233987
fractime_flymale_framechase_notwingextension,7.171339e-03,-4.253153e-01,233987
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,233987
fractime_flymale_framecrabwalkall,1.128952e-01,-4.795366e-02,233987
fractime_flymale_framecrabwalkextreme,3.666870e-03,8.897379e-02,233987
fractime_flymale_framejump,1.884720e-03,1.128290e+00,233987
fractime_flymale_framemove,5.002586e-01,-1.515799e+00,233987
fractime_flymale_framenotanybehavior,1.655477e-01,1.195703e+00,233987
fractime_flymale_framepivotcenter,5.513127e-04,6.829873e-01,233987
fractime_flymale_framepivottail,2.801010e-02,-1.142586e+00,233987
fractime_flymale_framerighting,1.098352e-03,-3.541073e-01,233987
fractime_flymale_framestop,4.997414e-01,1.515799e+00,233987
fractime_flymale_frametouch,3.329672e-02,-3.965643e-02,233987
fractime_flymale_frametouch_notchase,3.012988e-02,3.468337e-02,233987
fractime_flymale_framewalk,2.382568e-01,-2.815650e+00,233987
fractime_flymale_framewingextension,1.970195e-03,-6.095412e-01,233987
fractime_flymale_framewingflick,9.402232e-05,-1.444174e-01,233987
fractime_flymale_framewinggrooming,8.153444e-02,2.908566e-01,233987
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,117347
fractime_flymale_secondhalf_framechase,3.050781e-03,-7.881480e-01,117347
fractime_flymale_secondhalf_frametouch,2.193495e-02,-6.026276e-01,117347
fractime_flysecondhalf_framebackup,4.959193e-03,-2.559356e-01,227658
fractime_flysecondhalf_framebodyturn,7.643044e-03,-1.454016e+00,227658
fractime_flysecondhalf_framechase,1.862443e-03,-7.596359e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227658
fractime_flysecondhalf_framecrabwalkall,1.123835e-01,9.735513e-01,227658
fractime_flysecondhalf_framecrabwalkextreme,3.026470e-03,8.663527e-02,227658
fractime_flysecondhalf_framejump,1.901976e-03,5.737143e-01,227658
fractime_flysecondhalf_framemove,5.010542e-01,-8.357502e-01,227658
fractime_flysecondhalf_framepivotcenter,9.356139e-04,9.219863e-01,227658
fractime_flysecondhalf_framepivottail,2.665841e-02,-6.022681e-01,227658
fractime_flysecondhalf_framerighting,1.335336e-03,-4.474088e-01,227658
fractime_flysecondhalf_framestop,4.989458e-01,8.357502e-01,227658
fractime_flysecondhalf_frametouch,2.120725e-02,-5.372073e-02,227658
fractime_flysecondhalf_framewalk,2.588620e-01,-1.589190e+00,227658
fractime_flysecondhalf_framewingextension,1.888798e-04,-9.653476e-01,227658
fractime_flysecondhalf_framewingflick,5.271064e-05,-2.017277e-01,227658
fractime_flysecondhalf_framewinggrooming,6.771122e-02,-9.691636e-01,227658
magveldiff_nose2ell_flyany_framenearfly,8.690547e+00,-2.420985e+00,203369
magveldiff_nose2ell_flyany_frametouch,8.422407e+00,-1.444789e+00,14125
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.221123e+00,-2.374556e+00,104843
magveldiff_nose2ell_flyfemale_frametouch,7.924360e+00,-1.483233e+00,6201
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.860427e+00,-7.829101e-01,1880
magveldiff_nose2ell_flymale_framenearfly,9.179672e+00,-2.352160e+00,97914
magveldiff_nose2ell_flymale_frametouch,8.927356e+00,-1.260787e+00,7791
magveldiff_nose2ell_flymale_framewingextension,4.393903e+00,-1.622151e+00,459
max_absdwing_angle_flyany_frameany,1.557962e+00,3.435144e-01,455335
max_absdwing_angle_flyany_framechase,1.856631e+00,2.377195e+00,2099
max_absdwing_angle_flyany_framenearfly,1.531029e+00,1.498010e+00,203369
max_absdwing_angle_flyany_frametouch,1.952419e+00,4.005139e+00,14125
max_absdwing_angle_flyany_framewingextension,7.017263e+00,3.763766e+00,467
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.193497e+00,-5.391949e-01,30346
max_absdwing_angle_flyfemale_frameany,1.273603e+00,-1.425279e+00,220411
max_absdwing_angle_flyfemale_framenearfly,1.309118e+00,-6.081172e-02,104843
max_absdwing_angle_flyfemale_frametouch,1.688757e+00,2.394615e+00,6201
max_absdwing_angle_flymale_frameany,1.825470e+00,1.651267e+00,233987
max_absdwing_angle_flymale_framechase,2.902211e+00,5.820331e+00,1880
max_absdwing_angle_flymale_framenearfly,1.741196e+00,2.418584e+00,97914
max_absdwing_angle_flymale_frametouch,2.165353e+00,4.221318e+00,7791
max_absdwing_area_flyany_frameany,3.299804e+00,2.163960e-01,455335
max_absdwing_area_flyany_framewingextension,7.644912e+00,2.804182e+00,467
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.038856e+00,-5.098017e-01,30346
max_absdwing_area_flyfemale_frameany,2.959970e+00,-1.874157e+00,220411
max_absdwing_area_flymale_frameany,3.621140e+00,2.228148e+00,233987
max_dwing_angle_in_flyany_frameany,1.093422e+00,5.293301e-01,455335
max_dwing_angle_in_flyany_framewingextension,4.301548e+00,2.701583e+00,467
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.612049e-01,-5.235966e-01,220411
max_dwing_angle_in_flymale_frameany,1.218110e+00,1.213089e+00,233987
max_dwing_angle_out_flyany_frameany,1.093315e+00,5.273957e-01,455335
max_dwing_angle_out_flyany_framewingextension,2.802602e+00,2.731953e+00,467
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.612633e-01,-5.256341e-01,220411
max_dwing_angle_out_flymale_frameany,1.217809e+00,1.212569e+00,233987
max_wing_angle_flyany_frameany,8.797478e-02,-1.029384e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.695313e-02,9.626685e-01,2099
max_wing_angle_flyany_framenearfly,8.159434e-02,-5.043945e-01,203376
max_wing_angle_flyany_frametouch,8.866941e-02,-8.570516e-02,14125
max_wing_angle_flyany_framewingextension,6.347514e-01,-1.613564e+00,467
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.564801e-01,-4.950083e-01,30348
max_wing_angle_flyfemale_frameany,7.747830e-02,-2.523021e+00,220420
max_wing_angle_flyfemale_framenearfly,7.420711e-02,-1.820223e+00,104846
max_wing_angle_flyfemale_frametouch,7.623290e-02,-1.187793e+00,6201
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.780526e-02,2.490405e-01,233997
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.199247e-01,2.361339e+00,1880
max_wing_angle_flymale_framenearfly,8.861534e-02,3.934367e-01,97918
max_wing_angle_flymale_frametouch,9.886891e-02,2.208064e-01,7791
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.162063e-01,-4.506179e-01,455354
max_wing_area_flyany_framewingextension,1.128355e+00,-2.281119e+00,467
max_wing_area_flyany_framewinggrooming,8.461487e-01,-4.454198e-01,30348
max_wing_area_flyfemale_frameany,9.521776e-01,-8.938669e-01,220420
max_wing_area_flymale_frameany,8.818538e-01,2.253647e-01,233997
mean_wing_angle_flyany_frameany,2.772038e-02,-8.295587e-01,455354
mean_wing_angle_flyany_framewingextension,3.616041e-01,-1.270640e+00,467
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.904688e-02,-2.306383e+00,220420
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.581896e-02,3.773721e-01,233997
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.870965e-01,-2.470258e-01,455354
mean_wing_area_flyany_framewingextension,8.753975e-01,-1.965503e+00,467
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.075119e-01,-5.316101e-02,30348
mean_wing_area_flyfemale_frameany,9.242678e-01,-5.131522e-01,220420
mean_wing_area_flymale_frameany,8.516795e-01,1.588799e-01,233997
min_absdwing_angle_flyany_frameany,9.966000e-01,1.360933e+00,455335
min_absdwing_angle_flyany_framewingextension,1.981793e+00,2.336110e+00,467
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.740086e-01,1.497535e-01,220411
min_absdwing_angle_flymale_frameany,1.113126e+00,2.108204e+00,233987
min_absdwing_area_flyany_frameany,2.298023e+00,1.611789e+00,455335
min_absdwing_area_flyany_framewingextension,3.296265e+00,2.920477e+00,467
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.140784e+00,-5.275267e-01,220411
min_absdwing_area_flymale_frameany,2.447445e+00,3.157717e+00,233987
min_dwing_angle_in_flyany_frameany,-1.093315e+00,-5.273957e-01,455335
min_dwing_angle_in_flyany_framewingextension,-2.802602e+00,-2.731953e+00,467
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.612633e-01,5.256341e-01,220411
min_dwing_angle_in_flymale_frameany,-1.217809e+00,-1.212569e+00,233987
min_dwing_angle_out_flyany_frameany,-1.093422e+00,-5.293301e-01,455335
min_dwing_angle_out_flyany_framewingextension,-4.301548e+00,-2.701583e+00,467
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.612049e-01,5.235966e-01,220411
min_dwing_angle_out_flymale_frameany,-1.218110e+00,-1.213089e+00,233987
min_wing_angle_flyany_frameany,-3.253402e-02,-2.072215e-01,455354
min_wing_angle_flyany_framewingextension,8.845682e-02,6.368076e-01,467
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.938454e-02,-1.121190e+00,220420
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.616734e-02,5.547533e-01,233997
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.579866e-01,-4.176782e-02,455354
min_wing_area_flyany_framewingextension,6.224397e-01,-7.790496e-01,467
min_wing_area_flyany_framewinggrooming,3.688750e-01,5.886700e-01,30348
min_wing_area_flyfemale_frameany,8.963581e-01,-1.189714e-01,220420
min_wing_area_flymale_frameany,8.215052e-01,9.082160e-02,233997
nflies_close_flyany_frameany,6.177216e-01,2.663280e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.543653e-01,1.446194e+00,613
nflies_close_flyany_framebodyturn,5.758344e-01,1.972942e+00,3473
nflies_close_flyany_framebodyturnstart,5.889760e-01,2.010802e+00,1416
nflies_close_flyany_framecrabwalkallstart,6.112299e-01,1.965369e+00,4699
nflies_close_flyany_framecrabwalkextreme,8.006034e-01,1.751984e-01,1301
nflies_close_flyany_framecrabwalkextremestart,7.936381e-01,1.517095e-01,327
nflies_close_flyany_framejumpstart,7.790701e-01,3.777393e+00,263
nflies_close_flyany_framenearwall,6.636599e-01,2.192140e+00,416855
nflies_close_flyany_framepivotcenter,7.362382e-01,1.059296e+00,451
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.396463e-01,9.243525e-01,3222
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.598747e-01,2.771454e+00,228090
nflies_close_flyany_frametouch,1.848492e+00,2.345834e+00,14125
nflies_close_flyany_framewalk,5.723436e-01,2.565592e+00,114654
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.429099e-01,1.966860e+00,30348
nflies_close_flyfemale_frameany,7.324018e-01,3.342000e+00,220420
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.077116e-01,1.769707e+00,233997
nflies_close_flymale_framechase,1.764408e+00,3.847644e+00,1880
nflies_close_flymale_framewingextension,9.634809e-01,-3.839415e-01,459
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067618e+00,-2.289483e-01,455354
nwingsdetected_flyany_framewingextension,1.937344e+00,-8.441131e-01,467
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.471325e+00,1.600918e-01,30348
nwingsdetected_flyfemale_frameany,1.039774e+00,-1.919140e+00,220420
nwingsdetected_flymale_frameany,1.093728e+00,8.438660e-01,233997
phi_flyany_frameany,-3.516532e-02,-3.321893e+00,455354
phisideways_flyany_framemove,4.794492e-01,2.809851e+00,227264
phisideways_flyfemale_framemove,4.713839e-01,2.168717e+00,109883
phisideways_flymale_framemove,4.869373e-01,2.643965e+00,117064
theta_mm_flyany_frameany,3.808520e-02,1.730524e+00,455354
velmag_ctr_flyany_frameany,5.620908e+00,-2.407539e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.362521e+00,-2.035749e-01,2528
velmag_ctr_flyany_framebodyturn,1.080681e+01,-2.556826e-01,3473
