field,value,zscore,nflyframes
du_ctr_flyany_framebodyturn,7.864963e+00,8.054893e+00,2071
du_ctr_flyany_framecrabwalkall,9.768778e+00,-2.364615e+00,20425
du_ctr_flyany_framecrabwalkextreme,1.080715e+00,4.524188e-01,1821
du_ctr_flyany_framejump,2.871355e+01,-1.170612e+00,1309
du_ctr_flyany_framemove,1.141068e+01,1.560433e-01,204521
du_ctr_flyany_framenearfly,5.597003e+00,-1.235419e+00,273295
du_ctr_flyany_framenearwall,7.592250e+00,-4.708010e-01,216712
du_ctr_flyany_framenotnearfly_notnearwall,2.652734e+00,-3.215787e+00,130030
du_ctr_flyany_framepivotcenter,5.718078e-01,5.643663e-02,545
du_ctr_flyany_framerighting,6.071687e+00,3.030980e+00,2070
du_ctr_flyany_framestop,1.178702e-01,-3.125555e-03,274527
du_ctr_flyany_frametouch,2.539657e+00,2.075213e+00,76416
du_ctr_flyany_framewalk,1.924894e+01,3.123953e+00,101704
du_ctr_flyany_framewingextension,4.312411e+00,1.039426e+00,34463
du_ctr_flyany_framewingflick,1.785281e+01,1.228668e+00,1386
du_ctr_flyany_framewinggrooming,1.169803e-01,-8.083914e-01,40400
du_ctr_flyfemale_frameany,4.263046e+00,-4.172962e+00,230118
du_ctr_flymale_frameany,5.891273e+00,-2.316458e+00,247608
du_ctr_flymale_framechase,1.801622e+01,2.542267e+00,36742
du_tail_flyany_frameany,5.111897e+00,-3.393500e+00,479048
du_tail_flyany_framepivottail,1.063964e+00,2.725192e+00,5052
du_tail_flyfemale_frameany,4.257212e+00,-4.181591e+00,230118
du_tail_flymale_frameany,5.895008e+00,-2.311739e+00,247608
duration_flyany_frameattemptedcopulation,1.256560e+00,2.262997e+00,10876
duration_flyany_framebackup,1.223740e-01,-3.427917e+00,560
duration_flyany_framebodyturn,8.020312e-02,-1.158826e+00,2071
duration_flyany_framechase,4.937118e-01,4.053032e+00,37522
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.382935e-01,-3.841575e+00,20425
duration_flyany_framecrabwalkextreme,1.425665e-01,6.934327e+00,1821
duration_flyany_framejump,7.329557e-02,-3.370000e+00,1309
duration_flyany_framemove,8.565806e-01,-5.168089e+00,204542
duration_flyany_framepivotcenter,8.934823e-02,1.016830e+00,545
duration_flyany_framepivottail,1.227272e-01,-6.802596e-01,5052
duration_flyany_framerighting,3.162361e-01,-2.464823e+00,2070
duration_flyany_framestop,1.221331e+00,7.052139e-01,274527
duration_flyany_frametouch,4.853570e-01,2.266036e+01,76416
duration_flyany_framewalk,5.662822e-01,-1.586735e+00,101705
duration_flyany_framewingextension,5.799245e-01,4.622348e+00,34466
duration_flyany_framewingflick,3.548704e-02,8.854463e-01,1386
duration_flyany_framewinggrooming,1.025697e+00,-1.054010e+01,40400
duration_flyfemale_frameattemptedcopulation,6.291649e-01,8.055459e-01,409
duration_flyfemale_framebackup,1.245467e-01,-3.576261e+00,397
duration_flyfemale_framebodyturn,8.014498e-02,-8.049332e-01,1316
duration_flyfemale_framechase,2.910798e-01,3.146003e+00,623
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.274702e-01,-2.884385e+00,10410
duration_flyfemale_framecrabwalkextreme,1.105862e-01,-1.162485e+00,223
duration_flyfemale_framejump,8.815870e-02,7.228852e-01,851
duration_flyfemale_framemove,7.977139e-01,-5.353709e+00,86687
duration_flyfemale_framepivotcenter,8.302097e-02,-1.143051e+00,234
duration_flyfemale_framepivottail,1.239134e-01,3.682693e-01,2995
duration_flyfemale_framerighting,3.486808e-01,-1.684461e+00,1513
duration_flyfemale_framestop,1.448332e+00,1.895732e+00,143431
duration_flyfemale_frametouch,2.962205e-01,1.171153e+01,6023
duration_flyfemale_framewalk,5.200792e-01,-1.927742e+00,44218
duration_flyfemale_framewingextension,1.413929e-01,-9.118638e-01,448
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.982728e-01,-9.013642e+00,20438
duration_flymale_frameattemptedcopulation,1.193679e+00,1.846450e+00,10454
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.980793e-02,-1.620645e+00,751
duration_flymale_framechase,5.266249e-01,2.228354e+00,36742
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.488886e-01,-3.420503e+00,9891
duration_flymale_framecrabwalkextreme,1.637980e-01,9.098616e+00,1582
duration_flymale_framejump,5.845835e-02,-6.085740e+00,446
duration_flymale_framemove,8.760540e-01,-4.092349e+00,116971
duration_flymale_framepivotcenter,9.776557e-02,8.121326e-01,288
duration_flymale_framepivottail,1.206839e-01,-1.913325e+00,2036
duration_flymale_framerighting,2.544913e-01,-2.578352e+00,536
duration_flymale_framestop,1.063826e+00,1.968793e-01,130637
duration_flymale_frametouch,6.066878e-01,2.013710e+01,69702
duration_flymale_framewalk,6.006711e-01,-1.313803e+00,57113
duration_flymale_framewingextension,6.829099e-01,5.071448e+00,34003
duration_flymale_framewingflick,3.675086e-02,1.854945e+00,1258
duration_flymale_framewinggrooming,1.078235e+00,-8.343955e+00,19951
dv_cor_flyany_frameany,-1.813745e-02,-1.923655e-01,479048
dv_cor_flyfemale_frameany,-2.055285e-02,-3.853100e-01,230118
dv_cor_flymale_frameany,-1.252901e-02,1.027372e-01,247608
dv_ctr_flyany_frameany,-1.439744e-02,-7.632085e-02,479048
dv_ctr_flyfemale_frameany,-1.203676e-02,-1.903710e-01,230118
dv_ctr_flymale_frameany,-1.187293e-02,1.125368e-01,247608
dv_tail_flyany_frameany,1.075559e-01,3.073083e+00,479048
dv_tail_flyfemale_frameany,1.595618e-01,3.419186e+00,230118
dv_tail_flymale_frameany,6.323667e-02,1.469117e+00,247608
dwing_angle_diff_flyany_frameany,1.072955e-04,2.772241e+00,479048
dwing_angle_diff_flyany_framewingextension,-3.912379e-01,2.161941e+00,34463
dwing_angle_diff_flyany_framewingflick,-2.401513e+01,-1.529787e+00,1386
dwing_angle_diff_flyfemale_frameany,2.441037e-03,9.620711e+00,230118
dwing_angle_diff_flymale_frameany,-1.784613e-03,-6.772528e+00,247608
dwing_angle_imbalance_flyany_frameany,-9.504166e-01,-5.903743e+00,479048
dwing_angle_imbalance_flyany_framewingextension,-5.393041e-01,2.413099e+00,34463
dwing_angle_imbalance_flyany_framewingflick,-3.763921e+00,7.917946e-02,1386
dwing_angle_imbalance_flyany_framewinggrooming,-1.890385e+00,-6.372989e-01,40400
dwing_angle_imbalance_flyfemale_frameany,-7.180339e-01,-3.125367e+00,230118
dwing_angle_imbalance_flymale_frameany,-1.164433e+00,-6.570840e+00,247608
ecc_flyany_frameany,3.363451e-01,-9.530652e-01,479069
ecc_flyfemale_frameany,3.284065e-01,-4.120167e+00,230127
ecc_flymale_frameany,3.438968e-01,1.540109e+00,247620
fractime_flyany_frameattemptedcopulation,2.270237e-02,5.184842e+01,479069
fractime_flyany_framebackup,1.168934e-03,-3.883649e+00,479069
fractime_flyany_framebackup_nearfly,8.620888e-04,-3.452760e+00,479069
fractime_flyany_framebackup_nearwall,1.047866e-03,-4.027417e+00,479069
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.114830e+00,479069
fractime_flyany_framebodyturn,4.322968e-03,-3.738506e+00,479069
fractime_flyany_framebodyturn_nearfly,2.438062e-03,-2.353551e+00,479069
fractime_flyany_framebodyturn_nearwall,3.398258e-03,-4.280390e+00,479069
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.214568e-04,2.652945e-01,479069
fractime_flyany_framechase,7.832901e-02,1.076224e+01,479069
fractime_flyany_framechase_notwingextension,5.801043e-02,9.051029e+00,479069
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479069
fractime_flyany_framecrabwalkall,4.263478e-02,-6.317279e+00,479069
fractime_flyany_framecrabwalkall_nearfly,2.827568e-02,-1.963585e+00,479069
fractime_flyany_framecrabwalkall_nearwall,3.426646e-02,-6.840052e+00,479069
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.066652e-03,1.523031e+00,479069
fractime_flyany_framecrabwalkextreme,3.801123e-03,8.805549e-02,479069
fractime_flyany_framecrabwalkextreme_nearfly,3.546462e-03,3.393606e+00,479069
fractime_flyany_framecrabwalkextreme_nearwall,2.053984e-03,-2.813932e+00,479069
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.131073e-05,-4.128157e-01,479069
fractime_flyany_framejump,2.732383e-03,1.285023e+00,479069
fractime_flyany_framejump_nearfly,1.832721e-03,7.953447e+00,479069
fractime_flyany_framejump_nearwall,1.256604e-03,1.327723e+00,479069
fractime_flyany_framejump_notnearfly_notnearwall,5.802922e-04,-1.426129e+00,479069
fractime_flyany_framemove,4.269573e-01,-5.217848e+00,479069
fractime_flyany_framemove_nearfly,2.962746e-01,1.440319e+00,479069
fractime_flyany_framemove_nearwall,2.949241e-01,-7.392412e+00,479069
fractime_flyany_framemove_notnearfly_notnearwall,3.701346e-02,-1.260197e+00,479069
fractime_flyany_framenotanybehavior,9.499675e-02,-3.685726e+00,479069
fractime_flyany_framepivotcenter,1.137623e-03,4.264188e+00,479069
fractime_flyany_framepivotcenter_nearfly,7.514575e-04,6.970697e+00,479069
fractime_flyany_framepivotcenter_nearwall,3.256316e-04,7.280060e-01,479069
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.298064e-04,2.819833e+00,479069
fractime_flyany_framepivotcenter_stop,3.778161e-04,6.120077e+00,479069
fractime_flyany_framepivottail,1.054545e-02,-3.753138e+00,479069
fractime_flyany_framepivottail_nearfly,6.042971e-03,-3.008417e+00,479069
fractime_flyany_framepivottail_nearwall,9.146908e-03,-4.147701e+00,479069
fractime_flyany_framepivottail_notnearfly_notnearwall,1.440294e-04,1.116542e+00,479069
fractime_flyany_framerighting,4.335492e-03,1.025442e+00,479069
fractime_flyany_framerighting_nearfly,2.041460e-03,3.234804e+00,479069
fractime_flyany_framerighting_nearwall,2.857626e-03,5.838693e-01,479069
fractime_flyany_framerighting_notnearfly_notnearwall,7.284963e-04,2.340699e-01,479069
fractime_flyany_framestop,5.730427e-01,5.217848e+00,479069
fractime_flyany_framestop_nearfly,2.742215e-01,7.366477e+00,479069
fractime_flyany_framestop_nearwall,1.574533e-01,-1.829837e+00,479069
fractime_flyany_framestop_notnearfly_notnearwall,2.344213e-01,4.618210e+00,479069
fractime_flyany_framestop_notwinggrooming,4.902384e-01,5.105500e+00,479069
fractime_flyany_frametouch,1.595094e-01,2.072258e+01,479069
fractime_flyany_frametouch_notchase,1.336446e-01,2.184694e+01,479069
fractime_flyany_framewalk,2.122972e-01,-5.951459e+00,479069
fractime_flyany_framewalk_nearfly,1.350536e-01,3.813076e-01,479069
fractime_flyany_framewalk_nearwall,1.571235e-01,-7.193464e+00,479069
fractime_flyany_framewalk_notnearfly_notnearwall,2.057741e-02,-1.483241e+00,479069
fractime_flyany_framewingextension,7.194997e-02,2.806377e+01,479069
fractime_flyany_framewingextension_nearfly,7.143021e-02,2.801206e+01,479069
fractime_flyany_framewingextension_notchase,5.163139e-02,3.530628e+01,479069
fractime_flyany_framewingextension_notnearfly,5.197581e-04,8.375226e+00,479069
fractime_flyany_framewingflick,2.907723e-03,3.592772e+01,479069
fractime_flyany_framewingflick_nearfly,2.746995e-03,3.737781e+01,479069
fractime_flyany_framewingflick_notnearfly,1.607284e-04,6.440235e+00,479069
fractime_flyany_framewinggrooming,8.433023e-02,1.269382e+00,479069
fractime_flyany_framewinggrooming_nearfly,2.010358e-02,2.406925e+00,479069
fractime_flyany_framewinggrooming_nearwall,6.900885e-03,-2.209810e+00,479069
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.977845e-02,1.947027e+00,479069
fractime_flyfemale_firsthalf_framechase,4.118603e-03,3.466475e+00,126742
fractime_flyfemale_firsthalf_frametouch,3.791955e-02,2.673471e+00,126742
fractime_flyfemale_frameattemptedcopulation,1.790386e-03,5.218321e+01,230118
fractime_flyfemale_framebackup,1.764312e-03,-3.337750e+00,230118
fractime_flyfemale_framebodyturn,5.718805e-03,-2.563404e+00,230118
fractime_flyfemale_framechase,2.729035e-03,2.924957e+00,230118
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,230118
fractime_flyfemale_framecrabwalkall,4.523766e-02,-4.709740e+00,230118
fractime_flyfemale_framecrabwalkextreme,9.864504e-04,-3.674631e+00,230118
fractime_flyfemale_framejump,3.698103e-03,1.714510e+00,230118
fractime_flyfemale_framemove,3.767067e-01,-5.694607e+00,230118
fractime_flyfemale_framenotanybehavior,1.292989e-01,-2.716790e+00,230118
fractime_flyfemale_framepivotcenter,1.051634e-03,2.499692e+00,230118
fractime_flyfemale_framepivottail,1.301506e-02,-1.956815e+00,230118
fractime_flyfemale_framerighting,6.574888e-03,1.297496e+00,230118
fractime_flyfemale_framestop,6.232933e-01,5.694607e+00,230118
fractime_flyfemale_frametouch,2.617353e-02,1.330951e+00,230118
fractime_flyfemale_framewalk,1.921536e-01,-5.865049e+00,230118
fractime_flyfemale_framewingextension,1.981592e-03,5.926304e+00,230118
fractime_flyfemale_framewingflick,4.823612e-04,1.057707e+01,230118
fractime_flyfemale_framewinggrooming,8.883269e-02,5.916287e-01,230118
fractime_flyfemale_secondhalf_framechase,1.694181e-03,2.025574e+00,103885
fractime_flyfemale_secondhalf_frametouch,1.714396e-02,-1.867070e-01,103885
fractime_flyfirsthalf_framebackup,1.378454e-03,-3.614787e+00,249555
fractime_flyfirsthalf_framebodyturn,3.654505e-03,-4.836435e+00,249555
fractime_flyfirsthalf_framechase,7.308609e-02,7.492564e+00,249555
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,249555
fractime_flyfirsthalf_framecrabwalkall,4.582557e-02,-5.760156e+00,249555
fractime_flyfirsthalf_framecrabwalkextreme,4.315682e-03,1.231079e+00,249555
fractime_flyfirsthalf_framejump,1.442568e-03,-1.156535e+00,249555
fractime_flyfirsthalf_framemove,4.371982e-01,-5.404951e+00,249555
fractime_flyfirsthalf_framepivotcenter,1.025826e-03,4.213997e+00,249555
fractime_flyfirsthalf_framepivottail,1.106369e-02,-4.114986e+00,249555
fractime_flyfirsthalf_framerighting,5.666086e-03,1.912651e+00,249555
fractime_flyfirsthalf_framestop,5.628018e-01,5.404951e+00,249555
fractime_flyfirsthalf_frametouch,1.622568e-01,1.616498e+01,249555
fractime_flyfirsthalf_framewalk,2.150508e-01,-6.383434e+00,249555
fractime_flyfirsthalf_framewingextension,6.725972e-02,2.119059e+01,249555
fractime_flyfirsthalf_framewingflick,2.536515e-03,2.437641e+01,249555
fractime_flyfirsthalf_framewinggrooming,8.616938e-02,9.850697e-01,249555
fractime_flymale_firsthalf_frameattemptedcopulation,4.700248e-02,4.127576e+01,122568
fractime_flymale_firsthalf_framechase,1.445483e-01,7.714263e+00,122568
fractime_flymale_firsthalf_frametouch,2.909079e-01,1.756135e+01,122568
fractime_flymale_frameattemptedcopulation,4.221996e-02,4.902915e+01,247608
fractime_flymale_framebackup,6.219508e-04,-3.631668e+00,247608
fractime_flymale_framebodyturn,3.041097e-03,-4.037383e+00,247608
fractime_flymale_framechase,1.483878e-01,1.062090e+01,247608
fractime_flymale_framechase_notwingextension,1.092776e-01,8.873626e+00,247608
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,247608
fractime_flymale_framecrabwalkall,3.994621e-02,-6.202911e+00,247608
fractime_flymale_framecrabwalkextreme,6.417402e-03,1.996311e+00,247608
fractime_flymale_framejump,1.829505e-03,4.572892e-01,247608
fractime_flymale_framemove,4.724040e-01,-4.143334e+00,247608
fractime_flymale_framenotanybehavior,6.285338e-02,-4.441739e+00,247608
fractime_flymale_framepivotcenter,1.215631e-03,6.688458e+00,247608
fractime_flymale_framepivottail,8.222675e-03,-4.892055e+00,247608
fractime_flymale_framerighting,2.192982e-03,4.458907e-01,247608
fractime_flymale_framestop,5.275960e-01,4.143334e+00,247608
fractime_flymale_frametouch,2.815014e-01,2.199494e+01,247608
fractime_flymale_frametouch_notchase,2.338131e-01,2.479172e+01,247608
fractime_flymale_framewalk,2.306589e-01,-5.029967e+00,247608
fractime_flymale_framewingextension,1.373259e-01,2.791176e+01,247608
fractime_flymale_framewingflick,5.104843e-03,3.813116e+01,247608
fractime_flymale_framewinggrooming,8.057494e-02,1.651017e+00,247608
fractime_flymale_secondhalf_frameattemptedcopulation,3.749061e-02,5.460782e+01,125178
fractime_flymale_secondhalf_framechase,1.519836e-01,1.347854e+01,125178
fractime_flymale_secondhalf_frametouch,2.719807e-01,2.538512e+01,125178
fractime_flysecondhalf_framebackup,9.412052e-04,-3.769631e+00,229493
fractime_flysecondhalf_framebodyturn,5.050263e-03,-2.452325e+00,229493
fractime_flysecondhalf_framechase,8.403742e-02,1.422910e+01,229493
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,229493
fractime_flysecondhalf_framecrabwalkall,3.916895e-02,-6.399752e+00,229493
fractime_flysecondhalf_framecrabwalkextreme,3.241929e-03,-1.059616e+00,229493
fractime_flysecondhalf_framejump,4.135202e-03,3.907366e+00,229493
fractime_flysecondhalf_framemove,4.157687e-01,-4.791839e+00,229493
fractime_flysecondhalf_framepivotcenter,1.259298e-03,4.074714e+00,229493
fractime_flysecondhalf_framepivottail,9.982875e-03,-3.083426e+00,229493
fractime_flysecondhalf_framerighting,2.888977e-03,-2.859171e-01,229493
fractime_flysecondhalf_framestop,5.842313e-01,4.791839e+00,229493
fractime_flysecondhalf_frametouch,1.565364e-01,2.419191e+01,229493
fractime_flysecondhalf_framewalk,2.093179e-01,-5.258870e+00,229493
fractime_flysecondhalf_framewingextension,7.704374e-02,3.274150e+01,229493
fractime_flysecondhalf_framewingflick,3.311648e-03,4.727003e+01,229493
fractime_flysecondhalf_framewinggrooming,8.233802e-02,1.414359e+00,229493
magveldiff_nose2ell_flyany_framenearfly,6.246995e+00,-5.786240e+00,273295
magveldiff_nose2ell_flyany_frametouch,6.180470e+00,-4.360611e+00,76416
magveldiff_nose2ell_flyfemale_framechase,1.092652e+01,1.464838e+00,623
magveldiff_nose2ell_flyfemale_framenearfly,6.005275e+00,-5.724381e+00,116152
magveldiff_nose2ell_flyfemale_frametouch,8.650672e+00,-2.096429e-01,6023
magveldiff_nose2ell_flyfemale_framewingextension,6.661027e+00,-1.022244e-01,448
magveldiff_nose2ell_flymale_framechase,9.569414e+00,4.703695e-01,36742
magveldiff_nose2ell_flymale_framenearfly,6.489659e+00,-5.566528e+00,156283
magveldiff_nose2ell_flymale_frametouch,5.215115e+00,-5.504025e+00,69702
magveldiff_nose2ell_flymale_framewingextension,4.478778e+00,-1.865059e+00,34003
max_absdwing_angle_flyany_frameany,2.560410e+00,1.110089e+01,479048
max_absdwing_angle_flyany_framechase,3.422164e+00,1.242197e+01,37522
max_absdwing_angle_flyany_framenearfly,2.645104e+00,1.556149e+01,273295
max_absdwing_angle_flyany_frametouch,3.254510e+00,1.666857e+01,76416
max_absdwing_angle_flyany_framewingextension,3.783547e+00,-3.232090e+00,34463
max_absdwing_angle_flyany_framewingflick,1.562130e+01,1.736024e+00,1386
max_absdwing_angle_flyany_framewinggrooming,4.858065e+00,4.584148e+00,40400
max_absdwing_angle_flyfemale_frameany,2.059085e+00,6.247884e+00,230118
max_absdwing_angle_flyfemale_framenearfly,2.102424e+00,9.595825e+00,116152
max_absdwing_angle_flyfemale_frametouch,3.284001e+00,1.769263e+01,6023
max_absdwing_angle_flymale_frameany,3.022212e+00,1.205717e+01,247608
max_absdwing_angle_flymale_framechase,3.601270e+00,9.557251e+00,36742
max_absdwing_angle_flymale_framenearfly,3.134060e+00,1.666163e+01,156283
max_absdwing_angle_flymale_frametouch,3.404484e+00,1.376347e+01,69702
max_absdwing_area_flyany_frameany,4.741821e+00,8.912199e+00,479048
max_absdwing_area_flyany_framewingextension,4.943315e+00,-2.737501e+00,34463
max_absdwing_area_flyany_framewingflick,1.177250e+01,1.478621e+00,1386
max_absdwing_area_flyany_framewinggrooming,7.362412e+00,-4.987862e+00,40400
max_absdwing_area_flyfemale_frameany,4.449885e+00,5.139883e+00,230118
max_absdwing_area_flymale_frameany,5.004086e+00,9.473158e+00,247608
max_dwing_angle_in_flyany_frameany,1.440769e+00,8.768312e+00,479048
max_dwing_angle_in_flyany_framewingextension,2.179269e+00,-3.244236e+00,34463
max_dwing_angle_in_flyany_framewingflick,1.492382e+01,1.469179e+00,1386
max_dwing_angle_in_flyfemale_frameany,1.196777e+00,4.598795e+00,230118
max_dwing_angle_in_flymale_frameany,1.666277e+00,1.010324e+01,247608
max_dwing_angle_out_flyany_frameany,1.440876e+00,8.771569e+00,479048
max_dwing_angle_out_flyany_framewingextension,1.788031e+00,-1.479263e+00,34463
max_dwing_angle_out_flyany_framewingflick,-9.091310e+00,-1.554143e+00,1386
max_dwing_angle_out_flyfemale_frameany,1.199218e+00,4.643290e+00,230118
max_dwing_angle_out_flymale_frameany,1.664493e+00,1.007110e+01,247608
max_wing_angle_flyany_frameany,2.457147e-01,1.841153e+01,479069
max_wing_angle_flyany_frameattemptedcopulation,3.598869e-01,-5.102270e-01,10876
max_wing_angle_flyany_framechase,2.381518e-01,1.325284e+01,37522
max_wing_angle_flyany_framenearfly,2.707549e-01,2.372295e+01,273307
max_wing_angle_flyany_frametouch,3.329900e-01,2.072440e+01,76416
max_wing_angle_flyany_framewingextension,8.700468e-01,4.237311e+00,34466
max_wing_angle_flyany_framewingflick,6.342130e-01,1.714967e+00,1386
max_wing_angle_flyany_framewinggrooming,4.688091e-01,8.755561e+00,40400
max_wing_angle_flyfemale_frameany,2.119745e-01,1.429963e+01,230127
max_wing_angle_flyfemale_framenearfly,2.332838e-01,2.165597e+01,116156
max_wing_angle_flyfemale_frametouch,1.906709e-01,1.686390e+01,6023
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.773506e-01,1.628646e+01,247620
max_wing_angle_flymale_frameattemptedcopulation,3.446806e-01,-8.350615e-01,10455
max_wing_angle_flymale_framechase,2.552637e-01,1.026755e+01,36742
max_wing_angle_flymale_framenearfly,3.043124e-01,1.992935e+01,156291
max_wing_angle_flymale_frametouch,3.934937e-01,1.538743e+01,69702
max_wing_angle_flymale_framewingflick,6.308835e-01,1.680475e+00,1258
max_wing_area_flyany_frameany,9.948677e-01,1.766199e+00,479069
max_wing_area_flyany_framewingextension,1.256624e+00,2.144190e-01,34466
max_wing_area_flyany_framewinggrooming,8.436785e-01,-1.927447e+00,40400
max_wing_area_flyfemale_frameany,9.966170e-01,1.310667e-01,230127
max_wing_area_flymale_frameany,9.919320e-01,3.412130e+00,247620
mean_wing_angle_flyany_frameany,1.256667e-01,1.765763e+01,479069
mean_wing_angle_flyany_framewingextension,4.731749e-01,4.149991e+00,34466
mean_wing_angle_flyany_framewingflick,5.402910e-01,1.798092e+00,1386
mean_wing_angle_flyfemale_frameany,1.005601e-01,1.356452e+01,230127
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.491806e-01,1.580762e+01,247620
mean_wing_angle_flymale_framewingflick,5.402615e-01,1.811655e+00,1258
mean_wing_area_flyany_frameany,8.696664e-01,-1.140731e+00,479069
mean_wing_area_flyany_framewingextension,9.478770e-01,1.162851e-01,34466
mean_wing_area_flyany_framewingflick,8.772283e-01,-7.046906e-01,1386
mean_wing_area_flyany_framewinggrooming,6.050121e-01,-1.118905e+00,40400
mean_wing_area_flyfemale_frameany,8.435606e-01,-2.799601e+00,230127
mean_wing_area_flymale_frameany,8.925787e-01,9.700737e-01,247620
min_absdwing_angle_flyany_frameany,1.142999e+00,5.747657e+00,479048
min_absdwing_angle_flyany_framewingextension,1.201142e+00,-2.427337e+00,34463
min_absdwing_angle_flyany_framewingflick,1.010694e+01,1.792697e+00,1386
min_absdwing_angle_flyfemale_frameany,8.954236e-01,6.498653e-01,230118
min_absdwing_angle_flymale_frameany,1.370854e+00,9.045546e+00,247608
min_absdwing_area_flyany_frameany,2.415715e+00,5.029223e+00,479048
min_absdwing_area_flyany_framewingextension,1.928928e+00,-2.252502e+00,34463
min_absdwing_area_flyany_framewingflick,5.268660e+00,6.521933e-01,1386
min_absdwing_area_flyfemale_frameany,2.109806e+00,3.457743e-01,230118
min_absdwing_area_flymale_frameany,2.695030e+00,7.819117e+00,247608
min_dwing_angle_in_flyany_frameany,-1.440876e+00,-8.771569e+00,479048
min_dwing_angle_in_flyany_framewingextension,-1.788031e+00,1.479263e+00,34463
min_dwing_angle_in_flyany_framewingflick,9.091310e+00,1.554143e+00,1386
min_dwing_angle_in_flyfemale_frameany,-1.199218e+00,-4.643290e+00,230118
min_dwing_angle_in_flymale_frameany,-1.664493e+00,-1.007110e+01,247608
min_dwing_angle_out_flyany_frameany,-1.440769e+00,-8.768312e+00,479048
min_dwing_angle_out_flyany_framewingextension,-2.179269e+00,3.244236e+00,34463
min_dwing_angle_out_flyany_framewingflick,-1.492382e+01,-1.469179e+00,1386
min_dwing_angle_out_flyfemale_frameany,-1.196777e+00,-4.598795e+00,230118
min_dwing_angle_out_flymale_frameany,-1.666277e+00,-1.010324e+01,247608
min_wing_angle_flyany_frameany,5.618715e-03,1.102687e+01,479069
min_wing_angle_flyany_framewingextension,7.630294e-02,1.853383e-01,34466
min_wing_angle_flyany_framewingflick,4.463690e-01,1.855274e+00,1386
min_wing_angle_flyfemale_frameany,-1.085429e-02,7.533132e+00,230127
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.101069e-02,1.101478e+01,247620
min_wing_angle_flymale_framewingflick,4.496395e-01,1.907244e+00,1258
min_wing_area_flyany_frameany,7.444650e-01,-3.959215e+00,479069
min_wing_area_flyany_framewingextension,6.391302e-01,-6.858670e-02,34466
min_wing_area_flyany_framewinggrooming,3.663458e-01,3.322382e-01,40400
min_wing_area_flyfemale_frameany,6.905043e-01,-5.621531e+00,230127
min_wing_area_flymale_frameany,7.932254e-01,-1.402198e+00,247620
nflies_close_flyany_frameany,7.902160e-01,6.006300e+00,479069
nflies_close_flyany_frameattemptedcopulation,1.153006e+00,-8.473971e-01,10876
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.552702e-01,7.856946e+00,2071
nflies_close_flyany_framebodyturnstart,8.666651e-01,7.712370e+00,843
nflies_close_flyany_framecrabwalkallstart,1.148520e+00,1.130481e+01,2712
nflies_close_flyany_framecrabwalkextreme,1.295461e+00,6.226413e+00,1821
nflies_close_flyany_framecrabwalkextremestart,1.327899e+00,6.870652e+00,385
nflies_close_flyany_framejumpstart,1.160255e+00,8.505395e+00,526
nflies_close_flyany_framenearwall,9.399545e-01,7.366454e+00,216720
nflies_close_flyany_framepivotcenter,8.978982e-01,1.381038e+00,545
nflies_close_flyany_framepivotcenterstart,8.696571e-01,1.989257e+00,202
nflies_close_flyany_framepivottailstart,9.638718e-01,5.870778e+00,1348
nflies_close_flyany_framerightingstart,1.188004e+00,9.409224e+00,202
nflies_close_flyany_framestop,6.463654e-01,4.392534e+00,274527
nflies_close_flyany_frametouch,1.722638e+00,1.506218e+00,76416
nflies_close_flyany_framewalk,8.236630e-01,8.579125e+00,101705
nflies_close_flyany_framewingflick,1.572287e+00,1.753967e+00,1386
nflies_close_flyany_framewinggrooming,3.038843e-01,2.171635e+00,40400
nflies_close_flyfemale_frameany,7.188031e-01,3.479397e+00,230127
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.548017e-01,8.447653e+00,247620
nflies_close_flymale_framechase,1.359813e+00,1.312760e+00,36742
nflies_close_flymale_framewingextension,1.188508e+00,1.509652e+00,34006
