field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.796396e-02,-2.917447e+00,331837
du_ctr_flyany_frametouch,1.399297e+00,-3.369368e+00,15862
du_ctr_flyany_framewalk,1.509813e+01,-1.187233e+00,81940
du_ctr_flyany_framewingextension,3.770055e+00,9.046895e-01,1733
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.321807e-02,-3.640665e+00,8365
du_ctr_flyfemale_frameany,2.582732e+00,-6.574658e+00,232726
du_ctr_flymale_frameany,3.410598e+00,-5.588048e+00,246714
du_ctr_flymale_framechase,1.284339e+01,-1.752053e+00,3901
du_tail_flyany_frameany,3.007143e+00,-6.532419e+00,479440
du_tail_flyany_framepivottail,3.911561e-01,-1.308174e+00,5775
du_tail_flyfemale_frameany,2.580749e+00,-6.577579e+00,232726
du_tail_flymale_frameany,3.409360e+00,-5.589954e+00,246714
duration_flyany_frameattemptedcopulation,7.453109e-01,-1.580722e-02,484
duration_flyany_framebackup,1.412599e-01,2.204471e+00,950
duration_flyany_framebodyturn,8.346703e-02,9.381606e-01,1856
duration_flyany_framechase,3.650266e-01,2.355437e+00,3943
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.037045e-01,-5.815066e+00,14524
duration_flyany_framecrabwalkextreme,1.212421e-01,1.382104e+00,314
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.161352e-01,-5.863291e+00,147623
duration_flyany_framepivotcenter,9.667286e-02,3.523431e+00,523
duration_flyany_framepivottail,1.464152e-01,4.782748e+00,5775
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.846643e+00,1.910045e+00,331837
duration_flyany_frametouch,2.744977e-01,7.852357e+00,15862
duration_flyany_framewalk,6.216842e-01,-2.191772e-01,81941
duration_flyany_framewingextension,5.289795e-01,4.381591e+00,1733
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.532074e+00,-5.190688e+00,8366
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389489e-01,6.970627e-02,433
duration_flyfemale_framebodyturn,8.252916e-02,6.506763e-01,772
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.704159e-01,-7.525815e+00,5164
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.235330e-01,-6.438206e+00,66571
duration_flyfemale_framepivotcenter,9.605273e-02,2.246839e+00,302
duration_flyfemale_framepivottail,1.442937e-01,4.480440e+00,2186
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.832048e+00,3.008338e+00,166155
duration_flyfemale_frametouch,2.346980e-01,6.375935e+00,4642
duration_flyfemale_framewalk,6.118508e-01,2.856917e-01,36981
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.711338e+00,-3.261975e+00,2196
duration_flymale_frameattemptedcopulation,7.453109e-01,-1.205132e-01,484
duration_flymale_framebackup,1.440232e-01,3.675431e+00,517
duration_flymale_framebodyturn,8.414659e-02,9.275088e-01,1082
duration_flymale_framechase,4.403594e-01,1.649616e+00,3901
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.346748e-01,-3.699322e+00,9360
duration_flymale_framecrabwalkextreme,1.176945e-01,-3.970778e-01,263
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.072187e-01,-4.098725e+00,81032
duration_flymale_framepivotcenter,9.817971e-02,8.742741e-01,219
duration_flymale_framepivottail,1.487217e-01,4.741681e+00,3589
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.867047e+00,1.059251e+00,165682
duration_flymale_frametouch,3.110225e-01,6.700353e+00,11220
duration_flymale_framewalk,6.286446e-01,-6.204219e-01,44959
duration_flymale_framewingextension,5.289795e-01,3.427484e+00,1733
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.380040e+00,-4.790011e+00,6169
dv_cor_flyany_frameany,-2.036737e-02,-7.575607e-02,479440
dv_cor_flyfemale_frameany,-3.452233e-02,-7.234580e-01,232726
dv_cor_flymale_frameany,-7.014966e-03,4.426075e-01,246714
dv_ctr_flyany_frameany,-2.326210e-02,-6.664144e-02,479440
dv_ctr_flyfemale_frameany,-4.334616e-02,-6.498085e-01,232726
dv_ctr_flymale_frameany,-4.316746e-03,4.288393e-01,246714
dv_tail_flyany_frameany,5.655768e-02,2.114677e+00,479440
dv_tail_flyfemale_frameany,5.757670e-02,1.276673e+00,232726
dv_tail_flymale_frameany,5.559643e-02,1.816165e+00,246714
dwing_angle_diff_flyany_frameany,-1.987254e-05,8.207146e-02,479440
dwing_angle_diff_flyany_framewingextension,-7.111751e-01,1.716361e+00,1733
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.372746e-05,-7.407985e-01,232726
dwing_angle_diff_flymale_frameany,-1.623617e-05,7.824802e-01,246714
dwing_angle_imbalance_flyany_frameany,-5.126209e-01,3.596915e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-6.726494e-01,2.916647e+00,1733
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.650357e+00,3.040299e+00,8365
dwing_angle_imbalance_flyfemale_frameany,-3.158521e-01,5.863899e+00,232726
dwing_angle_imbalance_flymale_frameany,-6.982334e-01,1.226299e+00,246714
ecc_flyany_frameany,3.479973e-01,2.908680e+00,479460
ecc_flyfemale_frameany,3.455207e-01,1.649815e+00,232735
ecc_flymale_frameany,3.503334e-01,3.493293e+00,246725
fractime_flyany_frameattemptedcopulation,1.013640e-03,1.630288e+00,479460
fractime_flyany_framebackup,1.989738e-03,-2.610153e+00,479460
fractime_flyany_framebackup_nearfly,8.738998e-04,-3.163970e+00,479460
fractime_flyany_framebackup_nearwall,1.966796e-03,-2.602222e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-8.531057e-01,479460
fractime_flyany_framebodyturn,3.871022e-03,-4.533663e+00,479460
fractime_flyany_framebodyturn_nearfly,1.714429e-03,-3.968233e+00,479460
fractime_flyany_framebodyturn_nearwall,3.326659e-03,-4.724871e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.751971e-04,-2.352113e+00,479460
fractime_flyany_framechase,8.234264e-03,-1.954136e-01,479460
fractime_flyany_framechase_notwingextension,7.498019e-03,-1.943658e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479460
fractime_flyany_framecrabwalkall,3.029241e-02,-7.085627e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.230760e-02,-4.736945e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.600008e-02,-7.244672e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.240979e-03,1.405344e+00,479460
fractime_flyany_framecrabwalkextreme,6.757602e-04,-4.671883e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.400784e-04,-4.142315e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.214199e-04,-4.739014e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-2.563000e+00,479460
fractime_flyany_framejump,1.042840e-05,-3.962298e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-05,-3.719106e+00,479460
fractime_flyany_framejump_nearwall,8.342719e-06,-3.241211e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-4.375185e+00,479460
fractime_flyany_framemove,3.078943e-01,-8.164068e+00,479460
fractime_flyany_framemove_nearfly,1.531994e-01,-4.027270e+00,479460
fractime_flyany_framemove_nearwall,2.256121e-01,-9.101376e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.672465e-02,-2.017774e+00,479460
fractime_flyany_framenotanybehavior,9.275852e-02,-4.126908e+00,479460
fractime_flyany_framepivotcenter,1.103325e-03,3.933926e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.780712e-04,8.604492e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.798190e-04,3.011856e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585117e-04,5.546325e-01,479460
fractime_flyany_framepivotcenter_stop,1.981396e-04,2.339074e+00,479460
fractime_flyany_framepivottail,1.204480e-02,-3.294412e+00,479460
fractime_flyany_framepivottail_nearfly,4.765778e-03,-3.720934e+00,479460
fractime_flyany_framepivottail_nearwall,1.149627e-02,-3.410700e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-1.382566e+00,479460
fractime_flyany_framerighting,1.084553e-04,-3.671600e+00,479460
fractime_flyany_framerighting_nearfly,8.968423e-05,-3.315390e+00,479460
fractime_flyany_framerighting_nearwall,6.048471e-05,-3.622059e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.369568e+00,479460
fractime_flyany_framestop,6.921057e-01,8.164068e+00,479460
fractime_flyany_framestop_nearfly,4.491991e-01,1.598928e+01,479460
fractime_flyany_framestop_nearwall,3.283402e-01,2.881489e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.486443e-01,1.628563e+00,479460
fractime_flyany_framestop_notwinggrooming,6.747820e-01,9.820617e+00,479460
fractime_flyany_frametouch,3.308305e-02,1.125457e+00,479460
fractime_flyany_frametouch_notchase,3.058649e-02,1.315001e+00,479460
fractime_flyany_framewalk,1.709027e-01,-7.443472e+00,479460
fractime_flyany_framewalk_nearfly,6.143995e-02,-4.807645e+00,479460
fractime_flyany_framewalk_nearwall,1.310662e-01,-8.151926e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.455471e-02,-1.304363e+00,479460
fractime_flyany_framewingextension,3.620740e-03,4.385925e-01,479460
fractime_flyany_framewingextension_nearfly,3.604055e-03,5.008074e-01,479460
fractime_flyany_framewingextension_notchase,2.884495e-03,8.957912e-01,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-3.382820e+00,479460
fractime_flyany_framewingflick,2.732240e-04,2.396076e+00,479460
fractime_flyany_framewingflick_nearfly,2.690527e-04,2.902135e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.590747e+00,479460
fractime_flyany_framewinggrooming,1.744880e-02,-3.921252e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.661661e-03,-1.234606e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.359071e-03,-2.539076e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.384432e-03,-3.592003e+00,479460
fractime_flyfemale_firsthalf_framechase,2.702938e-04,-8.504804e-01,114690
fractime_flyfemale_firsthalf_frametouch,1.929549e-02,-1.014318e+00,114690
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,232726
fractime_flyfemale_framebackup,1.877745e-03,-3.183336e+00,232726
fractime_flyfemale_framebodyturn,3.317206e-03,-4.721210e+00,232726
fractime_flyfemale_framechase,2.019542e-04,-9.309963e-01,232726
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,232726
fractime_flyfemale_framecrabwalkall,2.218918e-02,-6.692898e+00,232726
fractime_flyfemale_framecrabwalkextreme,2.621108e-04,-5.001742e+00,232726
fractime_flyfemale_framejump,1.289070e-05,-3.500537e+00,232726
fractime_flyfemale_framemove,2.860488e-01,-7.689442e+00,232726
fractime_flyfemale_framenotanybehavior,9.613451e-02,-4.276692e+00,232726
fractime_flyfemale_framepivotcenter,1.306257e-03,3.382698e+00,232726
fractime_flyfemale_framepivottail,9.393020e-03,-3.089556e+00,232726
fractime_flyfemale_framerighting,8.593797e-05,-3.851897e+00,232726
fractime_flyfemale_framestop,7.139512e-01,7.689442e+00,232726
fractime_flyfemale_frametouch,1.994620e-02,-1.882644e-01,232726
fractime_flyfemale_framewalk,1.589036e-01,-6.851916e+00,232726
fractime_flyfemale_framewingextension,1.289070e-05,-5.286942e-01,232726
fractime_flyfemale_framewingflick,4.296898e-06,-1.535095e+00,232726
fractime_flyfemale_framewinggrooming,9.435989e-03,-4.209339e+00,232726
fractime_flyfemale_secondhalf_framechase,1.355519e-04,-9.260657e-01,118036
fractime_flyfemale_secondhalf_frametouch,2.057847e-02,1.189344e+00,118036
fractime_flyfirsthalf_framebackup,2.156503e-03,-2.472594e+00,239740
fractime_flyfirsthalf_framebodyturn,4.746809e-03,-4.494169e+00,239740
fractime_flyfirsthalf_framechase,1.423626e-02,3.549408e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239740
fractime_flyfirsthalf_framecrabwalkall,3.410778e-02,-6.401930e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,8.926337e-04,-4.082774e+00,239740
fractime_flyfirsthalf_framejump,1.668474e-05,-4.102706e+00,239740
fractime_flyfirsthalf_framemove,3.571202e-01,-7.500095e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.026112e-03,4.116990e+00,239740
fractime_flyfirsthalf_framepivottail,1.409861e-02,-3.218586e+00,239740
fractime_flyfirsthalf_framerighting,2.043881e-04,-3.290854e+00,239740
fractime_flyfirsthalf_framestop,6.428798e-01,7.500095e+00,239740
fractime_flyfirsthalf_frametouch,4.173271e-02,1.368122e+00,239740
fractime_flyfirsthalf_framewalk,2.011971e-01,-6.940274e+00,239740
fractime_flyfirsthalf_framewingextension,6.344373e-03,1.140709e+00,239740
fractime_flyfirsthalf_framewingflick,5.047134e-04,4.157232e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.230750e-02,-3.469341e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.974810e-03,2.013403e+00,125050
fractime_flymale_firsthalf_framechase,2.704518e-02,3.836910e-01,125050
fractime_flymale_firsthalf_frametouch,6.231108e-02,1.778106e+00,125050
fractime_flymale_frameattemptedcopulation,1.969892e-03,1.617588e+00,246714
fractime_flymale_framebackup,2.095544e-03,-1.519554e+00,246714
fractime_flymale_framebodyturn,4.393751e-03,-3.621291e+00,246714
fractime_flymale_framechase,1.581183e-02,-1.352442e-01,246714
fractime_flymale_framechase_notwingextension,1.438102e-02,-1.255453e-01,246714
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,246714
fractime_flymale_framecrabwalkall,3.793867e-02,-5.981417e+00,246714
fractime_flymale_framecrabwalkextreme,1.066012e-03,-3.790302e+00,246714
fractime_flymale_framejump,8.106553e-06,-3.754418e+00,246714
fractime_flymale_framemove,3.284451e-01,-7.692273e+00,246714
fractime_flymale_framenotanybehavior,8.950850e-02,-3.638680e+00,246714
fractime_flymale_framepivotcenter,9.119872e-04,4.237725e+00,246714
fractime_flymale_framepivottail,1.454721e-02,-2.931871e+00,246714
fractime_flymale_framerighting,1.297048e-04,-2.733781e+00,246714
fractime_flymale_framestop,6.715549e-01,7.692273e+00,246714
fractime_flymale_frametouch,4.547776e-02,1.306866e+00,246714
fractime_flymale_frametouch_notchase,4.063815e-02,1.619540e+00,246714
fractime_flymale_framewalk,1.822312e-01,-6.701328e+00,246714
fractime_flymale_framewingextension,7.024328e-03,4.884073e-01,246714
fractime_flymale_framewingflick,5.269259e-04,3.161664e+00,246714
fractime_flymale_framewinggrooming,2.500466e-02,-2.402703e+00,246714
fractime_flymale_secondhalf_frameattemptedcopulation,9.370068e-04,6.799960e-01,121664
fractime_flymale_secondhalf_framechase,4.265847e-03,-9.362375e-01,121664
fractime_flymale_secondhalf_frametouch,2.817596e-02,3.776833e-01,121664
fractime_flysecondhalf_framebackup,1.823112e-03,-2.474814e+00,239700
fractime_flysecondhalf_framebodyturn,2.995411e-03,-4.382084e+00,239700
fractime_flysecondhalf_framechase,2.231957e-03,-9.855507e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,2.647893e-02,-7.209215e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.589070e-04,-4.954834e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-3.400993e+00,239700
fractime_flysecondhalf_framemove,2.586024e-01,-8.336633e+00,239700
fractime_flysecondhalf_framepivotcenter,1.180642e-03,3.543712e+00,239700
fractime_flysecondhalf_framepivottail,9.991656e-03,-3.099360e+00,239700
fractime_flysecondhalf_framerighting,1.251564e-05,-3.915379e+00,239700
fractime_flysecondhalf_framestop,7.413976e-01,8.336633e+00,239700
fractime_flysecondhalf_frametouch,2.443471e-02,6.136815e-01,239700
fractime_flysecondhalf_framewalk,1.406133e-01,-7.508960e+00,239700
fractime_flysecondhalf_framewingextension,8.969545e-04,-5.590418e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-4.202834e-01,239700
fractime_flysecondhalf_framewinggrooming,1.258657e-02,-3.948875e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.683410e+00,-8.538474e+00,288808
magveldiff_nose2ell_flyany_frametouch,4.713277e+00,-7.157534e+00,15862
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.279020e+00,-8.575061e+00,143166
magveldiff_nose2ell_flyfemale_frametouch,4.217498e+00,-7.257534e+00,4642
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.569323e+00,3.223489e-01,3901
magveldiff_nose2ell_flymale_framenearfly,4.096818e+00,-8.073528e+00,145642
magveldiff_nose2ell_flymale_frametouch,5.251822e+00,-6.118862e+00,11220
magveldiff_nose2ell_flymale_framewingextension,5.322744e+00,-1.649398e+00,1733
max_absdwing_angle_flyany_frameany,9.799057e-01,-5.605492e+00,479440
max_absdwing_angle_flyany_framechase,1.476667e+00,1.282989e+00,3943
max_absdwing_angle_flyany_framenearfly,9.603684e-01,-4.890384e+00,288808
max_absdwing_angle_flyany_frametouch,1.186814e+00,-2.180985e+00,15862
max_absdwing_angle_flyany_framewingextension,4.264074e+00,-2.859478e+00,1733
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.945357e+00,-4.892904e+00,8365
max_absdwing_angle_flyfemale_frameany,7.217873e-01,-6.999504e+00,232726
max_absdwing_angle_flyfemale_framenearfly,6.825959e-01,-6.726920e+00,143166
max_absdwing_angle_flyfemale_frametouch,8.461559e-01,-4.077190e+00,4642
max_absdwing_angle_flymale_frameany,1.223389e+00,-3.047623e+00,246714
max_absdwing_angle_flymale_framechase,1.679057e+00,1.054580e+00,3901
max_absdwing_angle_flymale_framenearfly,1.227399e+00,-2.213061e+00,145642
max_absdwing_angle_flymale_frametouch,1.534809e+00,-1.362078e-02,11220
max_absdwing_area_flyany_frameany,2.116630e+00,-6.847894e+00,479440
max_absdwing_area_flyany_framewingextension,6.166344e+00,-9.851154e-01,1733
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.261453e+00,-1.561250e+00,8365
max_absdwing_area_flyfemale_frameany,1.806760e+00,-7.662800e+00,232726
max_absdwing_area_flymale_frameany,2.408931e+00,-3.689616e+00,246714
max_dwing_angle_in_flyany_frameany,8.100358e-01,-6.335816e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.551067e+00,-3.022866e+00,1733
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.343222e-01,-8.168324e+00,232726
max_dwing_angle_in_flymale_frameany,9.757870e-01,-3.416191e+00,246714
max_dwing_angle_out_flyany_frameany,8.100160e-01,-6.335849e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.839892e+00,-1.807231e+00,1733
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.342985e-01,-8.160735e+00,232726
max_dwing_angle_out_flymale_frameany,9.757707e-01,-3.412068e+00,246714
max_wing_angle_flyany_frameany,6.119181e-02,-4.283036e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.826411e-01,-1.563250e+00,484
max_wing_angle_flyany_framechase,8.123909e-02,3.022150e-01,3943
max_wing_angle_flyany_framenearfly,6.365957e-02,-2.933136e+00,288826
max_wing_angle_flyany_frametouch,8.781155e-02,-5.416553e-01,15862
max_wing_angle_flyany_framewingextension,6.967327e-01,-1.490833e-01,1733
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.921501e-01,-4.366563e+00,8366
max_wing_angle_flyfemale_frameany,5.766665e-02,-5.235315e+00,232735
max_wing_angle_flyfemale_framenearfly,6.077414e-02,-4.169073e+00,143175
max_wing_angle_flyfemale_frametouch,5.875242e-02,-4.903800e+00,4642
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.451708e-02,-2.522975e+00,246725
max_wing_angle_flymale_frameattemptedcopulation,2.826411e-01,-1.670000e+00,484
max_wing_angle_flymale_framechase,9.021295e-02,7.149292e-01,3901
max_wing_angle_flymale_framenearfly,6.658484e-02,-1.599017e+00,145651
max_wing_angle_flymale_frametouch,1.160696e-01,9.492578e-01,11220
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.116657e-01,-1.259090e+00,479460
max_wing_area_flyany_framewingextension,1.232106e+00,-4.729919e-02,1733
max_wing_area_flyany_framewinggrooming,7.939229e-01,-3.960078e+00,8366
max_wing_area_flyfemale_frameany,9.547856e-01,-1.434844e+00,232735
max_wing_area_flymale_frameany,8.709908e-01,-8.500359e-01,246725
mean_wing_angle_flyany_frameany,9.625724e-03,-3.066729e+00,479460
mean_wing_angle_flyany_framewingextension,3.724914e-01,-8.568073e-01,1733
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.269386e-03,-3.794722e+00,232735
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.279175e-02,-1.783519e+00,246725
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.979703e-01,-6.126742e-01,479460
mean_wing_area_flyany_framewingextension,9.379973e-01,1.840760e-01,1733
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.939465e-01,-1.872898e+00,8366
mean_wing_area_flyfemale_frameany,9.409528e-01,-7.113806e-01,232735
mean_wing_area_flymale_frameany,8.574250e-01,-4.104866e-01,246725
min_absdwing_angle_flyany_frameany,7.733949e-01,-6.223424e+00,479440
min_absdwing_angle_flyany_framewingextension,1.120908e+00,-3.264844e+00,1733
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.092946e-01,-7.685783e+00,232726
min_absdwing_angle_flymale_frameany,9.281911e-01,-3.409854e+00,246714
min_absdwing_area_flyany_frameany,1.656661e+00,-7.051318e+00,479440
min_absdwing_area_flyany_framewingextension,2.422366e+00,-9.119359e-01,1733
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.449680e+00,-8.385093e+00,232726
min_absdwing_area_flymale_frameany,1.851907e+00,-3.555776e+00,246714
min_dwing_angle_in_flyany_frameany,-8.100160e-01,6.335849e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.839892e+00,1.807231e+00,1733
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.342985e-01,8.160735e+00,232726
min_dwing_angle_in_flymale_frameany,-9.757707e-01,3.412068e+00,246714
min_dwing_angle_out_flyany_frameany,-8.100358e-01,6.335816e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.551067e+00,3.022866e+00,1733
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.343222e-01,8.168324e+00,232726
min_dwing_angle_out_flymale_frameany,-9.757870e-01,3.416191e+00,246714
min_wing_angle_flyany_frameany,-4.194036e-02,1.368608e-01,479460
min_wing_angle_flyany_framewingextension,4.825003e-02,-1.630189e+00,1733
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.512788e-02,4.416760e-02,232735
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.893358e-02,1.882923e-01,246725
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.842749e-01,3.490355e-02,479460
min_wing_area_flyany_framewingextension,6.438885e-01,4.495383e-01,1733
min_wing_area_flyany_framewinggrooming,3.939701e-01,1.744152e+00,8366
min_wing_area_flyfemale_frameany,9.271200e-01,2.937248e-02,232735
min_wing_area_flymale_frameany,8.438593e-01,2.268689e-02,246725
nflies_close_flyany_frameany,1.157104e+00,1.300606e+01,479460
nflies_close_flyany_frameattemptedcopulation,1.616552e+00,1.734428e+00,484
nflies_close_flyany_framebackupstart,6.846591e-01,-1.274808e+00,227
nflies_close_flyany_framebodyturn,6.972815e-01,4.816911e+00,1856
nflies_close_flyany_framebodyturnstart,7.153397e-01,4.884517e+00,726
nflies_close_flyany_framecrabwalkallstart,9.838011e-01,9.020942e+00,2183
nflies_close_flyany_framecrabwalkextreme,9.554743e-01,2.487754e+00,314
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.226183e+00,1.283552e+01,265598
nflies_close_flyany_framepivotcenter,1.752632e+00,7.181416e+00,523
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.824301e-01,1.328851e+00,1282
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.283034e+00,1.618653e+01,331837
nflies_close_flyany_frametouch,2.413183e+00,9.155607e+00,15862
nflies_close_flyany_framewalk,5.445130e-01,3.136934e+00,81941
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.799181e-01,4.076979e+00,8366
nflies_close_flyfemale_frameany,1.376716e+00,1.446216e+01,232735
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.499443e-01,1.060171e+01,246725
nflies_close_flymale_framechase,1.455363e+00,2.422355e+00,3901
nflies_close_flymale_framewingextension,1.362676e+00,3.092560e+00,1733
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020431e+00,-2.496053e+00,479460
nwingsdetected_flyany_framewingextension,1.869148e+00,-3.732971e+00,1733
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406586e+00,-1.717380e+00,8366
nwingsdetected_flyfemale_frameany,1.007988e+00,-3.210925e+00,232735
nwingsdetected_flymale_frameany,1.032169e+00,-1.413948e+00,246725
phi_flyany_frameany,-1.143429e-01,-1.136557e+01,479460
phisideways_flyany_framemove,3.903226e-01,-1.285809e+00,147623
phisideways_flyfemale_framemove,3.974205e-01,-1.517308e+00,66580
phisideways_flymale_framemove,3.837498e-01,-8.774045e-01,81043
theta_mm_flyany_frameany,-8.644434e-02,-3.424302e+00,479460
velmag_ctr_flyany_frameany,3.748074e+00,-7.084225e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.569250e+00,-1.160924e+00,484
velmag_ctr_flyany_framebackup,9.136760e+00,2.480809e+00,950
velmag_ctr_flyany_framebodyturn,9.754194e+00,-1.371491e+00,1856
velmag_ctr_flyany_framecrabwalkall,1.030972e+01,-4.854766e+00,14524
velmag_ctr_flyany_framecrabwalkextreme,6.176647e+00,-3.132387e+00,314
