field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.733440e-01,8.526630e+00,50170
du_ctr_flyfemale_frameany,9.492082e+00,5.739121e+00,237252
du_ctr_flymale_frameany,1.019410e+01,4.944393e+00,216800
du_ctr_flymale_framechase,2.512989e+01,8.153073e+00,1525
du_tail_flyany_frameany,9.804068e+00,5.693927e+00,455468
du_tail_flyany_framepivottail,1.922176e+00,7.666826e+00,19249
du_tail_flyfemale_frameany,9.485278e+00,5.731534e+00,237252
du_tail_flymale_frameany,1.019238e+01,4.942959e+00,216800
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.083811e-01,-5.957517e+00,1726
duration_flyany_framebodyturn,8.402509e-02,6.141989e-01,9668
duration_flyany_framechase,1.360743e-01,-1.377000e+00,1910
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.930217e-01,-5.584218e+00,21117
duration_flyany_framecrabwalkextreme,9.825727e-02,-5.827717e+00,514
duration_flyany_framejump,6.578680e-02,-6.851635e+00,1916
duration_flyany_framemove,9.439705e-01,-3.446159e+00,271236
duration_flyany_framepivotcenter,8.620425e-02,2.912569e-01,1296
duration_flyany_framepivottail,1.225760e-01,-2.143710e+00,19249
duration_flyany_framerighting,3.069877e-01,-2.748032e+00,1158
duration_flyany_framestop,6.046098e-01,-8.874607e-01,184252
duration_flyany_frametouch,1.525240e-01,-2.240211e+00,14949
duration_flyany_framewalk,4.781992e-01,-1.670826e+00,152200
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.295678e+00,-7.492879e+00,50170
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.168301e-01,-3.791511e+00,1177
duration_flyfemale_framebodyturn,8.416084e-02,1.044311e+00,5079
duration_flyfemale_framechase,8.828428e-02,-4.397450e-01,385
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.799662e-01,-5.349880e+00,10560
duration_flyfemale_framecrabwalkextreme,9.445859e-02,-4.991377e+00,248
duration_flyfemale_framejump,6.928820e-02,-6.203113e+00,964
duration_flyfemale_framemove,9.659627e-01,-2.852112e+00,138767
duration_flyfemale_framepivotcenter,8.728033e-02,-3.508554e-02,688
duration_flyfemale_framepivottail,1.230830e-01,-1.461267e+00,9738
duration_flyfemale_framerighting,3.801316e-01,-1.028604e+00,751
duration_flyfemale_framestop,6.229152e-01,-1.322884e+00,98485
duration_flyfemale_frametouch,1.474382e-01,-2.148771e+00,6983
duration_flyfemale_framewalk,5.034432e-01,-4.993326e-01,82213
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.530472e+00,-4.464778e+00,25757
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,9.954473e-02,-6.508502e+00,545
duration_flymale_framebodyturn,8.376267e-02,9.340862e-02,4568
duration_flymale_framechase,1.877478e-01,-1.246710e+00,1525
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.071596e-01,-4.385743e+00,10531
duration_flymale_framecrabwalkextreme,1.018260e-01,-4.042449e+00,260
duration_flymale_framejump,6.183778e-02,-6.165695e+00,947
duration_flymale_framemove,9.211289e-01,-3.139347e+00,131536
duration_flymale_framepivotcenter,8.513875e-02,-1.082518e+00,608
duration_flymale_framepivottail,1.216767e-01,-2.729779e+00,9487
duration_flymale_framerighting,2.406219e-01,-2.848353e+00,403
duration_flymale_framestop,5.851528e-01,-5.211516e-01,85264
duration_flymale_frametouch,1.579419e-01,-1.680210e+00,7932
duration_flymale_framewalk,4.517561e-01,-2.534279e+00,69875
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.032208e+00,-7.916702e+00,24413
dv_cor_flyany_frameany,-3.749965e-04,5.828958e-01,455468
dv_cor_flyfemale_frameany,-3.083867e-02,-3.411827e-01,237252
dv_cor_flymale_frameany,3.211392e-02,1.033750e+00,216800
dv_ctr_flyany_frameany,-2.346235e-03,5.243144e-01,455468
dv_ctr_flyfemale_frameany,-4.744622e-02,-4.106580e-01,237252
dv_ctr_flymale_frameany,4.496196e-02,1.048981e+00,216800
dv_tail_flyany_frameany,1.238236e-01,3.789990e+00,455468
dv_tail_flyfemale_frameany,5.882155e-02,1.538420e+00,237252
dv_tail_flymale_frameany,1.893773e-01,3.977353e+00,216800
dwing_angle_diff_flyany_frameany,6.412462e-05,2.060546e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.279088e-04,3.795644e-01,237252
dwing_angle_diff_flymale_frameany,-4.216356e-04,-3.621590e-01,216800
dwing_angle_imbalance_flyany_frameany,-1.093549e+00,-7.164859e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.336227e+00,-9.272080e+00,50170
dwing_angle_imbalance_flyfemale_frameany,-9.182518e-01,-6.121778e+00,237252
dwing_angle_imbalance_flymale_frameany,-1.276774e+00,-6.704199e+00,216800
ecc_flyany_frameany,3.484558e-01,-2.921119e+00,455488
ecc_flyfemale_frameany,3.472722e-01,-3.179548e+00,237263
ecc_flymale_frameany,3.496801e-01,-2.344526e+00,216809
fractime_flyany_frameattemptedcopulation,3.073627e-05,-6.702951e-01,455488
fractime_flyany_framebackup,3.789342e-03,-1.333418e+00,455488
fractime_flyany_framebackup_nearfly,1.894671e-03,-1.661263e+00,455488
fractime_flyany_framebackup_nearwall,3.468807e-03,-1.717413e+00,455488
fractime_flyany_framebackup_notnearfly_notnearwall,2.919945e-04,2.026429e+01,455488
fractime_flyany_framebodyturn,2.122559e-02,8.646585e+00,455488
fractime_flyany_framebodyturn_nearfly,6.377775e-03,4.772350e+00,455488
fractime_flyany_framebodyturn_nearwall,1.863935e-02,7.306887e+00,455488
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.202034e-03,2.090444e+01,455488
fractime_flyany_framechase,4.193305e-03,-2.281987e-01,455488
fractime_flyany_framechase_notwingextension,4.105487e-03,-1.672068e-01,455488
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,455488
fractime_flyany_framecrabwalkall,4.636127e-02,-4.143093e+00,455488
fractime_flyany_framecrabwalkall_nearfly,1.271823e-02,-3.500947e+00,455488
fractime_flyany_framecrabwalkall_nearwall,4.518670e-02,-4.099013e+00,455488
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.462379e-04,1.027934e+00,455488
fractime_flyany_framecrabwalkextreme,1.128460e-03,-2.927331e+00,455488
fractime_flyany_framecrabwalkextreme_nearfly,6.476570e-04,-2.500721e+00,455488
fractime_flyany_framecrabwalkextreme_nearwall,9.396515e-04,-3.063806e+00,455488
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.624631e-04,2.604686e+00,455488
fractime_flyany_framejump,4.206477e-03,4.029756e+00,455488
fractime_flyany_framejump_nearfly,1.135046e-03,4.132460e+00,455488
fractime_flyany_framejump_nearwall,2.311806e-03,4.992464e+00,455488
fractime_flyany_framejump_notnearfly_notnearwall,1.677322e-03,2.939427e+00,455488
fractime_flyany_framemove,5.954844e-01,5.005741e-01,455488
fractime_flyany_framemove_nearfly,1.935397e-01,-1.074499e+00,455488
fractime_flyany_framemove_nearwall,5.046917e-01,-3.259883e-01,455488
fractime_flyany_framemove_notnearfly_notnearwall,8.131718e-02,3.386017e+00,455488
fractime_flyany_framenotanybehavior,1.709771e-01,7.599449e-02,455488
fractime_flyany_framepivotcenter,2.845300e-03,1.272989e+01,455488
fractime_flyany_framepivotcenter_nearfly,7.596248e-04,6.685763e+00,455488
fractime_flyany_framepivotcenter_nearwall,1.688299e-03,1.306270e+01,455488
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.060401e-03,1.036275e+01,455488
fractime_flyany_framepivotcenter_stop,6.871751e-04,1.108353e+01,455488
fractime_flyany_framepivottail,4.226017e-02,4.323189e+00,455488
fractime_flyany_framepivottail_nearfly,1.475999e-02,1.471757e+00,455488
fractime_flyany_framepivottail_nearwall,4.045990e-02,3.843936e+00,455488
fractime_flyany_framepivottail_notnearfly_notnearwall,1.615849e-03,3.069106e+01,455488
fractime_flyany_framerighting,2.542328e-03,-2.600748e-01,455488
fractime_flyany_framerighting_nearfly,5.137347e-04,-9.285900e-01,455488
fractime_flyany_framerighting_nearwall,9.111107e-04,-1.040923e+00,455488
fractime_flyany_framerighting_notnearfly_notnearwall,1.484123e-03,2.088578e+00,455488
fractime_flyany_framestop,4.045156e-01,-5.005741e-01,455488
fractime_flyany_framestop_nearfly,8.515921e-02,-2.415556e+00,455488
fractime_flyany_framestop_nearwall,2.114633e-01,-1.246644e+00,455488
fractime_flyany_framestop_notnearfly_notnearwall,1.769004e-01,1.331296e+00,455488
fractime_flyany_framestop_notwinggrooming,2.985457e-01,-1.031776e+00,455488
fractime_flyany_frametouch,3.281974e-02,1.083185e+00,455488
fractime_flyany_frametouch_notchase,3.160347e-02,1.509017e+00,455488
fractime_flyany_framewalk,3.341471e-01,4.998632e-01,455488
fractime_flyany_framewalk_nearfly,9.228125e-02,-9.134677e-01,455488
fractime_flyany_framewalk_nearwall,2.949101e-01,1.935836e-01,455488
fractime_flyany_framewalk_notnearfly_notnearwall,3.557284e-02,1.320954e+00,455488
fractime_flyany_framewingextension,4.281123e-04,-5.333407e-01,455488
fractime_flyany_framewingextension_nearfly,3.666397e-04,-5.266404e-01,455488
fractime_flyany_framewingextension_notchase,3.402944e-04,-5.485642e-01,455488
fractime_flyany_framewingextension_notnearfly,6.147253e-05,-4.779438e-01,455488
fractime_flyany_framewingflick,2.239356e-04,7.587444e-01,455488
fractime_flyany_framewingflick_nearfly,1.163587e-04,6.897109e-02,455488
fractime_flyany_framewingflick_notnearfly,1.075769e-04,3.691370e+00,455488
fractime_flyany_framewinggrooming,1.101456e-01,1.819482e+00,455488
fractime_flyany_framewinggrooming_nearfly,1.484123e-02,-4.508925e-01,455488
fractime_flyany_framewinggrooming_nearwall,4.541942e-02,2.505126e+00,455488
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.031992e-02,9.590506e-01,455488
fractime_flyfemale_firsthalf_framechase,1.938491e-03,1.306708e+00,126387
fractime_flyfemale_firsthalf_frametouch,3.384842e-02,2.080685e+00,126387
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.202197e-01,237252
fractime_flyfemale_framebackup,4.960970e-03,-3.585112e-02,237252
fractime_flyfemale_framebodyturn,2.140762e-02,8.984387e+00,237252
fractime_flyfemale_framechase,1.622747e-03,1.639666e+00,237252
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,237252
fractime_flyfemale_framecrabwalkall,4.450964e-02,-3.187001e+00,237252
fractime_flyfemale_framecrabwalkextreme,1.045302e-03,-2.341013e+00,237252
fractime_flyfemale_framejump,4.063190e-03,2.440629e+00,237252
fractime_flyfemale_framemove,5.848929e-01,3.642177e-01,237252
fractime_flyfemale_framenotanybehavior,1.542832e-01,-1.190469e+00,237252
fractime_flyfemale_framepivotcenter,2.899870e-03,8.519077e+00,237252
fractime_flyfemale_framepivottail,4.104496e-02,3.782796e+00,237252
fractime_flyfemale_framerighting,3.165411e-03,-2.460085e-01,237252
fractime_flyfemale_framestop,4.151071e-01,-3.642177e-01,237252
fractime_flyfemale_frametouch,2.943284e-02,2.645408e+00,237252
fractime_flyfemale_framewalk,3.465218e-01,1.259735e+00,237252
fractime_flyfemale_framewingextension,8.851348e-05,-1.448563e-01,237252
fractime_flyfemale_framewingflick,1.601672e-04,1.721433e+00,237252
fractime_flyfemale_framewinggrooming,1.085639e-01,8.986596e-01,237252
fractime_flyfemale_secondhalf_framechase,1.262797e-03,1.585052e+00,110865
fractime_flyfemale_secondhalf_frametouch,2.439904e-02,2.896112e+00,110865
fractime_flyfirsthalf_framebackup,4.074327e-03,-1.017924e+00,234640
fractime_flyfirsthalf_framebodyturn,2.283072e-02,9.220917e+00,234640
fractime_flyfirsthalf_framechase,4.794579e-03,-3.075798e-01,234640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,234640
fractime_flyfirsthalf_framecrabwalkall,4.473662e-02,-4.071917e+00,234640
fractime_flyfirsthalf_framecrabwalkextreme,9.205592e-04,-3.148018e+00,234640
fractime_flyfirsthalf_framejump,4.982100e-03,4.798469e+00,234640
fractime_flyfirsthalf_framemove,6.351475e-01,1.162236e+00,234640
fractime_flyfirsthalf_framepivotcenter,2.344016e-03,1.142950e+01,234640
fractime_flyfirsthalf_framepivottail,4.670133e-02,4.753381e+00,234640
fractime_flyfirsthalf_framerighting,2.902318e-03,-1.449039e-01,234640
fractime_flyfirsthalf_framestop,3.648525e-01,-1.162236e+00,234640
fractime_flyfirsthalf_frametouch,3.873594e-02,9.153905e-01,234640
fractime_flyfirsthalf_framewalk,3.553955e-01,1.029033e+00,234640
fractime_flyfirsthalf_framewingextension,3.324241e-04,-6.046711e-01,234640
fractime_flyfirsthalf_framewingflick,2.812820e-04,8.844333e-01,234640
fractime_flyfirsthalf_framewinggrooming,1.102029e-01,1.283129e+00,234640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.835724e-01,107777
fractime_flymale_firsthalf_framechase,8.165007e-03,-3.536873e-01,107777
fractime_flymale_firsthalf_frametouch,4.458280e-02,4.053783e-01,107777
fractime_flymale_frameattemptedcopulation,6.457565e-05,-6.293137e-01,216800
fractime_flymale_framebackup,2.513838e-03,-2.634476e+00,216800
fractime_flymale_framebodyturn,2.107011e-02,6.873919e+00,216800
fractime_flymale_framechase,7.034133e-03,-2.881105e-01,216800
fractime_flymale_framechase_notwingextension,6.849631e-03,-2.393032e-01,216800
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,216800
fractime_flymale_framecrabwalkall,4.857472e-02,-3.981356e+00,216800
fractime_flymale_framecrabwalkextreme,1.199262e-03,-2.852284e+00,216800
fractime_flymale_framejump,4.368081e-03,5.405985e+00,216800
fractime_flymale_framemove,6.067159e-01,5.935404e-01,216800
fractime_flymale_framenotanybehavior,1.870387e-01,1.527984e+00,216800
fractime_flymale_framepivotcenter,2.804428e-03,1.821804e+01,216800
fractime_flymale_framepivottail,4.375923e-02,4.171186e+00,216800
fractime_flymale_framerighting,1.858856e-03,-3.041144e-01,216800
fractime_flymale_framestop,3.932841e-01,-5.935404e-01,216800
fractime_flymale_frametouch,3.658672e-02,4.393944e-01,216800
fractime_flymale_frametouch_notchase,3.433579e-02,7.436177e-01,216800
fractime_flymale_framewalk,3.223017e-01,-3.219269e-01,216800
fractime_flymale_framewingextension,8.025830e-04,-5.222624e-01,216800
fractime_flymale_framewingflick,2.952030e-04,5.173445e-01,216800
fractime_flymale_framewinggrooming,1.126061e-01,2.376116e+00,216800
fractime_flymale_secondhalf_frameattemptedcopulation,1.278948e-04,-4.454307e-01,109465
fractime_flymale_secondhalf_framechase,5.892294e-03,-1.438368e-01,109465
fractime_flymale_secondhalf_frametouch,2.863016e-02,4.337431e-01,109465
fractime_flysecondhalf_framebackup,3.486877e-03,-1.531068e+00,220828
fractime_flysecondhalf_framebodyturn,1.952198e-02,7.648750e+00,220828
fractime_flysecondhalf_framechase,3.554803e-03,-7.958638e-02,220828
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,220828
fractime_flysecondhalf_framecrabwalkall,4.809173e-02,-3.899309e+00,220828
fractime_flysecondhalf_framecrabwalkextreme,1.349467e-03,-2.535214e+00,220828
fractime_flysecondhalf_framejump,3.382723e-03,2.721542e+00,220828
fractime_flysecondhalf_framemove,5.533039e-01,-1.762718e-01,220828
fractime_flysecondhalf_framepivotcenter,3.378195e-03,1.303767e+01,220828
fractime_flysecondhalf_framepivottail,3.754506e-02,3.447251e+00,220828
fractime_flysecondhalf_framerighting,2.160052e-03,-4.107218e-01,220828
fractime_flysecondhalf_framestop,4.466961e-01,1.762718e-01,220828
fractime_flysecondhalf_frametouch,2.653649e-02,1.112439e+00,220828
fractime_flysecondhalf_framewalk,3.115909e-01,-4.200545e-02,220828
fractime_flysecondhalf_framewingextension,5.298241e-04,-3.459927e-01,220828
fractime_flysecondhalf_framewingflick,1.630228e-04,4.224203e-01,220828
fractime_flysecondhalf_framewinggrooming,1.100947e-01,2.182817e+00,220828
magveldiff_nose2ell_flyany_framenearfly,2.025747e+01,8.178347e+00,126939
magveldiff_nose2ell_flyany_frametouch,1.664441e+01,1.103182e+01,14949
magveldiff_nose2ell_flyfemale_framechase,1.857561e+01,8.466462e+00,385
magveldiff_nose2ell_flyfemale_framenearfly,1.999398e+01,8.332413e+00,66498
magveldiff_nose2ell_flyfemale_frametouch,1.662936e+01,1.162602e+01,6983
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.753396e+01,1.112310e+01,1525
magveldiff_nose2ell_flymale_framenearfly,2.056859e+01,7.667014e+00,60016
magveldiff_nose2ell_flymale_frametouch,1.670063e+01,9.173439e+00,7932
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.014703e+00,4.750525e+00,455468
max_absdwing_angle_flyany_framechase,1.519769e+00,6.635795e-01,1910
max_absdwing_angle_flyany_framenearfly,1.914532e+00,5.925416e+00,126939
max_absdwing_angle_flyany_frametouch,2.079329e+00,5.074876e+00,14949
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.621187e+00,3.529106e+00,50170
max_absdwing_angle_flyfemale_frameany,1.656060e+00,2.013663e+00,237252
max_absdwing_angle_flyfemale_framenearfly,1.568137e+00,2.604939e+00,66498
max_absdwing_angle_flyfemale_frametouch,1.825244e+00,3.448645e+00,6983
max_absdwing_angle_flymale_frameany,2.396132e+00,6.071553e+00,216800
max_absdwing_angle_flymale_framechase,1.656272e+00,2.092825e-01,1525
max_absdwing_angle_flymale_framenearfly,2.276523e+00,7.625988e+00,60016
max_absdwing_angle_flymale_frametouch,2.381311e+00,5.795357e+00,7932
max_absdwing_area_flyany_frameany,4.128186e+00,4.920066e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.496441e+00,4.841185e+00,50170
max_absdwing_area_flyfemale_frameany,3.659114e+00,1.303557e+00,237252
max_absdwing_area_flymale_frameany,4.638056e+00,7.086622e+00,216800
max_dwing_angle_in_flyany_frameany,1.290508e+00,4.712264e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.132082e+00,2.879105e+00,237252
max_dwing_angle_in_flymale_frameany,1.458617e+00,5.482394e+00,216800
max_dwing_angle_out_flyany_frameany,1.290572e+00,4.714649e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.132410e+00,2.877057e+00,237252
max_dwing_angle_out_flymale_frameany,1.458196e+00,5.479776e+00,216800
max_wing_angle_flyany_frameany,1.149403e-01,2.444320e+00,455488
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.104412e-02,-4.970635e-01,1910
max_wing_angle_flyany_framenearfly,1.035998e-01,2.619183e+00,126944
max_wing_angle_flyany_frametouch,9.876035e-02,1.000009e+00,14949
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.201851e-01,-2.536298e+00,50170
max_wing_angle_flyfemale_frameany,8.709100e-02,-9.745846e-01,237263
max_wing_angle_flyfemale_framenearfly,7.885408e-02,-8.244689e-01,66501
max_wing_angle_flyfemale_frametouch,8.424737e-02,3.066221e-01,6983
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.450877e-01,4.394102e+00,216809
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.334220e-02,-5.135524e-01,1525
max_wing_angle_flymale_framenearfly,1.299785e-01,4.345802e+00,60018
max_wing_angle_flymale_frametouch,1.154305e-01,1.275821e+00,7932
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.373146e-01,5.095052e-01,455488
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.338090e-01,-9.120202e-01,50170
max_wing_area_flyfemale_frameany,9.834704e-01,5.395377e-02,237263
max_wing_area_flymale_frameany,8.872196e-01,7.966893e-01,216809
mean_wing_angle_flyany_frameany,5.225177e-02,3.811647e+00,455488
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.913232e-02,-3.336148e-02,237263
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.744857e-02,5.812533e+00,216809
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.887873e-01,5.299145e-02,455488
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.001691e-01,-3.634674e-01,50170
mean_wing_area_flyfemale_frameany,9.461777e-01,1.425482e-01,237263
mean_wing_area_flymale_frameany,8.268337e-01,-2.761619e-01,216809
min_absdwing_angle_flyany_frameany,1.118209e+00,4.629151e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.002617e+00,3.186800e+00,237252
min_absdwing_angle_flymale_frameany,1.245776e+00,5.362550e+00,216800
min_absdwing_area_flyany_frameany,2.425996e+00,3.235723e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.298266e+00,9.496575e-01,237252
min_absdwing_area_flymale_frameany,2.568377e+00,4.678176e+00,216800
min_dwing_angle_in_flyany_frameany,-1.290572e+00,-4.714649e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.132410e+00,-2.877057e+00,237252
min_dwing_angle_in_flymale_frameany,-1.458196e+00,-5.479776e+00,216800
min_dwing_angle_out_flyany_frameany,-1.290508e+00,-4.712264e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.132082e+00,-2.879105e+00,237252
min_dwing_angle_out_flymale_frameany,-1.458617e+00,-5.482394e+00,216800
min_wing_angle_flyany_frameany,-1.043672e-02,5.273010e+00,455488
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.882635e-02,1.618174e+00,237263
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.809473e-03,7.379221e+00,216809
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.402601e-01,-3.952138e-01,455488
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.665292e-01,5.708140e-01,50170
min_wing_area_flyfemale_frameany,9.088851e-01,2.260331e-01,237263
min_wing_area_flymale_frameany,7.664477e-01,-1.299940e+00,216809
nflies_close_flyany_frameany,3.439147e-01,-1.828080e+00,455488
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.770491e-01,-1.761683e+00,518
nflies_close_flyany_framebodyturn,3.658656e-01,-2.137977e+00,9668
nflies_close_flyany_framebodyturnstart,3.694024e-01,-2.215280e+00,3787
nflies_close_flyany_framecrabwalkallstart,4.251766e-01,-1.015040e+00,3410
nflies_close_flyany_framecrabwalkextreme,9.002203e-01,1.757283e+00,514
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.636297e-01,1.635345e+00,883
nflies_close_flyany_framenearwall,4.458011e-01,-1.309031e+00,326200
nflies_close_flyany_framepivotcenter,3.478969e-01,-1.325160e+00,1296
nflies_close_flyany_framepivotcenterstart,3.569169e-01,-1.218937e+00,490
nflies_close_flyany_framepivottailstart,4.502616e-01,-1.905466e+00,5192
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.618280e-01,-2.146987e+00,184252
nflies_close_flyany_frametouch,1.528374e+00,-5.927360e-01,14949
nflies_close_flyany_framewalk,3.395269e-01,-1.493819e+00,152200
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.515904e-01,-1.630556e+00,50170
nflies_close_flyfemale_frameany,3.848093e-01,-1.871741e+00,237263
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.992081e-01,-1.758937e+00,216809
nflies_close_flymale_framechase,1.081636e+00,-2.062026e+00,1525
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.121808e+00,4.442927e+00,455488
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456498e+00,4.772821e-01,50170
nwingsdetected_flyfemale_frameany,1.060553e+00,5.257833e-01,237263
nwingsdetected_flymale_frameany,1.190075e+00,6.205856e+00,216809
phi_flyany_frameany,-1.347002e-02,-1.419307e+00,455488
phisideways_flyany_framemove,4.093920e-01,-1.765671e+00,271236
phisideways_flyfemale_framemove,4.100919e-01,-2.470559e+00,138778
phisideways_flymale_framemove,4.076165e-01,-1.041707e+00,131545
theta_mm_flyany_frameany,3.409949e-02,1.246313e+00,455488
velmag_ctr_flyany_frameany,1.213627e+01,6.260339e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.137212e+01,6.006752e+00,1726
velmag_ctr_flyany_framebodyturn,1.708421e+01,1.035249e+01,9668
velmag_ctr_flyany_framecrabwalkall,2.280216e+01,1.029794e+01,21117
velmag_ctr_flyany_framecrabwalkextreme,9.526452e+00,5.767860e+00,514
velmag_ctr_flyany_framejump,5.087994e+01,4.827695e-01,1916
velmag_ctr_flyany_framemove,1.980523e+01,8.256478e+00,271216
velmag_ctr_flyany_framenearfly,1.231594e+01,7.417597e+00,126939
velmag_ctr_flyany_framenearwall,1.455109e+01,7.850779e+00,326189
velmag_ctr_flyany_framenotnearfly_notnearwall,7.193778e+00,2.641058e+00,117607
velmag_ctr_flyany_framepivotcenter,3.817849e+00,4.266209e+00,1296
velmag_ctr_flyany_framepivottail,1.784908e+01,1.222404e+01,19249
velmag_ctr_flyany_framerighting,1.814388e+01,2.509363e+00,1158
velmag_ctr_flyany_framestop,7.582756e-01,2.499474e+00,184252
velmag_ctr_flyany_frametouch,1.039055e+01,1.320757e+01,14949
