field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.562564e+01,1.209503e+01,241229
du_ctr_flymale_framechase,2.254078e+01,5.737097e+00,581
du_tail_flyany_frameany,1.389439e+01,1.204536e+01,479300
du_tail_flyany_framepivottail,6.273831e-01,8.886906e-01,24353
du_tail_flyfemale_frameany,1.214354e+01,1.000524e+01,238071
du_tail_flymale_frameany,1.562233e+01,1.209293e+01,241229
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.216446e-01,-2.600639e+00,3851
duration_flyany_framebodyturn,8.798110e-02,3.261610e+00,13254
duration_flyany_framechase,9.172362e-02,-2.414699e+00,682
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.511952e-01,-2.006746e+00,49326
duration_flyany_framecrabwalkextreme,1.347123e-01,4.899009e+00,2894
duration_flyany_framejump,8.888429e-02,4.770759e-01,498
duration_flyany_framemove,2.361121e+00,7.065760e+00,379357
duration_flyany_framepivotcenter,8.939223e-02,8.027866e-01,477
duration_flyany_framepivottail,1.362967e-01,-1.221431e-01,24353
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.658174e-01,-1.309399e+00,99963
duration_flyany_frametouch,1.306114e-01,-3.799623e+00,7167
duration_flyany_framewalk,7.838098e-01,5.124581e+00,287031
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.132669e+00,2.114344e+00,15275
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.221759e-01,-2.526015e+00,2234
duration_flyfemale_framebodyturn,8.857060e-02,4.065610e+00,6405
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.627053e-01,8.836573e-01,26764
duration_flyfemale_framecrabwalkextreme,1.519699e-01,8.295142e+00,2122
duration_flyfemale_framejump,9.408023e-02,1.749720e+00,202
duration_flyfemale_framemove,1.946956e+00,4.796744e+00,183494
duration_flyfemale_framepivotcenter,9.344298e-02,1.567976e+00,338
duration_flyfemale_framepivottail,1.349849e-01,-6.021950e-02,12720
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.573083e-01,-2.385771e+00,54577
duration_flyfemale_frametouch,1.324631e-01,-3.285136e+00,3023
duration_flyfemale_framewalk,7.191037e-01,4.229533e+00,135115
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.418052e+00,2.807468e+00,6383
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.210021e-01,-1.957908e+00,1617
duration_flymale_framebodyturn,8.740093e-02,2.203761e+00,6849
duration_flymale_framechase,1.024532e-01,-2.461300e+00,581
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.398345e-01,-2.956220e+00,22561
duration_flymale_framecrabwalkextreme,1.177419e-01,-5.288344e-01,772
duration_flymale_framejump,8.220458e-02,-1.134955e+00,296
duration_flymale_framemove,2.774502e+00,7.268092e+00,195843
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.376000e-01,-1.505976e-01,11633
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.740211e-01,-6.456594e-01,45386
duration_flymale_frametouch,1.287986e-01,-3.133133e+00,4144
duration_flymale_framewalk,8.473585e-01,5.409307e+00,151910
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.871222e+00,1.139948e+00,8892
dv_cor_flyany_frameany,-2.004964e-01,-3.605879e+00,479300
dv_cor_flyfemale_frameany,-1.236159e-01,-2.055549e+00,238071
dv_cor_flymale_frameany,-2.763703e-01,-2.926053e+00,241229
dv_ctr_flyany_frameany,-2.733408e-01,-3.867701e+00,479300
dv_ctr_flyfemale_frameany,-1.545744e-01,-1.917207e+00,238071
dv_ctr_flymale_frameany,-3.905523e-01,-3.385378e+00,241229
dv_tail_flyany_frameany,-2.744350e-01,-6.315935e+00,479300
dv_tail_flyfemale_frameany,-2.220808e-01,-4.314010e+00,238071
dv_tail_flymale_frameany,-3.261039e-01,-5.084268e+00,241229
dwing_angle_diff_flyany_frameany,-9.854855e-05,-1.412151e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.785503e-05,-9.302682e-01,238071
dwing_angle_diff_flymale_frameany,-1.584475e-04,6.280300e-01,241229
dwing_angle_imbalance_flyany_frameany,-9.177936e-01,-4.112156e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.174072e+00,-7.156864e+00,15275
dwing_angle_imbalance_flyfemale_frameany,-8.022682e-01,-4.392621e+00,238071
dwing_angle_imbalance_flymale_frameany,-1.031807e+00,-3.076647e+00,241229
ecc_flyany_frameany,3.566050e-01,-2.499103e-01,479320
ecc_flyfemale_frameany,3.558472e-01,-2.603991e-01,238080
ecc_flymale_frameany,3.573528e-01,-1.981178e-01,241240
fractime_flyany_frameattemptedcopulation,4.172578e-06,-8.207655e-01,479320
fractime_flyany_framebackup,8.034299e-03,4.102288e+00,479320
fractime_flyany_framebackup_nearfly,4.765084e-03,3.697295e+00,479320
fractime_flyany_framebackup_nearwall,8.034299e-03,4.125317e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,479320
fractime_flyany_framebodyturn,2.765167e-02,1.371136e+01,479320
fractime_flyany_framebodyturn_nearfly,9.430026e-03,1.039640e+01,479320
fractime_flyany_framebodyturn_nearwall,2.376283e-02,1.140546e+01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.010515e-03,3.097299e+01,479320
fractime_flyany_framechase,1.441626e-03,-9.599368e-01,479320
fractime_flyany_framechase_notwingextension,1.441626e-03,-9.313038e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479320
fractime_flyany_framecrabwalkall,1.029083e-01,5.712921e-01,479320
fractime_flyany_framecrabwalkall_nearfly,2.913711e-02,-8.418739e-02,479320
fractime_flyany_framecrabwalkall_nearwall,9.947217e-02,3.258648e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.317867e-03,6.663377e+00,479320
fractime_flyany_framecrabwalkextreme,6.037720e-03,5.977302e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,3.025119e-03,4.079350e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,5.954269e-03,6.040211e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.798464e-05,8.909473e-01,479320
fractime_flyany_framejump,1.061921e-03,-7.768391e-01,479320
fractime_flyany_framejump_nearfly,1.981974e-04,-1.283340e+00,479320
fractime_flyany_framejump_nearwall,3.338062e-04,-1.409499e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,6.613536e-04,1.639123e-02,479320
fractime_flyany_framemove,7.914483e-01,5.883296e+00,479320
fractime_flyany_framemove_nearfly,2.137549e-01,-4.316246e-02,479320
fractime_flyany_framemove_nearwall,6.407264e-01,3.529765e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,1.392431e-01,1.020404e+01,479320
fractime_flyany_framenotanybehavior,1.021489e-01,-1.950048e+00,479320
fractime_flyany_framepivotcenter,9.993324e-04,1.778033e+00,479320
fractime_flyany_framepivotcenter_nearfly,2.586998e-04,-2.687207e-01,479320
fractime_flyany_framepivotcenter_nearwall,5.758157e-04,1.674385e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.963949e-04,2.020794e+00,479320
fractime_flyany_framepivotcenter_stop,1.961112e-04,2.139830e-01,479320
fractime_flyany_framepivottail,5.080739e-02,6.383248e+00,479320
fractime_flyany_framepivottail_nearfly,1.985104e-02,4.060919e+00,479320
fractime_flyany_framepivottail_nearwall,5.022323e-02,6.250079e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,4.109989e-04,7.424189e+00,479320
fractime_flyany_framerighting,9.596929e-05,-1.328021e+00,479320
fractime_flyany_framerighting_nearfly,2.086289e-05,-1.252617e+00,479320
fractime_flyany_framerighting_nearwall,4.381207e-05,-1.254618e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,5.215722e-05,-1.237728e+00,479320
fractime_flyany_framestop,2.085517e-01,-5.883296e+00,479320
fractime_flyany_framestop_nearfly,5.862263e-02,-4.339249e+00,479320
fractime_flyany_framestop_nearwall,1.335580e-01,-4.473220e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,6.927314e-02,-2.398751e+00,479320
fractime_flyany_framestop_notwinggrooming,1.776433e-01,-4.847069e+00,479320
fractime_flyany_frametouch,1.495243e-02,-1.716652e+00,479320
fractime_flyany_frametouch_notchase,1.461863e-02,-1.838253e+00,479320
fractime_flyany_framewalk,5.988296e-01,9.922893e+00,479320
fractime_flyany_framewalk_nearfly,1.271259e-01,1.423990e+00,479320
fractime_flyany_framewalk_nearwall,4.652466e-01,6.656738e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.249312e-01,1.349219e+01,479320
fractime_flyany_framewingextension,1.543854e-04,-1.125486e+00,479320
fractime_flyany_framewingextension_nearfly,5.632980e-05,-1.140178e+00,479320
fractime_flyany_framewingextension_notchase,1.543854e-04,-1.217642e+00,479320
fractime_flyany_framewingextension_notnearfly,9.805558e-05,5.988655e-01,479320
fractime_flyany_framewingflick,4.798464e-05,-4.443889e-01,479320
fractime_flyany_framewingflick_nearfly,1.460402e-05,-6.265485e-01,479320
fractime_flyany_framewingflick_notnearfly,3.338062e-05,7.308289e-01,479320
fractime_flyany_framewinggrooming,3.186806e-02,-4.269389e+00,479320
fractime_flyany_framewinggrooming_nearfly,3.655178e-03,-4.012772e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.253651e-02,-3.065509e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.854711e-02,-3.021665e+00,479320
fractime_flyfemale_firsthalf_framechase,4.012405e-04,-8.460249e-01,119629
fractime_flyfemale_firsthalf_frametouch,1.621680e-02,-1.076093e+00,119629
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,238071
fractime_flyfemale_framebackup,9.383755e-03,5.102181e+00,238071
fractime_flyfemale_framebodyturn,2.690374e-02,1.323284e+01,238071
fractime_flyfemale_framechase,4.620470e-04,-6.955429e-01,238071
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,238071
fractime_flyfemale_framecrabwalkall,1.124202e-01,2.880899e+00,238071
fractime_flyfemale_framecrabwalkextreme,8.913307e-03,1.554755e+01,238071
fractime_flyfemale_framejump,8.694885e-04,-1.279294e+00,238071
fractime_flyfemale_framemove,7.707533e-01,5.114626e+00,238071
fractime_flyfemale_framenotanybehavior,1.072747e-01,-1.938198e+00,238071
fractime_flyfemale_framepivotcenter,1.419745e-03,2.094941e+00,238071
fractime_flyfemale_framepivottail,5.342944e-02,6.600971e+00,238071
fractime_flyfemale_framerighting,1.470150e-04,-1.145555e+00,238071
fractime_flyfemale_framestop,2.292467e-01,-5.114626e+00,238071
fractime_flyfemale_frametouch,1.269789e-02,-1.501175e+00,238071
fractime_flyfemale_framewalk,5.675408e-01,8.648721e+00,238071
fractime_flyfemale_framewingextension,1.176120e-04,-9.453981e-01,238071
fractime_flyfemale_framewingflick,1.680171e-05,-9.740764e-01,238071
fractime_flyfemale_framewinggrooming,2.681133e-02,-4.242927e+00,238071
fractime_flyfemale_secondhalf_framechase,5.234630e-04,-3.056614e-01,118442
fractime_flyfemale_secondhalf_frametouch,9.143716e-03,-1.925631e+00,118442
fractime_flyfirsthalf_framebackup,8.223465e-03,3.976414e+00,239680
fractime_flyfirsthalf_framebodyturn,2.920144e-02,1.418374e+01,239680
fractime_flyfirsthalf_framechase,1.560414e-03,-8.700481e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239680
fractime_flyfirsthalf_framecrabwalkall,9.755090e-02,2.822655e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,5.619993e-03,5.475368e+00,239680
fractime_flyfirsthalf_framejump,9.262350e-04,-9.958858e-01,239680
fractime_flyfirsthalf_framemove,7.796520e-01,5.499644e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.214119e-03,3.856295e+00,239680
fractime_flyfirsthalf_framepivottail,5.521529e-02,6.660971e+00,239680
fractime_flyfirsthalf_framerighting,3.337784e-05,-1.174238e+00,239680
fractime_flyfirsthalf_framestop,2.203480e-01,-5.499644e+00,239680
fractime_flyfirsthalf_frametouch,1.839119e-02,-1.483490e+00,239680
fractime_flyfirsthalf_framewalk,5.774074e-01,9.197756e+00,239680
fractime_flyfirsthalf_framewingextension,2.586782e-04,-9.076376e-01,239680
fractime_flyfirsthalf_framewingflick,3.755007e-05,-6.023787e-01,239680
fractime_flyfirsthalf_framewinggrooming,3.596045e-02,-4.051655e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,119840
fractime_flymale_firsthalf_framechase,2.720294e-03,-8.523499e-01,119840
fractime_flymale_firsthalf_frametouch,2.059413e-02,-1.303675e+00,119840
fractime_flymale_frameattemptedcopulation,8.290877e-06,-7.833675e-01,241229
fractime_flymale_framebackup,6.703174e-03,2.137115e+00,241229
fractime_flymale_framebodyturn,2.839211e-02,1.173762e+01,241229
fractime_flymale_framechase,2.408500e-03,-9.578995e-01,241229
fractime_flymale_framechase_notwingextension,2.408500e-03,-9.326898e-01,241229
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,241229
fractime_flymale_framecrabwalkall,9.352524e-02,-1.115260e+00,241229
fractime_flymale_framecrabwalkextreme,3.200279e-03,-1.432687e-01,241229
fractime_flymale_framejump,1.251922e-03,1.277329e-01,241229
fractime_flymale_framemove,8.118551e-01,5.969811e+00,241229
fractime_flymale_framenotanybehavior,9.704472e-02,-1.799420e+00,241229
fractime_flymale_framepivotcenter,5.845068e-04,8.478025e-01,241229
fractime_flymale_framepivottail,4.822389e-02,4.967794e+00,241229
fractime_flymale_framerighting,4.559982e-05,-1.398592e+00,241229
fractime_flymale_framestop,1.881449e-01,-5.969811e+00,241229
fractime_flymale_frametouch,1.717870e-02,-1.453451e+00,241229
fractime_flymale_frametouch_notchase,1.653615e-02,-1.576116e+00,241229
fractime_flymale_framewalk,6.297336e-01,9.335996e+00,241229
fractime_flymale_framewingextension,1.906902e-04,-1.101920e+00,241229
fractime_flymale_framewingflick,7.876333e-05,-2.679774e-01,241229
fractime_flymale_framewinggrooming,3.686124e-02,-2.853386e+00,241229
fractime_flymale_secondhalf_frameattemptedcopulation,1.650465e-05,-8.127462e-01,121178
fractime_flymale_secondhalf_framechase,2.104342e-03,-9.742357e-01,121178
fractime_flymale_secondhalf_frametouch,1.383089e-02,-1.456396e+00,121178
fractime_flysecondhalf_framebackup,7.845756e-03,3.800605e+00,239620
fractime_flysecondhalf_framebodyturn,2.610383e-02,1.267799e+01,239620
fractime_flysecondhalf_framechase,1.322928e-03,-9.569701e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.082714e-01,7.991824e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,6.456055e-03,6.101344e+00,239620
fractime_flysecondhalf_framejump,1.197730e-03,-4.656920e-01,239620
fractime_flysecondhalf_framemove,8.032301e-01,5.924199e+00,239620
fractime_flysecondhalf_framepivotcenter,7.845756e-04,9.429569e-02,239620
fractime_flysecondhalf_framepivottail,4.640264e-02,5.577798e+00,239620
fractime_flysecondhalf_framerighting,1.585844e-04,-1.436662e+00,239620
fractime_flysecondhalf_framestop,1.967699e-01,-5.924199e+00,239620
fractime_flysecondhalf_frametouch,1.151406e-02,-1.787698e+00,239620
fractime_flysecondhalf_framewalk,6.202821e-01,1.006140e+01,239620
fractime_flysecondhalf_framewingextension,5.007929e-05,-1.229893e+00,239620
fractime_flysecondhalf_framewingflick,5.842584e-05,-1.528850e-01,239620
fractime_flysecondhalf_framewinggrooming,2.777731e-02,-4.002440e+00,239620
magveldiff_nose2ell_flyany_framenearfly,2.080582e+01,8.858914e+00,130556
magveldiff_nose2ell_flyany_frametouch,1.280268e+01,5.147217e+00,7167
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.923334e+01,7.896586e+00,65346
magveldiff_nose2ell_flyfemale_frametouch,1.148044e+01,3.856027e+00,3023
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.553990e+01,8.330314e+00,581
magveldiff_nose2ell_flymale_framenearfly,2.235499e+01,9.299154e+00,65210
magveldiff_nose2ell_flymale_frametouch,1.410095e+01,5.573506e+00,4144
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.448884e+00,-6.124642e-01,479300
max_absdwing_angle_flyany_framechase,1.223414e+00,-1.241814e+00,682
max_absdwing_angle_flyany_framenearfly,1.305514e+00,-9.875367e-01,130556
max_absdwing_angle_flyany_frametouch,1.222809e+00,-2.321420e+00,7167
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.099724e+00,8.230613e+00,15275
max_absdwing_angle_flyfemale_frameany,1.172041e+00,-2.225756e+00,238071
max_absdwing_angle_flyfemale_framenearfly,1.078857e+00,-2.440544e+00,65346
max_absdwing_angle_flyfemale_frametouch,9.636521e-01,-3.676850e+00,3023
max_absdwing_angle_flymale_frameany,1.722102e+00,9.081104e-01,241229
max_absdwing_angle_flymale_framechase,1.392722e+00,-1.024812e+00,581
max_absdwing_angle_flymale_framenearfly,1.529260e+00,4.929344e-01,65210
max_absdwing_angle_flymale_frametouch,1.478362e+00,-6.826684e-01,4144
max_absdwing_area_flyany_frameany,3.035445e+00,-1.072314e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.509584e+00,5.401090e+00,15275
max_absdwing_area_flyfemale_frameany,2.758492e+00,-2.633588e+00,238071
max_absdwing_area_flymale_frameany,3.308773e+00,9.200751e-01,241229
max_dwing_angle_in_flyany_frameany,1.145102e+00,1.885997e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.914457e-01,3.484041e-01,238071
max_dwing_angle_in_flymale_frameany,1.296746e+00,2.775881e+00,241229
max_dwing_angle_out_flyany_frameany,1.145003e+00,1.884463e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.914078e-01,3.429838e-01,238071
max_dwing_angle_out_flymale_frameany,1.296588e+00,2.778186e+00,241229
max_wing_angle_flyany_frameany,6.788564e-02,-3.420385e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.954015e-02,-2.149438e+00,682
max_wing_angle_flyany_framenearfly,6.160698e-02,-3.035066e+00,130556
max_wing_angle_flyany_frametouch,6.108398e-02,-2.468095e+00,7167
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.815436e-01,1.473389e+00,15275
max_wing_angle_flyfemale_frameany,5.484900e-02,-5.250325e+00,238080
max_wing_angle_flyfemale_framenearfly,5.325682e-02,-4.820738e+00,65346
max_wing_angle_flyfemale_frametouch,5.576126e-02,-4.281271e+00,3023
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.075153e-02,-1.247177e+00,241240
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.059010e-02,-1.761811e+00,581
max_wing_angle_flymale_framenearfly,6.979412e-02,-1.334724e+00,65210
max_wing_angle_flymale_frametouch,6.630941e-02,-1.555267e+00,4144
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.401687e-01,5.023991e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.456032e-01,-3.023615e-01,15275
max_wing_area_flyfemale_frameany,1.036276e+00,1.405345e+00,238080
max_wing_area_flymale_frameany,8.453201e-01,-7.042211e-01,241240
mean_wing_angle_flyany_frameany,1.665024e-02,-2.761745e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.051693e-02,-3.813887e+00,238080
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.270320e-02,-1.299876e+00,241240
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.263931e-01,1.180822e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.098265e-01,1.704158e-01,15275
mean_wing_area_flyfemale_frameany,1.025548e+00,2.253452e+00,238080
mean_wing_area_flymale_frameany,8.285366e-01,-3.362186e-01,241240
min_absdwing_angle_flyany_frameany,1.099706e+00,4.637335e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.633568e-01,2.682689e+00,238071
min_absdwing_angle_flymale_frameany,1.234270e+00,5.461994e+00,241229
min_absdwing_area_flyany_frameany,2.384049e+00,3.192693e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.317493e+00,1.881782e+00,238071
min_absdwing_area_flymale_frameany,2.449734e+00,3.469625e+00,241229
min_dwing_angle_in_flyany_frameany,-1.145003e+00,-1.884463e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.914078e-01,-3.429838e-01,238071
min_dwing_angle_in_flymale_frameany,-1.296588e+00,-2.778186e+00,241229
min_dwing_angle_out_flyany_frameany,-1.145102e+00,-1.885997e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.914457e-01,-3.484041e-01,238071
min_dwing_angle_out_flymale_frameany,-1.296746e+00,-2.775881e+00,241229
min_wing_angle_flyany_frameany,-3.458517e-02,-7.023762e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.381514e-02,2.447698e-02,238080
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.534513e-02,-1.097993e+00,241240
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.126175e-01,1.816613e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.740498e-01,9.142175e-01,15275
min_wing_area_flyfemale_frameany,1.014821e+00,3.024675e+00,238080
min_wing_area_flymale_frameany,8.117531e-01,2.625058e-02,241240
nflies_close_flyany_frameany,3.317867e-01,-2.354629e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.576571e-01,-6.666374e-01,1038
nflies_close_flyany_framebodyturn,4.153203e-01,-1.336212e+00,13254
nflies_close_flyany_framebodyturnstart,4.331664e-01,-1.130319e+00,4971
nflies_close_flyany_framecrabwalkallstart,4.023778e-01,-1.474947e+00,6433
nflies_close_flyany_framecrabwalkextreme,6.485290e-01,-1.585886e+00,2894
nflies_close_flyany_framecrabwalkextremestart,6.859294e-01,-1.059072e+00,652
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.062213e-01,-2.237980e+00,371130
nflies_close_flyany_framepivotcenter,3.983948e-01,-1.103518e+00,477
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.661738e-01,-1.788113e+00,5883
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.549796e-01,-8.014662e-01,99963
nflies_close_flyany_frametouch,1.451714e+00,-1.691880e+00,7167
nflies_close_flyany_framewalk,2.527036e-01,-3.831187e+00,287031
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.247815e-01,-2.595307e+00,15275
nflies_close_flyfemale_frameany,3.808678e-01,-2.202138e+00,238080
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.833485e-01,-2.369397e+00,241240
nflies_close_flymale_framechase,7.749465e-01,-5.035293e+00,581
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042865e+00,-2.078039e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.551022e+00,4.470280e+00,15275
nwingsdetected_flyfemale_frameany,1.027743e+00,-2.880331e+00,238080
nwingsdetected_flymale_frameany,1.057789e+00,-1.027625e+00,241240
phi_flyany_frameany,2.810117e-02,2.721570e+00,479320
phisideways_flyany_framemove,3.542531e-01,-5.568146e+00,379357
phisideways_flyfemale_framemove,3.875544e-01,-4.361325e+00,183503
phisideways_flymale_framemove,3.213673e-01,-5.253262e+00,195854
theta_mm_flyany_frameany,9.914570e-03,6.096858e-01,479320
velmag_ctr_flyany_frameany,1.606155e+01,1.189070e+01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.129632e+01,5.340943e+00,3851
velmag_ctr_flyany_framebodyturn,1.509414e+01,6.577838e+00,13254
velmag_ctr_flyany_framecrabwalkall,1.952074e+01,6.120413e+00,49325
velmag_ctr_flyany_framecrabwalkextreme,1.044485e+01,7.723305e+00,2894
velmag_ctr_flyany_framejump,7.127101e+01,8.044723e+00,498
velmag_ctr_flyany_framemove,1.991944e+01,8.048804e+00,379337
velmag_ctr_flyany_framenearfly,1.284268e+01,8.291920e+00,130556
velmag_ctr_flyany_framenearwall,1.546269e+01,9.433895e+00,371119
velmag_ctr_flyany_framenotnearfly_notnearwall,1.886659e+01,1.451097e+01,99937
velmag_ctr_flyany_framepivotcenter,4.540818e+00,6.508492e+00,477
velmag_ctr_flyany_framepivottail,1.430439e+01,6.293133e+00,24353
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.029163e-01,4.041798e+00,99963
velmag_ctr_flyany_frametouch,7.074920e+00,3.926223e+00,7167
velmag_ctr_flyany_framewalk,2.323162e+01,6.637018e+00,287025
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
