field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,7.871236e+00,-1.981701e+00,9.922000e-01,7.800000e-03,1,3,798
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.013649e+01,-7.902183e-01,8.011000e-01,1.989000e-01,1,4,12754
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.076847e+01,-1.346623e+00,9.136000e-01,8.640000e-02,1,4,880408
dcenter_flyany_frametouch,2.835623e+00,-2.815118e+00,9.900000e-01,1.000000e-02,1,4,63341
dcenter_flyany_framewalk,1.266543e+01,1.146936e+00,1.138000e-01,8.862000e-01,1,4,510985
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.329637e+01,-5.614786e-01,7.197000e-01,2.803000e-01,1,4,142802
dcenter_flyfemale_frameany,1.077741e+01,-1.534885e+00,9.416000e-01,5.840000e-02,1,4,935460
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.123167e+01,-3.960971e-01,6.688000e-01,3.312000e-01,1,4,931956
dcenter_flymale_framewingextension,3.739018e+00,-1.768850e+00,9.866000e-01,1.340000e-02,1,2,5217
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.282601e-01,-9.956050e-01,8.619000e-01,1.381000e-01,1,4,989156
ddcenter_flyany_framenearfly,2.250144e-01,-2.741303e+00,1.000000e+00,0.000000e+00,1,4,785219
ddcenter_flyfemale_framenearfly,2.030038e-01,-2.758622e+00,9.980000e-01,2.000000e-03,1,4,407470
ddcenter_flymale_framenearfly,2.493230e-01,-2.615243e+00,1.000000e+00,0.000000e+00,1,4,376668
ddell2nose_flyany_framenearfly,6.811761e-01,-2.951433e+00,1.000000e+00,0.000000e+00,1,4,785219
ddell2nose_flyfemale_framenearfly,6.426601e-01,-2.873219e+00,9.980000e-01,2.000000e-03,1,4,407470
ddell2nose_flymale_framenearfly,7.238181e-01,-2.956356e+00,1.000000e+00,0.000000e+00,1,4,376668
ddist2wall_flyany_framenearwall,9.667578e-03,-2.272510e+00,9.936000e-01,6.400000e-03,1,4,1436318
ddist2wall_flyfemale_framenearwall,1.298300e-02,-1.609644e+00,9.583000e-01,4.170000e-02,1,4,713381
ddist2wall_flymale_framenearwall,7.303511e-03,-1.892962e+00,9.946000e-01,5.400000e-03,1,4,721074
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,6.947948e-01,-2.962848e+00,1.000000e+00,0.000000e+00,1,4,785219
ddnose2ell_flyfemale_framenearfly,6.814726e-01,-2.782703e+00,9.980000e-01,2.000000e-03,1,4,407470
ddnose2ell_flymale_framechase,-1.362410e+00,-4.694643e-02,5.543000e-01,4.457000e-01,1,2,7579
ddnose2ell_flymale_framenearfly,7.118279e-01,-2.939980e+00,1.000000e+00,0.000000e+00,1,4,376668
decc_flyany_frameany,7.496316e-06,3.425325e-01,3.625000e-01,6.375000e-01,1,4,1869564
decc_flyfemale_frameany,2.061389e-05,3.000680e-01,3.169000e-01,6.831000e-01,1,4,935418
decc_flymale_frameany,3.006934e-06,2.904824e-01,3.969000e-01,6.031000e-01,1,4,931920
dell2nose_flyany_frameany,1.009665e+01,-9.872828e-01,8.580000e-01,1.420000e-01,1,4,1869642
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.812041e+00,-1.476966e+00,9.353000e-01,6.470000e-02,1,4,935460
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.040511e+01,-3.357212e-01,6.466000e-01,3.534000e-01,1,4,931956
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.214247e+01,-9.880243e-02,5.345000e-01,4.655000e-01,1,4,1869642
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.364866e+00,-1.525373e+00,9.477000e-01,5.230000e-02,1,4,2872
dist2wall_flyany_framebodyturnstart,7.299685e+00,-9.294830e-01,8.531000e-01,1.469000e-01,1,4,5766
dist2wall_flyany_framecrabwalkall,6.585623e+00,-1.157558e+00,9.050000e-01,9.500000e-02,1,4,164807
dist2wall_flyany_framecrabwalkextreme,6.959653e+00,-2.747002e+00,9.988000e-01,1.200000e-03,1,4,6868
dist2wall_flyany_framejump,2.060303e+01,8.546022e-01,1.938000e-01,8.062000e-01,1,3,818
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,9.017558e+00,-9.403917e-01,8.519000e-01,1.481000e-01,1,4,989234
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.158195e+00,-9.330642e-01,8.236000e-01,1.764000e-01,1,4,12754
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.562540e+01,-2.915394e-01,5.887000e-01,4.113000e-01,1,4,880408
dist2wall_flyany_frametouch,8.565554e+00,-7.477699e-01,7.762000e-01,2.238000e-01,1,4,63341
dist2wall_flyany_framewalk,9.177802e+00,-4.214783e-01,6.910000e-01,3.090000e-01,1,4,510985
dist2wall_flyany_framewinggrooming,2.119593e+01,2.036810e-01,4.245000e-01,5.755000e-01,1,4,142802
dist2wall_flyfemale_frameany,1.235880e+01,-5.125076e-01,6.886000e-01,3.114000e-01,1,4,935460
dist2wall_flymale_frameany,1.196024e+01,3.466805e-01,3.411000e-01,6.589000e-01,1,4,931956
dmax_wing_angle_flyany_frameany,2.510363e-03,-2.864901e-01,6.553000e-01,3.447000e-01,1,4,1869564
dmax_wing_angle_flyany_framewingextension,-2.150600e-03,2.203684e+00,6.000000e-03,9.940000e-01,1,2,5303
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-5.908644e-03,-1.284552e+00,9.366000e-01,6.340000e-02,1,4,935418
dmax_wing_angle_flymale_frameany,1.123450e-02,5.273386e-01,1.225000e-01,8.775000e-01,1,4,931920
dmax_wing_area_flyany_frameany,-3.212299e-01,-5.490366e-01,7.417000e-01,2.583000e-01,1,4,1869564
dmax_wing_area_flyany_framewingextension,-3.661981e-01,5.452187e-01,2.884000e-01,7.116000e-01,1,2,5303
dmax_wing_area_flyfemale_frameany,-2.839660e-01,6.581855e-01,2.367000e-01,7.633000e-01,1,4,935418
dmax_wing_area_flymale_frameany,-3.588260e-01,-1.499864e+00,9.403000e-01,5.970000e-02,1,4,931920
dmin_wing_angle_flyany_frameany,-2.545709e-03,2.856033e-01,3.447000e-01,6.553000e-01,1,4,1869564
dmin_wing_angle_flyany_framewingextension,-3.568317e-01,9.034633e-01,1.886000e-01,8.114000e-01,1,2,5303
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,6.130376e-03,1.276704e+00,6.520000e-02,9.348000e-01,1,4,935418
dmin_wing_angle_flymale_frameany,-1.160992e-02,-5.275460e-01,8.784000e-01,1.216000e-01,1,4,931920
dmin_wing_area_flyany_frameany,3.211897e-01,5.454259e-01,2.597000e-01,7.403000e-01,1,4,1869564
dmin_wing_area_flyany_framewingextension,9.175977e-01,1.099091e+00,1.348000e-01,8.652000e-01,1,2,5303
dmin_wing_area_flyfemale_frameany,2.846044e-01,-6.619336e-01,7.641000e-01,2.359000e-01,1,4,935418
dmin_wing_area_flymale_frameany,3.579631e-01,1.493630e+00,5.970000e-02,9.403000e-01,1,4,931920
dnose2ell_angle_30tomin30_flyany_frameany,1.061333e+01,-1.064153e+00,8.744000e-01,1.256000e-01,1,4,1869642
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040633e+01,-1.576554e+00,9.476000e-01,5.240000e-02,1,4,935460
dnose2ell_angle_30tomin30_flymale_frameany,1.084825e+01,-3.915947e-01,6.725000e-01,3.275000e-01,1,4,931956
dnose2ell_angle_min20to20_flyany_frameany,4.481754e+01,1.847774e+00,3.910000e-02,9.609000e-01,1,4,1869642
dnose2ell_angle_min20to20_flyfemale_frameany,4.346227e+01,1.815840e+00,4.190000e-02,9.581000e-01,1,4,935460
dnose2ell_angle_min20to20_flymale_frameany,4.624458e+01,1.253603e+00,9.740000e-02,9.026000e-01,1,4,931956
dnose2ell_angle_min30to30_flyany_frameany,3.582267e+01,1.675057e+00,5.190000e-02,9.481000e-01,1,4,1869642
dnose2ell_angle_min30to30_flyfemale_frameany,3.480617e+01,1.621860e+00,6.140000e-02,9.386000e-01,1,4,935460
dnose2ell_angle_min30to30_flymale_frameany,3.690043e+01,1.196507e+00,1.127000e-01,8.873000e-01,1,4,931956
dnose2ell_flyany_frameany,1.009698e+01,-9.690483e-01,8.509000e-01,1.491000e-01,1,4,1869642
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.386388e+00,-1.284592e+00,9.257000e-01,7.430000e-02,1,4,2872
dnose2ell_flyany_framebodyturn,1.093743e+01,1.114740e+00,1.143000e-01,8.857000e-01,1,4,14424
dnose2ell_flyany_framebodyturnstart,1.071976e+01,8.391400e-01,1.757000e-01,8.243000e-01,1,4,5766
dnose2ell_flyany_framecrabwalkallstart,1.007987e+01,-8.166428e-01,7.945000e-01,2.055000e-01,1,4,18313
dnose2ell_flyany_framecrabwalkextreme,8.163072e+00,9.803383e-01,1.567000e-01,8.433000e-01,1,4,6868
dnose2ell_flyany_framecrabwalkextremestart,8.053681e+00,7.499424e-01,2.309000e-01,7.691000e-01,1,4,1691
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.163406e+00,-1.422457e+00,9.350000e-01,6.500000e-02,1,4,1436376
dnose2ell_flyany_framepivotcenter,7.143840e+00,-1.877266e+00,9.918000e-01,8.200000e-03,1,3,798
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.295004e+00,-7.384178e-01,7.854000e-01,2.146000e-01,1,4,12754
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.873152e+00,-1.290234e+00,9.068000e-01,9.320000e-02,1,4,880408
dnose2ell_flyany_frametouch,1.104815e+00,-6.950660e-01,7.846000e-01,2.154000e-01,1,4,63341
dnose2ell_flyany_framewalk,1.180270e+01,1.228792e+00,9.850000e-02,9.015000e-01,1,4,510985
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.251121e+01,-4.216628e-01,6.706000e-01,3.294000e-01,1,4,142802
dnose2ell_flyfemale_frameany,9.881963e+00,-1.474845e+00,9.408000e-01,5.920000e-02,1,4,935460
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.033801e+01,-3.255809e-01,6.381000e-01,3.619000e-01,1,4,931956
dnose2ell_flymale_framechase,1.683560e+00,-1.484049e+00,9.190000e-01,8.100000e-02,1,2,7579
dnose2ell_flymale_framewingextension,1.689864e+00,-1.714142e+00,9.776000e-01,2.240000e-02,1,2,5217
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.097258e+01,-1.043056e+00,8.739000e-01,1.261000e-01,1,4,1869642
dnose2tail_flyany_framemove,1.116592e+01,-3.512601e-01,6.273000e-01,3.727000e-01,1,4,989234
dnose2tail_flyfemale_frameany,1.075567e+01,-1.540150e+00,9.485000e-01,5.150000e-02,1,4,935460
dnose2tail_flymale_frameany,1.121603e+01,-3.854480e-01,6.758000e-01,3.242000e-01,1,4,931956
dnwingsdetected_flyany_frameany,-3.410608e-05,-1.568493e-01,5.604000e-01,4.396000e-01,1,4,1869564
dnwingsdetected_flyfemale_frameany,4.546094e-04,5.125573e-02,3.753000e-01,6.247000e-01,1,4,935418
dnwingsdetected_flymale_frameany,-6.703437e-04,-6.921915e-01,8.171000e-01,1.829000e-01,1,4,931920
dphi_flyany_framemove,5.616853e-02,1.514024e+00,5.910000e-02,9.409000e-01,1,4,989156
dphi_flyfemale_framemove,9.379863e-02,1.714347e+00,4.530000e-02,9.547000e-01,1,4,531945
dphi_flymale_framemove,2.005006e-02,5.438241e-01,2.613000e-01,7.387000e-01,1,4,456199
dtheta_flyany_frameany,1.010616e-02,1.406688e+00,5.930000e-02,9.407000e-01,1,4,1869564
dtheta_flyfemale_frameany,1.024002e-02,1.014749e+00,1.468000e-01,8.532000e-01,1,4,935418
dtheta_flymale_frameany,9.158116e-03,1.026995e+00,1.324000e-01,8.676000e-01,1,4,931920
du_cor_flyany_frameany,4.315172e+00,-2.356214e+00,9.916000e-01,8.400000e-03,1,4,1869564
du_cor_flyfemale_frameany,4.305562e+00,-1.692713e+00,9.534000e-01,4.660000e-02,1,4,935418
du_cor_flymale_frameany,4.335605e+00,-2.601793e+00,9.951000e-01,4.900000e-03,1,4,931920
du_ctr_flyany_frameany,4.589495e+00,-2.391787e+00,9.926000e-01,7.400000e-03,1,4,1869564
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.089784e+00,-8.028219e-01,8.009000e-01,1.991000e-01,1,4,12956
du_ctr_flyany_framebodyturn,4.720213e+00,-2.427196e+00,9.925000e-01,7.500000e-03,1,4,14424
du_ctr_flyany_framecrabwalkall,9.257575e+00,-2.308865e+00,9.863000e-01,1.370000e-02,1,4,164803
du_ctr_flyany_framecrabwalkextreme,1.225382e+00,2.159919e+00,1.370000e-02,9.863000e-01,1,4,6868
du_ctr_flyany_framejump,3.004549e+01,-1.074202e+00,8.584000e-01,1.416000e-01,1,3,818
du_ctr_flyany_framemove,8.567449e+00,-2.109467e+00,9.788000e-01,2.120000e-02,1,4,989156
du_ctr_flyany_framenearfly,3.935011e+00,-2.470466e+00,9.945000e-01,5.500000e-03,1,4,785219
du_ctr_flyany_framenearwall,5.223188e+00,-2.483574e+00,9.944000e-01,5.600000e-03,1,4,1436318
du_ctr_flyany_framenotnearfly_notnearwall,2.898041e+00,-1.284916e+00,9.210000e-01,7.900000e-02,1,4,344400
du_ctr_flyany_framepivotcenter,4.296992e-01,6.555317e-01,1.271000e-01,8.729000e-01,1,3,798
du_ctr_flyany_framerighting,3.524639e+00,-1.381242e+00,9.368000e-01,6.320000e-02,1,4,4749
du_ctr_flyany_framestop,8.149811e-02,-1.948127e+00,9.654000e-01,3.460000e-02,1,4,880408
du_ctr_flyany_frametouch,1.807044e+00,-1.890155e+00,9.802000e-01,1.980000e-02,1,4,63341
du_ctr_flyany_framewalk,1.384115e+01,-2.076456e+00,9.782000e-01,2.180000e-02,1,4,510983
du_ctr_flyany_framewingextension,4.342147e+00,9.992815e-01,1.731000e-01,8.269000e-01,1,2,5303
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,7.760168e-02,-2.070766e+00,9.862000e-01,1.380000e-02,1,4,142798
du_ctr_flyfemale_frameany,4.607703e+00,-1.706903e+00,9.544000e-01,4.560000e-02,1,4,935418
du_ctr_flymale_frameany,4.582250e+00,-2.648421e+00,9.966000e-01,3.400000e-03,1,4,931920
du_ctr_flymale_framechase,1.196116e+01,-1.940510e+00,9.645000e-01,3.550000e-02,1,2,7579
du_tail_flyany_frameany,4.588286e+00,-2.392750e+00,9.926000e-01,7.400000e-03,1,4,1869564
du_tail_flyany_framepivottail,-4.050615e-01,-4.036180e+00,1.000000e+00,0.000000e+00,1,4,52881
du_tail_flyfemale_frameany,4.606260e+00,-1.707659e+00,9.544000e-01,4.560000e-02,1,4,935418
du_tail_flymale_frameany,4.581137e+00,-2.649594e+00,9.966000e-01,3.400000e-03,1,4,931920
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.464372e-01,4.449126e+00,0.000000e+00,1.000000e+00,1,4,12956
duration_flyany_framebodyturn,8.191885e-02,-8.327031e-01,8.246000e-01,1.754000e-01,1,4,14424
duration_flyany_framechase,1.302423e-01,-1.068831e+00,8.816000e-01,1.184000e-01,1,4,8494
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.903112e-01,6.205730e-01,2.644000e-01,7.356000e-01,1,4,164807
duration_flyany_framecrabwalkextreme,1.313340e-01,3.882540e+00,0.000000e+00,1.000000e+00,1,4,6868
duration_flyany_framejump,7.318921e-02,-4.428041e+00,1.000000e+00,0.000000e+00,1,3,818
duration_flyany_framemove,1.339254e+00,-8.838611e-01,8.301000e-01,1.699000e-01,1,4,989234
duration_flyany_framepivotcenter,8.883391e-02,1.261839e+00,6.800000e-02,9.320000e-01,1,3,798
duration_flyany_framepivottail,1.352772e-01,1.031678e+00,1.342000e-01,8.658000e-01,1,4,52881
duration_flyany_framerighting,3.450897e-01,-1.535587e+00,9.596000e-01,4.040000e-02,1,4,4749
duration_flyany_framestop,1.211064e+00,1.961960e-01,1.733000e-01,8.267000e-01,1,4,880408
duration_flyany_frametouch,2.015179e-01,1.511371e+00,6.540000e-02,9.346000e-01,1,4,63341
duration_flyany_framewalk,4.938451e-01,-1.370667e+00,9.359000e-01,6.410000e-02,1,4,510985
duration_flyany_framewingextension,4.472109e-01,2.087392e+00,3.880000e-02,9.612000e-01,1,2,5303
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.064370e+00,5.257014e-01,2.939000e-01,7.061000e-01,1,4,142802
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.495105e-01,3.816420e+00,0.000000e+00,1.000000e+00,1,4,7323
duration_flyfemale_framebodyturn,8.192365e-02,-5.063185e-01,7.077000e-01,2.923000e-01,1,4,7015
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,234
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.575380e-01,9.531310e-01,1.877000e-01,8.123000e-01,1,4,72372
duration_flyfemale_framecrabwalkextreme,1.269382e-01,2.545189e+00,1.070000e-02,9.893000e-01,1,4,2725
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.440576e+00,4.822473e-01,2.748000e-01,7.252000e-01,1,4,531945
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,232
duration_flyfemale_framepivottail,1.294805e-01,1.560684e-01,4.347000e-01,5.653000e-01,1,4,23961
duration_flyfemale_framerighting,3.693388e-01,-1.132575e+00,9.056000e-01,9.440000e-02,1,4,3213
duration_flyfemale_framestop,1.121456e+00,3.915700e-01,1.702000e-01,8.298000e-01,1,4,403449
duration_flyfemale_frametouch,1.961295e-01,1.986136e+00,1.880000e-02,9.812000e-01,1,4,30937
duration_flyfemale_framewalk,4.679170e-01,-1.345011e+00,9.337000e-01,6.630000e-02,1,4,267883
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.380968e+00,1.678101e+00,4.080000e-02,9.592000e-01,1,4,64963
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.428799e-01,3.596310e+00,0.000000e+00,1.000000e+00,1,4,5629
duration_flymale_framebodyturn,8.177114e-02,-1.101814e+00,8.814000e-01,1.186000e-01,1,4,7385
duration_flymale_framechase,2.547282e-01,-5.799148e-02,4.904000e-01,5.096000e-01,1,2,7579
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.234774e-01,4.063083e-01,3.305000e-01,6.695000e-01,1,4,92319
duration_flymale_framecrabwalkextreme,1.356152e-01,3.373824e+00,0.000000e+00,1.000000e+00,1,4,4117
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.230070e+00,-1.736158e+00,9.795000e-01,2.050000e-02,1,4,456199
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.411192e-01,1.935289e+00,1.870000e-02,9.813000e-01,1,4,28878
duration_flymale_framerighting,3.178868e-01,-1.085021e+00,9.128000e-01,8.720000e-02,1,3,1338
duration_flymale_framestop,1.301469e+00,8.751414e-02,1.896000e-01,8.104000e-01,1,4,475721
duration_flymale_frametouch,2.065586e-01,9.520408e-01,1.411000e-01,8.589000e-01,1,4,32148
duration_flymale_framewalk,5.181404e-01,-1.251176e+00,9.101000e-01,8.990000e-02,1,4,242793
duration_flymale_framewingextension,5.568499e-01,3.142152e+00,1.040000e-02,9.896000e-01,1,2,5217
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.662478e+00,-1.581431e+00,9.398000e-01,6.020000e-02,1,4,77015
dv_cor_flyany_frameany,2.508891e-03,5.458109e-01,2.763000e-01,7.237000e-01,1,4,1869564
dv_cor_flyfemale_frameany,-2.340386e-03,8.570095e-02,4.592000e-01,5.408000e-01,1,4,935418
dv_cor_flymale_frameany,5.014228e-03,5.919893e-01,2.510000e-01,7.490000e-01,1,4,931920
dv_ctr_flyany_frameany,6.098537e-03,5.621266e-01,2.707000e-01,7.293000e-01,1,4,1869564
dv_ctr_flyfemale_frameany,1.455435e-03,1.428179e-01,4.394000e-01,5.606000e-01,1,4,935418
dv_ctr_flymale_frameany,7.347973e-03,5.736973e-01,2.642000e-01,7.358000e-01,1,4,931920
dv_tail_flyany_frameany,7.916659e-03,8.090170e-01,1.622000e-01,8.378000e-01,1,4,1869564
dv_tail_flyfemale_frameany,2.494818e-03,3.674197e-01,3.380000e-01,6.620000e-01,1,4,935418
dv_tail_flymale_frameany,1.392394e-02,8.202250e-01,1.706000e-01,8.294000e-01,1,4,931920
dwing_angle_diff_flyany_frameany,-3.534592e-05,-1.161741e-01,5.331000e-01,4.669000e-01,1,4,1869564
dwing_angle_diff_flyany_framewingextension,-3.589823e-01,2.070565e+00,1.150000e-02,9.885000e-01,1,2,5303
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.217324e-04,-2.342859e-01,5.202000e-01,4.798000e-01,1,4,935418
dwing_angle_diff_flymale_frameany,-3.754132e-04,-1.045203e-02,5.845000e-01,4.155000e-01,1,4,931920
dwing_angle_imbalance_flyany_frameany,-6.936347e-01,1.083513e+00,1.174000e-01,8.826000e-01,1,4,1869564
dwing_angle_imbalance_flyany_framewingextension,-8.002316e-01,1.389438e+00,7.420000e-02,9.258000e-01,1,2,5303
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.776580e+00,-1.582166e+00,9.413000e-01,5.870000e-02,1,4,142798
dwing_angle_imbalance_flyfemale_frameany,-5.733527e-01,1.314617e+00,7.570000e-02,9.243000e-01,1,4,935418
dwing_angle_imbalance_flymale_frameany,-8.145006e-01,6.071044e-01,2.488000e-01,7.512000e-01,1,4,931920
ecc_flyany_frameany,3.577988e-01,5.155442e-01,2.892000e-01,7.108000e-01,1,4,1869642
ecc_flyfemale_frameany,3.564068e-01,4.342803e-01,3.167000e-01,6.833000e-01,1,4,935460
ecc_flymale_frameany,3.590945e-01,5.170082e-01,2.782000e-01,7.218000e-01,1,4,931956
fractime_flyany_frameattemptedcopulation,6.971281e-05,-2.309011e-01,5.359000e-01,4.641000e-01,1,4,1869642
fractime_flyany_framebackup,6.943258e-03,2.733678e+00,4.800000e-03,9.952000e-01,1,4,1869642
fractime_flyany_framebackup_nearfly,4.534802e-03,3.217546e+00,1.700000e-03,9.983000e-01,1,4,1869642
fractime_flyany_framebackup_nearwall,6.907439e-03,2.767154e+00,4.800000e-03,9.952000e-01,1,4,1869642
fractime_flyany_framebackup_notnearfly_notnearwall,3.205895e-05,-7.574718e-01,8.933000e-01,1.067000e-01,1,4,1869642
fractime_flyany_framebodyturn,7.709102e-03,-2.179719e+00,9.860000e-01,1.400000e-02,1,4,1869642
fractime_flyany_framebodyturn_nearfly,3.089416e-03,-1.495940e+00,9.401000e-01,5.990000e-02,1,4,1869642
fractime_flyany_framebodyturn_nearwall,7.357133e-03,-2.080256e+00,9.812000e-01,1.880000e-02,1,4,1869642
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.255241e-04,-1.754937e+00,9.829000e-01,1.710000e-02,1,4,1869642
fractime_flyany_framechase,4.499967e-03,3.824115e-02,3.731000e-01,6.269000e-01,1,4,1869642
fractime_flyany_framechase_notwingextension,3.327480e-03,-9.561865e-02,4.571000e-01,5.429000e-01,1,4,1869642
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,3.517000e-01,6.483000e-01,1,4,1869642
fractime_flyany_framecrabwalkall,8.807175e-02,-7.341459e-01,7.688000e-01,2.312000e-01,1,4,1869642
fractime_flyany_framecrabwalkall_nearfly,3.268932e-02,5.738876e-01,2.511000e-01,7.489000e-01,1,4,1869642
fractime_flyany_framecrabwalkall_nearwall,8.695666e-02,-7.126343e-01,7.599000e-01,2.401000e-01,1,4,1869642
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.677268e-04,6.169844e-02,3.725000e-01,6.275000e-01,1,4,1869642
fractime_flyany_framecrabwalkextreme,3.668330e-03,1.199322e+00,9.350000e-02,9.065000e-01,1,4,1869642
fractime_flyany_framecrabwalkextreme_nearfly,2.002747e-03,9.379291e-01,1.358000e-01,8.642000e-01,1,4,1869642
fractime_flyany_framecrabwalkextreme_nearwall,3.550555e-03,1.292528e+00,8.690000e-02,9.131000e-01,1,4,1869642
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.327598e-05,-3.831937e-01,6.874000e-01,3.126000e-01,1,4,1869642
fractime_flyany_framejump,5.200801e-04,-2.292611e+00,1.000000e+00,0.000000e+00,1,4,1869642
fractime_flyany_framejump_nearfly,1.079474e-04,-2.285536e+00,1.000000e+00,0.000000e+00,1,4,1869642
fractime_flyany_framejump_nearwall,2.000570e-04,-1.912672e+00,9.955000e-01,4.500000e-03,1,4,1869642
fractime_flyany_framejump_notnearfly_notnearwall,2.872527e-04,-2.391322e+00,1.000000e+00,0.000000e+00,1,4,1869642
fractime_flyany_framemove,5.286767e-01,-1.466781e+00,9.241000e-01,7.590000e-02,1,4,1869642
fractime_flyany_framemove_nearfly,2.359055e-01,4.304619e-01,3.056000e-01,6.944000e-01,1,4,1869642
fractime_flyany_framemove_nearwall,4.786772e-01,-1.244470e+00,8.952000e-01,1.048000e-01,1,4,1869642
fractime_flyany_framemove_notnearfly_notnearwall,4.018025e-02,-1.085455e+00,9.092000e-01,9.080000e-02,1,4,1869642
fractime_flyany_framenotanybehavior,1.653734e-01,-4.191494e-01,6.683000e-01,3.317000e-01,1,4,1869642
fractime_flyany_framepivotcenter,5.455465e-04,-4.120656e-03,4.650000e-01,5.350000e-01,1,4,1869642
fractime_flyany_framepivotcenter_nearfly,3.335733e-04,1.469910e+00,8.130000e-02,9.187000e-01,1,4,1869642
fractime_flyany_framepivotcenter_nearwall,3.745214e-04,8.675731e-01,1.839000e-01,8.161000e-01,1,4,1869642
