field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.215380e-01,5.993155e+00,2062
du_ctr_flyfemale_frameany,8.541603e+00,4.657553e+00,239215
du_ctr_flymale_frameany,8.268538e+00,2.744948e+00,239709
du_ctr_flymale_framechase,1.265435e+01,-1.403731e+00,630
du_tail_flyany_frameany,8.400029e+00,3.933546e+00,479440
du_tail_flyany_framepivottail,4.307215e-01,-2.904760e-01,16408
du_tail_flyfemale_frameany,8.540421e+00,4.658454e+00,239215
du_tail_flymale_frameany,8.268648e+00,2.746762e+00,239709
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.205494e-01,-3.312422e+00,2459
duration_flyany_framebodyturn,8.745173e-02,2.335931e+00,9675
duration_flyany_framechase,9.241336e-02,-2.530406e+00,1317
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.043953e-01,1.524388e+00,73378
duration_flyany_framecrabwalkextreme,1.231430e-01,1.277343e+00,1985
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.381606e+00,2.109308e+01,384229
duration_flyany_framepivotcenter,1.074172e-01,5.703404e+00,980
duration_flyany_framepivottail,1.315220e-01,-1.285745e+00,16408
duration_flyany_framerighting,5.639056e-01,4.130727e+00,4315
duration_flyany_framestop,1.066380e+00,-6.827290e-01,95231
duration_flyany_frametouch,1.758921e-01,-8.540745e-01,19502
duration_flyany_framewalk,7.485233e-01,4.060560e+00,253961
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.363881e+00,-7.092623e+00,2062
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.211278e-01,-3.256925e+00,1183
duration_flyfemale_framebodyturn,8.927711e-02,4.058669e+00,4122
duration_flyfemale_framechase,9.610385e-02,-3.014825e-01,687
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.139382e-01,4.935457e+00,35153
duration_flyfemale_framecrabwalkextreme,1.288228e-01,2.573859e+00,1019
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.279873e+00,2.853516e+01,194896
duration_flyfemale_framepivotcenter,1.071228e-01,5.126434e+00,564
duration_flyfemale_framepivottail,1.342791e-01,-2.905485e-01,6823
duration_flyfemale_framerighting,4.415539e-01,1.661262e-01,3020
duration_flyfemale_framestop,1.208424e+00,3.092177e-02,44319
duration_flyfemale_frametouch,1.749677e-01,5.065023e-01,8628
duration_flyfemale_framewalk,8.884085e-01,7.729436e+00,135297
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.716021e-01,-1.052590e+01,552
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.199515e-01,-2.428882e+00,1276
duration_flymale_framebodyturn,8.562269e-02,5.771396e-01,5550
duration_flymale_framechase,8.872100e-02,-2.730621e+00,630
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.949960e-01,-4.268893e-01,38178
duration_flymale_framecrabwalkextreme,1.175409e-01,-5.709955e-01,954
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.469195e+00,1.088527e+01,188798
duration_flymale_framepivotcenter,1.078336e-01,2.322837e+00,416
duration_flymale_framepivottail,1.287931e-01,-2.192157e+00,9585
duration_flymale_framerighting,6.851188e-01,6.098761e+00,1212
duration_flymale_framestop,9.250700e-01,-7.459522e-01,50911
duration_flymale_frametouch,1.767267e-01,-1.305885e+00,10849
duration_flymale_framewalk,6.093150e-01,4.413834e-01,118579
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.693120e+00,-9.846512e-01,1510
dv_cor_flyany_frameany,1.737456e-01,3.925574e+00,479440
dv_cor_flyfemale_frameany,2.308801e-01,3.799868e+00,239215
dv_cor_flymale_frameany,1.163286e-01,1.966336e+00,239709
dv_ctr_flyany_frameany,2.474528e-01,4.293244e+00,479440
dv_ctr_flyfemale_frameany,3.134102e-01,3.857268e+00,239215
dv_ctr_flymale_frameany,1.804844e-01,2.317316e+00,239709
dv_tail_flyany_frameany,-7.047630e-03,3.293945e-01,479440
dv_tail_flyfemale_frameany,-1.024459e-02,5.268641e-02,239215
dv_tail_flymale_frameany,-3.552714e-03,4.198100e-01,239709
dwing_angle_diff_flyany_frameany,-2.049998e-04,-3.415038e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.945037e-04,-2.405274e+00,239215
dwing_angle_diff_flymale_frameany,9.577191e-05,1.874461e+00,239709
dwing_angle_imbalance_flyany_frameany,-6.205766e-01,2.109446e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.890601e+00,-1.696114e+01,2062
dwing_angle_imbalance_flyfemale_frameany,-6.608050e-01,-1.038525e+00,239215
dwing_angle_imbalance_flymale_frameany,-5.780602e-01,4.023627e+00,239709
ecc_flyany_frameany,3.417538e-01,-5.500285e+00,479460
ecc_flyfemale_frameany,3.405815e-01,-5.865694e+00,239225
ecc_flymale_frameany,3.429249e-01,-4.545790e+00,239719
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.143045e-01,479460
fractime_flyany_framebackup,5.128686e-03,-3.405475e-01,479460
fractime_flyany_framebackup_nearfly,3.347516e-03,5.056179e-01,479460
fractime_flyany_framebackup_nearwall,5.124515e-03,-3.178497e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-8.458103e-01,479460
fractime_flyany_framebodyturn,2.017895e-02,7.639454e+00,479460
fractime_flyany_framebodyturn_nearfly,7.577274e-03,6.748150e+00,479460
fractime_flyany_framebodyturn_nearwall,1.967213e-02,7.866180e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.004505e-04,1.402619e+00,479460
fractime_flyany_framechase,2.746840e-03,-8.684542e-01,479460
fractime_flyany_framechase_notwingextension,2.746840e-03,-8.361799e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479460
fractime_flyany_framecrabwalkall,1.530430e-01,4.863094e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.333917e-02,4.962796e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.524152e-01,4.816965e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.630209e-04,3.081797e-02,479460
fractime_flyany_framecrabwalkextreme,4.140074e-03,2.155311e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.344304e-03,1.725995e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.085847e-03,2.273048e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962791e-05,-1.555446e-01,479460
fractime_flyany_framejump,2.273391e-04,-2.199838e+00,479460
fractime_flyany_framejump_nearfly,6.882743e-05,-2.234712e+00,479460
fractime_flyany_framejump_nearwall,9.802695e-05,-2.316332e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.802695e-05,-1.946583e+00,479460
fractime_flyany_framemove,8.013786e-01,5.943063e+00,479460
fractime_flyany_framemove_nearfly,3.126476e-01,3.653657e+00,479460
fractime_flyany_framemove_nearwall,7.190902e-01,5.446702e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.351812e-02,3.472115e+00,479460
fractime_flyany_framenotanybehavior,1.521691e-01,2.210461e-01,479460
fractime_flyany_framepivotcenter,2.052309e-03,7.673853e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.506194e-04,3.189881e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.780712e-04,4.197625e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.078296e-03,1.069604e+01,479460
fractime_flyany_framepivotcenter_stop,5.318483e-04,7.398752e+00,479460
fractime_flyany_framepivottail,3.422183e-02,1.125074e+00,479460
fractime_flyany_framepivottail_nearfly,1.863972e-02,3.212182e+00,479460
fractime_flyany_framepivottail_nearwall,3.410921e-02,1.149578e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091311e-05,-4.568276e-01,479460
fractime_flyany_framerighting,8.999708e-03,6.186759e+00,479460
fractime_flyany_framerighting_nearfly,3.535227e-03,8.606592e+00,479460
fractime_flyany_framerighting_nearwall,7.698244e-03,7.747610e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.036583e-03,1.535830e+00,479460
fractime_flyany_framestop,1.986214e-01,-5.943063e+00,479460
fractime_flyany_framestop_nearfly,5.105535e-02,-4.802314e+00,479460
fractime_flyany_framestop_nearwall,9.320694e-02,-5.605391e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.556167e-02,-1.146145e+00,479460
fractime_flyany_framestop_notwinggrooming,1.943478e-01,-4.335929e+00,479460
fractime_flyany_frametouch,4.067493e-02,2.096849e+00,479460
fractime_flyany_frametouch_notchase,4.040379e-02,3.105359e+00,479460
fractime_flyany_framewalk,5.296813e-01,7.367492e+00,479460
fractime_flyany_framewalk_nearfly,1.751908e-01,4.679615e+00,479460
fractime_flyany_framewalk_nearwall,4.719706e-01,6.867864e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.229425e-02,3.848232e+00,479460
fractime_flyany_framewingextension,2.502816e-05,-1.190388e+00,479460
fractime_flyany_framewingextension_nearfly,2.085680e-05,-1.163377e+00,479460
fractime_flyany_framewingextension_notchase,2.502816e-05,-1.377210e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.738923e+00,479460
fractime_flyany_framewingflick,3.337088e-05,-6.873406e-01,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-4.937731e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.215434e+00,479460
fractime_flyany_framewinggrooming,4.300672e-03,-6.136215e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.147124e-04,-5.177228e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.691653e-04,-5.252075e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.852250e-03,-3.995951e+00,479460
fractime_flyfemale_firsthalf_framechase,3.203470e-03,2.714947e+00,119870
fractime_flyfemale_firsthalf_frametouch,3.415367e-02,2.535932e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,239215
fractime_flyfemale_framebackup,4.945342e-03,-1.034861e+00,239215
fractime_flyfemale_framebodyturn,1.723136e-02,5.493343e+00,239215
fractime_flyfemale_framechase,2.871893e-03,3.491992e+00,239215
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,239215
fractime_flyfemale_framecrabwalkall,1.469515e-01,5.846856e+00,239215
fractime_flyfemale_framecrabwalkextreme,4.259766e-03,4.425376e+00,239215
fractime_flyfemale_framejump,1.295905e-04,-2.310430e+00,239215
fractime_flyfemale_framemove,8.147315e-01,5.716721e+00,239215
fractime_flyfemale_framenotanybehavior,1.437410e-01,-6.234905e-01,239215
fractime_flyfemale_framepivotcenter,2.357712e-03,5.955544e+00,239215
fractime_flyfemale_framepivottail,2.852246e-02,-6.773930e-01,239215
fractime_flyfemale_framerighting,1.262463e-02,6.394180e+00,239215
fractime_flyfemale_framestop,1.852685e-01,-5.716721e+00,239215
fractime_flyfemale_frametouch,3.606797e-02,4.959763e+00,239215
fractime_flyfemale_framewalk,5.655874e-01,8.279076e+00,239215
fractime_flyfemale_framewingextension,2.508204e-05,-7.326578e-01,239215
fractime_flyfemale_framewingflick,2.508204e-05,-7.614357e-01,239215
fractime_flyfemale_framewinggrooming,2.307548e-03,-5.518323e+00,239215
fractime_flyfemale_secondhalf_framechase,2.538858e-03,3.827413e+00,119345
fractime_flyfemale_secondhalf_frametouch,3.799070e-02,8.068044e+00,119345
fractime_flyfirsthalf_framebackup,5.155585e-03,-4.240964e-01,239740
fractime_flyfirsthalf_framebodyturn,2.105197e-02,7.634051e+00,239740
fractime_flyfirsthalf_framechase,2.798865e-03,-8.861515e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.573788e-01,5.299617e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.111704e-03,4.637114e-01,239740
fractime_flyfirsthalf_framejump,1.251356e-04,-2.306003e+00,239740
fractime_flyfirsthalf_framemove,7.907191e-01,5.430753e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.868691e-03,7.925536e+00,239740
fractime_flyfirsthalf_framepivottail,3.708184e-02,1.181554e+00,239740
fractime_flyfirsthalf_framerighting,5.422541e-03,2.561828e+00,239740
fractime_flyfirsthalf_framestop,2.092809e-01,-5.430753e+00,239740
fractime_flyfirsthalf_frametouch,3.846250e-02,6.960858e-01,239740
fractime_flyfirsthalf_framewalk,5.526195e-01,8.035513e+00,239740
fractime_flyfirsthalf_framewingextension,2.502711e-05,-1.106031e+00,239740
fractime_flyfirsthalf_framewingflick,3.336948e-05,-7.390422e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.486193e-03,-5.848513e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.805971e-01,119870
fractime_flymale_firsthalf_framechase,2.394260e-03,-1.068074e+00,119870
fractime_flymale_firsthalf_frametouch,4.277134e-02,-6.953538e-02,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.818986e-01,239709
fractime_flymale_framebackup,5.323121e-03,4.740007e-01,239709
fractime_flymale_framebodyturn,2.315307e-02,8.176015e+00,239709
fractime_flymale_framechase,2.628187e-03,-1.075332e+00,239709
fractime_flymale_framechase_notwingextension,2.628187e-03,-1.078495e+00,239709
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,239709
fractime_flymale_framecrabwalkall,1.592681e-01,3.279119e+00,239709
fractime_flymale_framecrabwalkextreme,3.979826e-03,5.425075e-01,239709
fractime_flymale_framejump,3.253945e-04,-1.535017e+00,239709
fractime_flymale_framemove,7.876133e-01,5.416293e+00,239709
fractime_flymale_framenotanybehavior,1.596436e-01,1.143445e+00,239709
fractime_flymale_framepivotcenter,1.752124e-03,9.386240e+00,239709
fractime_flymale_framepivottail,3.998598e-02,2.796233e+00,239709
fractime_flymale_framerighting,5.056131e-03,4.286187e+00,239709
fractime_flymale_framestop,2.123867e-01,-5.416293e+00,239709
fractime_flymale_frametouch,4.525904e-02,8.163751e-01,239709
fractime_flymale_frametouch_notchase,4.487942e-02,1.610006e+00,239709
fractime_flymale_framewalk,4.946790e-01,5.182012e+00,239709
fractime_flymale_framewingextension,2.503035e-05,-1.176471e+00,239709
fractime_flymale_framewingflick,4.171725e-05,-6.026888e-01,239709
fractime_flymale_framewinggrooming,6.299305e-03,-4.797330e+00,239709
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.123472e-01,120266
fractime_flymale_secondhalf_framechase,2.852011e-03,-9.287724e-01,120266
fractime_flymale_secondhalf_frametouch,4.775248e-02,2.006241e+00,120266
fractime_flysecondhalf_framebackup,5.102211e-03,-2.183893e-01,239700
fractime_flysecondhalf_framebodyturn,1.930747e-02,7.332859e+00,239700
fractime_flysecondhalf_framechase,2.695035e-03,-7.142773e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.487109e-01,4.091211e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.164789e-03,3.606489e+00,239700
fractime_flysecondhalf_framejump,3.295786e-04,-1.856855e+00,239700
fractime_flysecondhalf_framemove,8.120234e-01,6.101906e+00,239700
fractime_flysecondhalf_framepivotcenter,2.236128e-03,6.988414e+00,239700
fractime_flysecondhalf_framepivottail,3.136421e-02,9.847398e-01,239700
fractime_flysecondhalf_framerighting,1.257822e-02,1.041083e+01,239700
fractime_flysecondhalf_framestop,1.879766e-01,-6.101906e+00,239700
fractime_flysecondhalf_frametouch,4.289111e-02,3.817146e+00,239700
fractime_flysecondhalf_framewalk,5.067710e-01,6.387920e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-1.102710e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-5.066425e-01,239700
fractime_flysecondhalf_framewinggrooming,2.115144e-03,-5.729909e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.325207e+01,2.115877e+00,174373
magveldiff_nose2ell_flyany_frametouch,9.262294e+00,-9.264809e-03,19502
magveldiff_nose2ell_flyfemale_framechase,7.721103e+00,-1.469256e+00,687
magveldiff_nose2ell_flyfemale_framenearfly,1.321523e+01,2.457516e+00,84331
magveldiff_nose2ell_flyfemale_frametouch,9.143042e+00,3.103129e-01,8628
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.117916e+00,-1.550591e+00,630
magveldiff_nose2ell_flymale_framenearfly,1.329329e+01,1.666273e+00,89753
magveldiff_nose2ell_flymale_frametouch,9.392914e+00,-3.174571e-01,10849
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.217256e+00,-2.876292e+00,479440
max_absdwing_angle_flyany_framechase,9.855989e-01,-2.775085e+00,1317
max_absdwing_angle_flyany_framenearfly,1.255031e+00,-1.778525e+00,174373
max_absdwing_angle_flyany_frametouch,1.226199e+00,-2.498987e+00,19502
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.203515e+00,9.939111e+00,2062
max_absdwing_angle_flyfemale_frameany,1.086381e+00,-3.018283e+00,239215
max_absdwing_angle_flyfemale_framenearfly,1.155750e+00,-1.781129e+00,84331
max_absdwing_angle_flyfemale_frametouch,1.132082e+00,-2.356924e+00,8628
max_absdwing_angle_flymale_frameany,1.345278e+00,-2.002171e+00,239709
max_absdwing_angle_flymale_framechase,1.044295e+00,-2.778639e+00,630
max_absdwing_angle_flymale_framenearfly,1.348521e+00,-1.371108e+00,89753
max_absdwing_angle_flymale_frametouch,1.321979e+00,-2.032729e+00,10849
max_absdwing_area_flyany_frameany,2.862363e+00,-1.952163e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.238925e+00,4.816612e+00,2062
max_absdwing_area_flyfemale_frameany,2.474747e+00,-3.832182e+00,239215
max_absdwing_area_flymale_frameany,3.246565e+00,6.730935e-01,239709
max_dwing_angle_in_flyany_frameany,1.000793e+00,-1.395632e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.500125e-01,-6.585937e-01,239215
max_dwing_angle_in_flymale_frameany,1.049998e+00,-1.698198e+00,239709
max_dwing_angle_out_flyany_frameany,1.000588e+00,-1.399459e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.496180e-01,-6.704101e-01,239215
max_dwing_angle_out_flymale_frameany,1.050094e+00,-1.689501e+00,239709
max_wing_angle_flyany_frameany,6.826660e-02,-3.087658e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.160379e-02,-1.183431e+00,1317
max_wing_angle_flyany_framenearfly,7.131165e-02,-1.762856e+00,174381
max_wing_angle_flyany_frametouch,7.051422e-02,-1.732304e+00,19502
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.946602e-01,-4.584945e+00,2062
max_wing_angle_flyfemale_frameany,5.358247e-02,-5.135522e+00,239225
max_wing_angle_flyfemale_framenearfly,5.800437e-02,-4.119462e+00,84334
max_wing_angle_flyfemale_frametouch,5.781210e-02,-3.914959e+00,8628
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.287071e-02,-8.509289e-01,239719
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.021447e-02,-6.338951e-01,630
max_wing_angle_flymale_framenearfly,8.449147e-02,3.494856e-02,89758
max_wing_angle_flymale_frametouch,8.320269e-02,-7.607199e-01,10849
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.548539e-01,-2.522072e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.184909e-01,-4.913763e+00,2062
max_wing_area_flyfemale_frameany,9.092479e-01,-2.111367e+00,239225
max_wing_area_flymale_frameany,8.006845e-01,-2.602937e+00,239719
mean_wing_angle_flyany_frameany,8.061980e-03,-4.083543e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.479978e-03,-4.905390e+00,239225
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.261109e-02,-2.442714e+00,239719
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.354512e-01,-2.052617e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.282383e-01,-3.636007e+00,2062
mean_wing_area_flyfemale_frameany,9.043867e-01,-1.184037e+00,239225
mean_wing_area_flymale_frameany,7.667620e-01,-2.791990e+00,239719
min_absdwing_angle_flyany_frameany,9.270407e-01,-5.419398e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.748459e-01,1.971158e-01,239215
min_absdwing_angle_flymale_frameany,9.786327e-01,-1.132670e+00,239709
min_absdwing_area_flyany_frameany,2.047596e+00,-1.668550e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.135544e+00,-2.148943e-01,239215
min_absdwing_area_flymale_frameany,1.957934e+00,-2.629182e+00,239709
min_dwing_angle_in_flyany_frameany,-1.000588e+00,1.399459e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.496180e-01,6.704101e-01,239215
min_dwing_angle_in_flymale_frameany,-1.050094e+00,1.689501e+00,239709
min_dwing_angle_out_flyany_frameany,-1.000793e+00,1.395632e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.500125e-01,6.585937e-01,239215
min_dwing_angle_out_flymale_frameany,-1.049998e+00,1.698198e+00,239709
min_wing_angle_flyany_frameany,-5.214264e-02,-4.762514e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.662251e-02,-2.786449e+00,239225
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.764854e-02,-5.179933e+00,239719
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.160485e-01,-1.543664e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.379857e-01,-1.105549e+00,2062
min_wing_area_flyfemale_frameany,8.995255e-01,-2.259791e-01,239225
min_wing_area_flymale_frameany,7.328396e-01,-2.900466e+00,239719
nflies_close_flyany_frameany,4.895737e-01,2.883459e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.186613e-01,2.386529e+00,671
nflies_close_flyany_framebodyturn,4.929353e-01,2.656824e-01,9675
nflies_close_flyany_framebodyturnstart,5.045685e-01,3.032640e-01,3641
nflies_close_flyany_framecrabwalkallstart,5.067400e-01,2.037859e-01,8055
nflies_close_flyany_framecrabwalkextreme,7.705696e-01,-2.525963e-01,1985
nflies_close_flyany_framecrabwalkextremestart,7.900243e-01,7.550423e-02,498
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.768955e-01,5.965142e-01,389464
nflies_close_flyany_framepivotcenter,4.829614e-01,-8.105346e-01,980
nflies_close_flyany_framepivotcenterstart,4.480972e-01,-6.484255e-01,294
nflies_close_flyany_framepivottailstart,7.434928e-01,2.756404e+00,4100
nflies_close_flyany_framerightingstart,6.943601e-01,3.187927e+00,322
nflies_close_flyany_framestop,3.703950e-01,-7.808589e-01,95231
nflies_close_flyany_frametouch,1.629859e+00,2.275308e-02,19502
nflies_close_flyany_framewalk,4.389613e-01,-1.215510e-01,253961
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.306438e-02,-3.608389e+00,2062
nflies_close_flyfemale_frameany,5.283227e-01,-2.363354e-02,239225
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.504691e-01,6.080856e-01,239719
nflies_close_flymale_framechase,1.324515e+00,-2.277901e-01,630
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.003550e+00,-4.875625e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.262149e+00,-1.040621e+01,2062
nwingsdetected_flyfemale_frameany,9.994733e-01,-5.016973e+00,239225
nwingsdetected_flymale_frameany,1.007688e+00,-3.521238e+00,239719
phi_flyany_frameany,2.281947e-02,2.145968e+00,479460
phisideways_flyany_framemove,4.126570e-01,-1.572482e+00,384229
phisideways_flyfemale_framemove,3.947565e-01,-3.958758e+00,194906
phisideways_flymale_framemove,4.298422e-01,1.448642e-01,188808
theta_mm_flyany_frameany,-5.785043e-02,-2.295729e+00,479460
velmag_ctr_flyany_frameany,1.007069e+01,3.816040e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.698740e+00,-1.451847e+00,2459
velmag_ctr_flyany_framebodyturn,9.885443e+00,-1.768962e+00,9675
velmag_ctr_flyany_framecrabwalkall,1.288275e+01,-1.337766e+00,73376
velmag_ctr_flyany_framecrabwalkextreme,7.815021e+00,7.205152e-01,1984
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.234075e+01,-3.426167e-01,384209
velmag_ctr_flyany_framenearfly,9.645195e+00,3.909302e+00,174373
velmag_ctr_flyany_framenearwall,1.081478e+01,3.559004e+00,389446
velmag_ctr_flyany_framenotnearfly_notnearwall,8.815010e+00,3.773242e+00,81065
velmag_ctr_flyany_framepivotcenter,3.805527e+00,4.372692e+00,980
velmag_ctr_flyany_framepivottail,9.179140e+00,-1.451063e+00,16408
velmag_ctr_flyany_framerighting,1.603806e+01,1.629585e-01,4315
velmag_ctr_flyany_framestop,6.239902e-01,-1.076747e+00,95231
