field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.362719e-01,-1.223326e+00,371
du_ctr_flyany_framerighting,6.180853e+00,2.004327e+00,1387
du_ctr_flyany_framestop,9.396778e-02,-1.660978e+00,202512
du_ctr_flyany_frametouch,2.425063e+00,1.773594e-01,12516
du_ctr_flyany_framewalk,1.482782e+01,-1.716867e+00,164997
du_ctr_flyany_framewingextension,6.141984e+00,2.616492e+00,549
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.408714e-02,-3.054445e+00,29312
du_ctr_flyfemale_frameany,5.685697e+00,-1.250241e+00,237018
du_ctr_flymale_frameany,6.347466e+00,-9.787372e-01,241422
du_ctr_flymale_framechase,1.304189e+01,-1.599030e+00,2756
du_tail_flyany_frameany,6.011669e+00,-1.196712e+00,479440
du_tail_flyany_framepivottail,2.242640e-01,-1.070145e+00,10861
du_tail_flyfemale_frameany,5.688740e+00,-1.244522e+00,237018
du_tail_flymale_frameany,6.349231e+00,-9.765918e-01,241422
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295066e-01,-8.012413e-01,2324
duration_flyany_framebodyturn,8.235633e-02,-2.102158e-01,4252
duration_flyany_framechase,1.792636e-01,-4.697355e-01,2875
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.290990e-01,1.954214e+00,60659
duration_flyany_framecrabwalkextreme,1.172618e-01,-5.589601e-01,1078
duration_flyany_framejump,8.855404e-02,6.803073e-01,803
duration_flyany_framemove,1.403912e+00,-7.656218e-01,276948
duration_flyany_framepivotcenter,9.633602e-02,3.531329e+00,371
duration_flyany_framepivottail,1.282443e-01,-4.264023e-02,10861
duration_flyany_framerighting,6.374886e-01,6.096064e+00,1387
duration_flyany_framestop,1.065578e+00,1.083974e-01,202512
duration_flyany_frametouch,1.773033e-01,-2.341362e-01,12516
duration_flyany_framewalk,5.772328e-01,-5.551272e-01,164998
duration_flyany_framewingextension,2.612965e-01,-2.831797e-01,549
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.052451e+00,8.130423e-01,29313
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334541e-01,-4.663670e-01,1262
duration_flyfemale_framebodyturn,8.283145e-02,2.993394e-01,2256
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.074967e-01,3.923987e+00,28317
duration_flyfemale_framecrabwalkextreme,1.123143e-01,-1.207417e+00,425
duration_flyfemale_framejump,9.218830e-02,1.621603e+00,602
duration_flyfemale_framemove,1.264405e+00,-1.499462e+00,137694
duration_flyfemale_framepivotcenter,9.172434e-02,1.120915e+00,225
duration_flyfemale_framepivottail,1.244181e-01,-3.176920e-01,5370
duration_flyfemale_framerighting,8.230998e-01,8.495619e+00,877
duration_flyfemale_framestop,9.456867e-01,-2.138235e-01,99324
duration_flyfemale_frametouch,1.710297e-01,-7.228451e-02,5179
duration_flyfemale_framewalk,5.180190e-01,-1.358848e+00,80050
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.188891e+00,7.093334e-01,16630
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.252169e-01,-1.006838e+00,1062
duration_flymale_framebodyturn,8.186963e-02,-6.264745e-01,1994
duration_flymale_framechase,2.604712e-01,-3.232231e-01,2756
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.501198e-01,6.015375e-01,32314
duration_flymale_framecrabwalkextreme,1.226637e-01,3.631250e-01,651
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.544605e+00,-7.949556e-03,139030
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319201e-01,2.541459e-01,5491
duration_flymale_framerighting,3.546214e-01,-8.482905e-01,480
duration_flymale_framestop,1.218746e+00,2.222753e-01,102392
duration_flymale_frametouch,1.834094e-01,-2.113361e-01,7334
duration_flymale_framewalk,6.350982e-01,2.326900e-01,84918
duration_flymale_framewingextension,2.611966e-01,-6.812354e-01,549
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.830379e+00,2.709619e-01,12637
dv_cor_flyany_frameany,-8.394687e-02,-1.546176e+00,479440
dv_cor_flyfemale_frameany,-5.128994e-02,-8.874207e-01,237018
dv_cor_flymale_frameany,-1.174584e-01,-1.263858e+00,241422
dv_ctr_flyany_frameany,-1.081986e-01,-1.577654e+00,479440
dv_ctr_flyfemale_frameany,-8.729340e-02,-1.112329e+00,237018
dv_ctr_flymale_frameany,-1.305138e-01,-1.121296e+00,241422
dv_tail_flyany_frameany,-7.456451e-02,-1.616450e+00,479440
dv_tail_flyfemale_frameany,-3.800826e-02,-6.995940e-01,237018
dv_tail_flymale_frameany,-1.112620e-01,-1.655988e+00,241422
dwing_angle_diff_flyany_frameany,-1.751586e-05,2.224436e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.140659e+00,-2.346711e+00,549
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.056989e-04,-1.163652e+00,237018
dwing_angle_diff_flymale_frameany,8.735044e-05,1.630791e+00,241422
dwing_angle_imbalance_flyany_frameany,-6.511102e-01,1.495040e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.842997e+00,-9.830130e-01,549
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.858813e+00,-2.377836e+00,29312
dwing_angle_imbalance_flyfemale_frameany,-4.955403e-01,2.497370e+00,237018
dwing_angle_imbalance_flymale_frameany,-8.035478e-01,4.306708e-01,241422
ecc_flyany_frameany,3.513867e-01,-1.010121e+00,479460
ecc_flyfemale_frameany,3.502782e-01,-1.060298e+00,237028
ecc_flymale_frameany,3.523208e-01,-8.717348e-01,241432
fractime_flyany_frameattemptedcopulation,1.459976e-05,-6.301864e-01,479460
fractime_flyany_framebackup,4.847120e-03,6.350689e-01,479460
fractime_flyany_framebackup_nearfly,3.040921e-03,7.145637e-01,479460
fractime_flyany_framebackup_nearwall,4.801235e-03,5.941119e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.588495e-05,2.932485e+00,479460
fractime_flyany_framebodyturn,8.868310e-03,-6.858055e-01,479460
fractime_flyany_framebodyturn_nearfly,3.639511e-03,-3.406836e-01,479460
fractime_flyany_framebodyturn_nearwall,8.492888e-03,-5.971722e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.961665e-04,-3.609260e-01,479460
fractime_flyany_framechase,6.010929e-03,-8.267919e-02,479460
fractime_flyany_framechase_notwingextension,5.518709e-03,-4.315775e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479460
fractime_flyany_framecrabwalkall,1.265152e-01,1.826078e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.622617e-02,8.009008e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.261753e-01,1.848918e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.231677e-04,-6.367075e-01,479460
fractime_flyany_framecrabwalkextreme,2.248363e-03,-1.358573e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.439119e-03,-8.356867e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.244191e-03,-1.264940e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-4.268659e-01,479460
fractime_flyany_framejump,1.676886e-03,-7.192728e-01,479460
fractime_flyany_framejump_nearfly,5.130772e-04,-2.392044e-01,479460
fractime_flyany_framejump_nearwall,7.445877e-04,-5.170725e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.508447e-04,-1.022170e+00,479460
fractime_flyany_framemove,5.776248e-01,-5.946563e-01,479460
fractime_flyany_framemove_nearfly,2.332019e-01,-9.672380e-03,479460
fractime_flyany_framemove_nearwall,5.448546e-01,-7.064782e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.657990e-02,-1.750011e+00,479460
fractime_flyany_framenotanybehavior,1.525299e-01,-5.758040e-01,479460
fractime_flyany_framepivotcenter,7.821299e-04,1.992017e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.254787e-04,2.969456e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.943061e-04,2.419954e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.189964e-04,8.636016e-01,479460
fractime_flyany_framepivotcenter_stop,2.043966e-04,1.826968e+00,479460
fractime_flyany_framepivottail,2.265257e-02,-9.413053e-01,479460
fractime_flyany_framepivottail_nearfly,1.008635e-02,-9.593004e-01,479460
fractime_flyany_framepivottail_nearwall,2.259208e-02,-9.086649e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-8.924314e-01,479460
fractime_flyany_framerighting,2.892838e-03,2.475208e-01,479460
fractime_flyany_framerighting_nearfly,9.969549e-04,7.044505e-01,479460
fractime_flyany_framerighting_nearwall,2.273391e-03,4.980584e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.982522e-04,-9.832927e-01,479460
fractime_flyany_framestop,4.223752e-01,5.946563e-01,479460
fractime_flyany_framestop_nearfly,1.418512e-01,7.427973e-01,479460
fractime_flyany_framestop_nearwall,2.436408e-01,1.971032e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.470154e-01,4.760763e-01,479460
fractime_flyany_framestop_notwinggrooming,3.616965e-01,1.325374e+00,479460
fractime_flyany_frametouch,2.610437e-02,-1.999046e-01,479460
fractime_flyany_frametouch_notchase,2.434197e-02,-2.267205e-01,479460
fractime_flyany_framewalk,3.441330e-01,-3.270813e-01,479460
fractime_flyany_framewalk_nearfly,1.174780e-01,5.986422e-02,479460
fractime_flyany_framewalk_nearwall,3.266300e-01,2.437831e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.516289e-02,-1.630665e+00,479460
fractime_flyany_framewingextension,1.157552e-03,-3.581943e-01,479460
fractime_flyany_framewingextension_nearfly,1.099153e-03,-3.373303e-01,479460
fractime_flyany_framewingextension_notchase,6.653318e-04,-4.203615e-01,479460
fractime_flyany_framewingextension_notnearfly,5.839903e-05,-1.233335e+00,479460
fractime_flyany_framewingflick,1.209694e-04,-6.555357e-01,479460
fractime_flyany_framewingflick_nearfly,8.968423e-05,-2.836029e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,-2.083680e+00,479460
fractime_flyany_framewinggrooming,6.113753e-02,-2.293313e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.357319e-03,-2.375721e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.760522e-02,-1.651738e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.971551e-02,-1.579595e+00,479460
fractime_flyfemale_firsthalf_framechase,5.867807e-04,-6.286965e-01,119295
fractime_flyfemale_firsthalf_frametouch,2.442684e-02,-2.157032e-01,119295
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,237018
fractime_flyfemale_framebackup,5.324490e-03,1.058424e+00,237018
fractime_flyfemale_framebodyturn,9.518264e-03,8.019331e-02,237018
fractime_flyfemale_framechase,5.316052e-04,-4.742188e-01,237018
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,237018
fractime_flyfemale_framecrabwalkall,1.194719e-01,2.973597e+00,237018
fractime_flyfemale_framecrabwalkextreme,1.793113e-03,-8.017951e-01,237018
fractime_flyfemale_framejump,2.544111e-03,1.285639e-01,237018
fractime_flyfemale_framemove,5.809432e-01,-3.965783e-01,237018
fractime_flyfemale_framenotanybehavior,1.678733e-01,-4.858533e-01,237018
fractime_flyfemale_framepivotcenter,9.703904e-04,1.735414e+00,237018
fractime_flyfemale_framepivottail,2.265651e-02,-2.100178e-01,237018
fractime_flyfemale_framerighting,3.700141e-03,3.499287e-01,237018
fractime_flyfemale_framestop,4.190568e-01,3.965783e-01,237018
fractime_flyfemale_frametouch,2.185066e-02,1.272060e-01,237018
fractime_flyfemale_framewalk,3.377381e-01,-2.576803e-01,237018
fractime_flyfemale_framewingextension,2.531453e-05,-4.865238e-01,237018
fractime_flyfemale_framewingflick,3.797180e-05,-1.972645e+00,237018
fractime_flyfemale_framewinggrooming,7.016345e-02,-1.718714e+00,237018
fractime_flyfemale_secondhalf_framechase,4.766323e-04,-1.805194e-01,117491
fractime_flyfemale_secondhalf_frametouch,1.927807e-02,6.848479e-01,117491
fractime_flyfirsthalf_framebackup,4.517771e-03,5.274650e-02,239720
fractime_flyfirsthalf_framebodyturn,9.577841e-03,-7.033500e-01,239720
fractime_flyfirsthalf_framechase,9.523611e-03,2.350761e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.257592e-01,1.904090e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.336059e-03,-1.071953e+00,239720
fractime_flyfirsthalf_framejump,1.931420e-03,-6.679348e-01,239720
fractime_flyfirsthalf_framemove,5.913774e-01,-6.389852e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.467045e-04,2.387397e+00,239720
fractime_flyfirsthalf_framepivottail,2.486651e-02,-9.299223e-01,239720
fractime_flyfirsthalf_framerighting,3.028533e-03,1.606189e-01,239720
fractime_flyfirsthalf_framestop,4.086226e-01,6.389852e-01,239720
fractime_flyfirsthalf_frametouch,3.278408e-02,5.427698e-02,239720
fractime_flyfirsthalf_framewalk,3.522610e-01,-2.958292e-01,239720
fractime_flyfirsthalf_framewingextension,2.190055e-03,-1.685366e-02,239720
fractime_flyfirsthalf_framewingflick,1.793759e-04,-2.114002e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.925997e-02,-1.799737e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.823433e-05,-4.516930e-01,120204
fractime_flymale_firsthalf_framechase,1.841037e-02,2.832240e-01,120204
fractime_flymale_firsthalf_frametouch,4.111344e-02,1.446700e-01,120204
fractime_flymale_frameattemptedcopulation,2.899487e-05,-5.987044e-01,241422
fractime_flymale_framebackup,4.398936e-03,6.696984e-02,241422
fractime_flymale_framebodyturn,8.259396e-03,-1.212509e+00,241422
fractime_flymale_framechase,1.141570e-02,-5.402609e-02,241422
fractime_flymale_framechase_notwingextension,1.043815e-02,-8.829338e-03,241422
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,241422
fractime_flymale_framecrabwalkall,1.338486e-01,7.262582e-01,241422
fractime_flymale_framecrabwalkextreme,2.704807e-03,-1.464712e+00,241422
fractime_flymale_framejump,8.159985e-04,-1.772051e+00,241422
fractime_flymale_framemove,5.758796e-01,-7.142444e-01,241422
fractime_flymale_framenotanybehavior,1.375227e-01,-6.222996e-01,241422
fractime_flymale_framepivotcenter,6.006081e-04,2.109726e+00,241422
fractime_flymale_framepivottail,2.274441e-02,-1.513301e+00,241422
fractime_flymale_framerighting,2.000646e-03,-9.427083e-02,241422
fractime_flymale_framestop,4.241204e-01,7.142444e-01,241422
fractime_flymale_frametouch,3.037834e-02,-2.477681e-01,241422
fractime_flymale_frametouch_notchase,2.694866e-02,-3.150315e-01,241422
fractime_flymale_framewalk,3.517409e-01,-3.152616e-01,241422
fractime_flymale_framewingextension,2.274026e-03,-3.381998e-01,241422
fractime_flymale_framewingflick,2.029641e-04,-2.459661e-01,241422
fractime_flymale_framewinggrooming,5.234403e-02,-2.158492e+00,241422
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,121774
fractime_flymale_secondhalf_framechase,4.459080e-03,-5.526365e-01,121774
fractime_flymale_secondhalf_frametouch,1.962652e-02,-7.888851e-01,121774
fractime_flysecondhalf_framebackup,5.176873e-03,1.152463e+00,239720
fractime_flysecondhalf_framebodyturn,8.159519e-03,-6.368412e-01,239720
fractime_flysecondhalf_framechase,2.498749e-03,-5.413541e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.272735e-01,1.616008e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.160854e-03,-1.548041e+00,239720
fractime_flysecondhalf_framejump,1.422493e-03,-6.974700e-01,239720
fractime_flysecondhalf_framemove,5.638370e-01,-5.209929e-01,239720
fractime_flysecondhalf_framepivotcenter,8.176206e-04,1.564311e+00,239720
fractime_flysecondhalf_framepivottail,2.044051e-02,-8.703825e-01,239720
fractime_flysecondhalf_framerighting,2.757384e-03,3.434285e-01,239720
fractime_flysecondhalf_framestop,4.361630e-01,5.209929e-01,239720
fractime_flysecondhalf_frametouch,1.942683e-02,-5.292373e-01,239720
fractime_flysecondhalf_framewalk,3.360295e-01,-3.364927e-01,239720
fractime_flysecondhalf_framewingextension,1.251460e-04,-7.505331e-01,239720
fractime_flysecondhalf_framewingflick,6.257300e-05,-1.175685e+00,239720
fractime_flysecondhalf_framewinggrooming,5.301602e-02,-2.551656e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.114514e+01,-1.127118e+00,179817
magveldiff_nose2ell_flyany_frametouch,9.447898e+00,-1.297302e-02,12516
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.084511e+01,-1.045681e+00,88862
magveldiff_nose2ell_flyfemale_frametouch,8.803917e+00,-1.728337e-01,5179
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.254043e+00,-1.649260e+00,2756
magveldiff_nose2ell_flymale_framenearfly,1.149060e+01,-1.119958e+00,90763
magveldiff_nose2ell_flymale_frametouch,1.019569e+01,2.498504e-01,7334
magveldiff_nose2ell_flymale_framewingextension,8.025586e+00,5.682606e-01,549
max_absdwing_angle_flyany_frameany,1.397212e+00,-2.005925e+00,479440
max_absdwing_angle_flyany_framechase,1.234158e+00,-4.167149e-01,2875
max_absdwing_angle_flyany_framenearfly,1.328242e+00,-1.297788e+00,179817
max_absdwing_angle_flyany_frametouch,1.611153e+00,9.705550e-01,12516
max_absdwing_angle_flyany_framewingextension,6.794033e+00,2.940270e+00,549
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.564867e+00,2.167162e+00,29312
max_absdwing_angle_flyfemale_frameany,1.329504e+00,-1.618065e+00,237018
max_absdwing_angle_flyfemale_framenearfly,1.256134e+00,-1.079284e+00,88862
max_absdwing_angle_flyfemale_frametouch,1.598642e+00,1.599993e+00,5179
max_absdwing_angle_flymale_frameany,1.463640e+00,-1.793798e+00,241422
max_absdwing_angle_flymale_framechase,1.563112e+00,2.313342e-01,2756
max_absdwing_angle_flymale_framenearfly,1.398091e+00,-1.167233e+00,90763
max_absdwing_angle_flymale_frametouch,1.627940e+00,3.394076e-01,7334
max_absdwing_area_flyany_frameany,3.047265e+00,-1.433731e+00,479440
max_absdwing_area_flyany_framewingextension,7.104809e+00,1.824775e+00,549
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.851265e+00,2.547071e+00,29312
max_absdwing_area_flyfemale_frameany,3.325166e+00,-2.763875e-01,237018
max_absdwing_area_flymale_frameany,2.775217e+00,-2.086394e+00,241422
max_dwing_angle_in_flyany_frameany,1.025952e+00,-1.707238e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.106841e+00,1.964453e+00,549
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.446556e-01,-1.618011e+00,237018
max_dwing_angle_in_flymale_frameany,1.106011e+00,-1.377146e+00,241422
max_dwing_angle_out_flyany_frameany,1.025934e+00,-1.707024e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.966183e+00,-5.973890e-01,549
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.445499e-01,-1.621896e+00,237018
max_dwing_angle_out_flymale_frameany,1.106098e+00,-1.369598e+00,241422
max_wing_angle_flyany_frameany,8.336939e-02,-2.192726e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.883381e-02,1.643267e-01,2875
max_wing_angle_flyany_framenearfly,7.446958e-02,-1.698104e+00,179823
max_wing_angle_flyany_frametouch,8.443650e-02,-5.708208e-01,12516
max_wing_angle_flyany_framewingextension,6.394179e-01,-1.895096e+00,549
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.221043e-01,-3.169549e+00,29313
max_wing_angle_flyfemale_frameany,9.050032e-02,-1.369334e+00,237028
max_wing_angle_flyfemale_framenearfly,8.135750e-02,-9.314542e-01,88866
max_wing_angle_flyfemale_frametouch,9.147107e-02,1.202173e+00,5179
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.643256e-02,-2.169272e+00,241432
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.739776e-02,-2.107713e-01,2756
max_wing_angle_flymale_framenearfly,6.780208e-02,-1.793902e+00,90765
max_wing_angle_flymale_frametouch,7.743031e-02,-1.043103e+00,7334
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.371113e-01,9.614334e-01,479460
max_wing_area_flyany_framewingextension,1.161269e+00,-1.457717e+00,549
max_wing_area_flyany_framewinggrooming,8.697556e-01,4.396501e-01,29313
max_wing_area_flyfemale_frameany,1.014621e+00,1.560422e+00,237028
max_wing_area_flymale_frameany,8.602958e-01,1.486941e-02,241432
mean_wing_angle_flyany_frameany,1.930012e-02,-2.592474e+00,479460
mean_wing_angle_flyany_framewingextension,3.751452e-01,-9.250538e-01,549
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.924919e-02,-2.347258e+00,237028
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.933736e-02,-2.085671e+00,241432
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.122933e-01,1.315590e+00,479460
mean_wing_area_flyany_framewingextension,8.886894e-01,-1.427381e+00,549
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.316282e-01,1.254745e+00,29313
mean_wing_area_flyfemale_frameany,9.818056e-01,1.837039e+00,237028
mean_wing_area_flymale_frameany,8.433016e-01,4.184423e-01,241432
min_absdwing_angle_flyany_frameany,9.241846e-01,-1.370691e+00,479440
min_absdwing_angle_flyany_framewingextension,2.343121e+00,4.151700e+00,549
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.533787e-01,-9.078026e-01,237018
min_absdwing_angle_flymale_frameany,9.940218e-01,-1.491283e+00,241422
min_absdwing_area_flyany_frameany,2.110054e+00,-1.282333e+00,479440
min_absdwing_area_flyany_framewingextension,2.585777e+00,7.768882e-01,549
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.137961e+00,-6.657398e-01,237018
min_absdwing_area_flymale_frameany,2.082670e+00,-1.492226e+00,241422
min_dwing_angle_in_flyany_frameany,-1.025934e+00,1.707024e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.966183e+00,5.973890e-01,549
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.445499e-01,1.621896e+00,237018
min_dwing_angle_in_flymale_frameany,-1.106098e+00,1.369598e+00,241422
min_dwing_angle_out_flyany_frameany,-1.025952e+00,1.707238e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.106841e+00,-1.964453e+00,549
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.446556e-01,1.618011e+00,237018
min_dwing_angle_out_flymale_frameany,-1.106011e+00,1.377146e+00,241422
min_wing_angle_flyany_frameany,-4.476915e-02,-2.583969e+00,479460
min_wing_angle_flyany_framewingextension,1.108725e-01,2.043762e+00,549
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.200194e-02,-3.228982e+00,237028
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.775784e-02,-1.410664e+00,241432
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.874753e-01,1.630682e+00,479460
min_wing_area_flyany_framewingextension,6.161095e-01,-8.527648e-01,549
min_wing_area_flyany_framewinggrooming,3.935007e-01,2.415075e+00,29313
min_wing_area_flyfemale_frameany,9.489905e-01,2.053902e+00,237028
min_wing_area_flymale_frameany,8.263073e-01,7.953075e-01,241432
nflies_close_flyany_frameany,4.606578e-01,2.111453e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.927569e-01,2.494978e-01,578
nflies_close_flyany_framebodyturn,5.154413e-01,5.940233e-01,4252
nflies_close_flyany_framebodyturnstart,5.275149e-01,6.250743e-01,1698
nflies_close_flyany_framecrabwalkallstart,4.652570e-01,-5.601102e-01,6002
nflies_close_flyany_framecrabwalkextreme,9.574886e-01,2.184264e+00,1078
nflies_close_flyany_framecrabwalkextremestart,9.476375e-01,2.102951e+00,301
nflies_close_flyany_framejumpstart,5.771888e-01,1.594552e+00,294
nflies_close_flyany_framenearwall,5.335752e-01,2.520386e-01,378052
nflies_close_flyany_framepivotcenter,6.115027e-01,7.883663e-03,371
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.913168e-01,5.201132e-02,2780
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.014721e-01,2.490133e-01,202512
nflies_close_flyany_frametouch,1.563209e+00,-7.295636e-02,12516
nflies_close_flyany_framewalk,4.195133e-01,1.806559e-01,164998
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.625391e-01,-1.213537e+00,29313
nflies_close_flyfemale_frameany,5.128466e-01,2.590480e-01,237028
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.103143e-01,1.528823e-01,241432
nflies_close_flymale_framechase,1.290257e+00,2.350899e-01,2756
nflies_close_flymale_framewingextension,8.692056e-01,-1.393454e-01,549
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037788e+00,-2.372031e+00,479460
nwingsdetected_flyany_framewingextension,1.954581e+00,-5.086138e-01,549
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.390785e+00,-3.724470e+00,29313
nwingsdetected_flyfemale_frameany,1.030566e+00,-2.207183e+00,237028
nwingsdetected_flymale_frameany,1.044837e+00,-1.862303e+00,241432
phi_flyany_frameany,3.289763e-02,2.898208e+00,479460
phisideways_flyany_framemove,4.388165e-01,1.405097e+00,276948
phisideways_flyfemale_framemove,4.525041e-01,2.746666e+00,137704
phisideways_flymale_framemove,4.256706e-01,3.347653e-01,139040
theta_mm_flyany_frameany,-3.693064e-02,-1.485744e+00,479460
velmag_ctr_flyany_frameany,7.480366e+00,-1.227830e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.236832e+00,-1.632003e+00,2324
velmag_ctr_flyany_framebodyturn,1.004227e+01,-1.052944e+00,4252
