field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.153495e+00,-7.235517e-01,479420
du_tail_flyany_framepivottail,-2.277627e-01,-3.156983e+00,15492
du_tail_flyfemale_frameany,5.363288e+00,1.739688e-01,238849
du_tail_flymale_frameany,4.984098e+00,-1.376066e+00,238386
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.327992e-01,7.676561e-02,3317
duration_flyany_framebodyturn,8.571856e-02,1.604153e+00,4928
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.986242e-01,1.013787e+00,47263
duration_flyany_framecrabwalkextreme,1.201973e-01,9.612126e-01,1412
duration_flyany_framejump,9.388529e-02,1.924602e+00,931
duration_flyany_framemove,1.424266e+00,3.607450e-01,257661
duration_flyany_framepivotcenter,8.984533e-02,1.148609e+00,377
duration_flyany_framepivottail,1.368512e-01,3.915740e-01,15492
duration_flyany_framerighting,3.821058e-01,-9.339170e-01,1080
duration_flyany_framestop,1.239880e+00,-1.097839e-03,221779
duration_flyany_frametouch,1.523816e-01,-2.261689e+00,5882
duration_flyany_framewalk,5.288058e-01,-6.624743e-01,145788
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.964819e+00,3.260216e-02,50523
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339347e-01,-2.193315e-01,1923
duration_flyfemale_framebodyturn,8.644618e-02,2.524515e+00,2649
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.655196e-01,1.491910e+00,22293
duration_flyfemale_framecrabwalkextreme,1.152339e-01,-1.188926e-01,633
duration_flyfemale_framejump,9.330101e-02,1.539262e+00,553
duration_flyfemale_framemove,1.465091e+00,1.245254e+00,135965
duration_flyfemale_framepivotcenter,8.998288e-02,6.679163e-01,335
duration_flyfemale_framepivottail,1.359900e-01,6.900218e-01,8295
duration_flyfemale_framerighting,3.760645e-01,-1.096803e+00,702
duration_flyfemale_framestop,1.107604e+00,-6.848168e-02,102884
duration_flyfemale_frametouch,1.567236e-01,-1.205548e+00,3007
duration_flyfemale_framewalk,5.309785e-01,7.976186e-02,77941
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.274460e+00,1.346423e+00,20935
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317311e-01,3.255728e-01,1394
duration_flymale_framebodyturn,8.500434e-02,6.515122e-01,2279
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.315721e-01,5.999382e-01,24967
duration_flymale_framecrabwalkextreme,1.252623e-01,1.516648e+00,779
duration_flymale_framejump,9.443790e-02,1.432793e+00,372
duration_flymale_framemove,1.391621e+00,-3.214930e-01,121520
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.377241e-01,6.843320e-02,7197
duration_flymale_framerighting,3.876808e-01,-2.873752e-01,363
duration_flymale_framestop,1.345543e+00,-3.973319e-03,116866
duration_flymale_frametouch,1.479379e-01,-2.243620e+00,2875
duration_flymale_framewalk,5.265965e-01,-1.208526e+00,67813
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.565515e+00,-1.947764e+00,28397
dv_cor_flyany_frameany,-1.734141e-02,1.607819e-01,479420
dv_cor_flyfemale_frameany,9.728470e-02,1.659843e+00,238849
dv_cor_flymale_frameany,-1.325519e-01,-1.122582e+00,238386
dv_ctr_flyany_frameany,-3.112301e-02,1.476333e-02,479420
dv_ctr_flyfemale_frameany,9.950378e-02,1.318103e+00,238849
dv_ctr_flymale_frameany,-1.629932e-01,-1.108358e+00,238386
dv_tail_flyany_frameany,5.371322e-02,1.860813e+00,479420
dv_tail_flyfemale_frameany,9.067741e-02,2.054053e+00,238849
dv_tail_flymale_frameany,1.738673e-02,8.272249e-01,238386
dwing_angle_diff_flyany_frameany,8.694277e-05,2.640566e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.788596e-05,-1.136962e+00,238849
dwing_angle_diff_flymale_frameany,2.335051e-04,2.464505e+00,238386
dwing_angle_imbalance_flyany_frameany,-6.786163e-01,7.253314e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.576644e+00,1.373095e+00,50523
dwing_angle_imbalance_flyfemale_frameany,-5.188135e-01,1.712952e+00,238849
dwing_angle_imbalance_flymale_frameany,-8.324702e-01,-1.221251e-01,238386
ecc_flyany_frameany,3.588275e-01,1.159298e+00,479440
ecc_flyfemale_frameany,3.562984e-01,5.536991e-01,238859
ecc_flymale_frameany,3.609950e-01,1.423507e+00,238396
fractime_flyany_frameattemptedcopulation,4.171533e-06,-6.131126e-01,479440
fractime_flyany_framebackup,6.918488e-03,2.759413e+00,479440
fractime_flyany_framebackup_nearfly,3.472802e-03,1.344862e+00,479440
fractime_flyany_framebackup_nearwall,6.851744e-03,2.703313e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,5.840147e-05,3.338248e+00,479440
fractime_flyany_framebodyturn,1.027866e-02,3.345966e-01,479440
fractime_flyany_framebodyturn_nearfly,3.128650e-03,-9.368178e-01,479440
fractime_flyany_framebodyturn_nearwall,9.888620e-03,3.936694e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.648924e-04,-3.982816e-01,479440
fractime_flyany_framechase,3.754380e-04,-9.435212e-01,479440
fractime_flyany_framechase_notwingextension,3.754380e-04,-9.602381e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479440
fractime_flyany_framecrabwalkall,9.857959e-02,4.033153e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.639955e-02,-4.967058e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.735942e-02,3.657224e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.005340e-03,1.764112e+00,479440
fractime_flyany_framecrabwalkextreme,2.945103e-03,7.832065e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.428750e-03,1.694646e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.861672e-03,8.078785e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.717337e-05,1.123105e+00,479440
fractime_flyany_framejump,1.941849e-03,4.556610e-01,479440
fractime_flyany_framejump_nearfly,4.338395e-04,5.006715e-02,479440
fractime_flyany_framejump_nearwall,1.001168e-03,7.088832e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.301352e-04,2.298921e-01,479440
fractime_flyany_framemove,5.374207e-01,-1.932830e-01,479440
fractime_flyany_framemove_nearfly,1.793551e-01,-1.327445e+00,479440
fractime_flyany_framemove_nearwall,4.853809e-01,-3.400287e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.531537e-02,7.025679e-01,479440
fractime_flyany_framenotanybehavior,1.522047e-01,-1.514050e-01,479440
fractime_flyany_framepivotcenter,8.155348e-04,7.907942e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.544635e-04,-2.493245e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.400968e-04,6.178417e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128650e-04,8.877286e-01,479440
fractime_flyany_framepivotcenter_stop,1.877190e-04,1.415752e-01,479440
fractime_flyany_framepivottail,3.231270e-02,1.165775e+00,479440
fractime_flyany_framepivottail_nearfly,1.247706e-02,9.031875e-02,479440
fractime_flyany_framepivottail_nearwall,3.208744e-02,1.152778e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.543467e-04,1.310716e+00,479440
fractime_flyany_framerighting,2.258885e-03,1.318565e-02,479440
fractime_flyany_framerighting_nearfly,4.484398e-04,-5.145178e-01,479440
fractime_flyany_framerighting_nearwall,1.384949e-03,-2.375751e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.550476e-04,2.630871e-01,479440
fractime_flyany_framestop,4.625793e-01,1.932830e-01,479440
fractime_flyany_framestop_nearfly,1.193976e-01,-1.380310e+00,479440
fractime_flyany_framestop_nearwall,2.743993e-01,-2.181431e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.649862e-01,8.130204e-01,479440
fractime_flyany_framestop_notwinggrooming,3.578508e-01,-2.538306e-01,479440
fractime_flyany_frametouch,1.226848e-02,-1.977220e+00,479440
fractime_flyany_frametouch_notchase,1.219965e-02,-2.189494e+00,479440
fractime_flyany_framewalk,3.040798e-01,-1.373221e-01,479440
fractime_flyany_framewalk_nearfly,9.031996e-02,-9.514446e-01,479440
fractime_flyany_framewalk_nearwall,2.805023e-01,-1.237536e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.094944e-02,6.684444e-02,479440
fractime_flyany_framewingextension,3.337227e-05,-9.412779e-01,479440
fractime_flyany_framewingextension_nearfly,1.251460e-05,-9.235431e-01,479440
fractime_flyany_framewingextension_notchase,3.337227e-05,-1.078138e+00,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.172993e+00,479440
fractime_flyany_framewingflick,8.551644e-05,1.477075e-01,479440
fractime_flyany_framewingflick_nearfly,3.545803e-05,-2.333863e-01,479440
fractime_flyany_framewingflick_notnearfly,5.005840e-05,1.936703e+00,479440
fractime_flyany_framewinggrooming,1.053792e-01,1.399554e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.680711e-02,-1.794536e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.081303e-02,1.244968e-02,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.684048e-02,1.823399e+00,479440
fractime_flyfemale_firsthalf_framechase,3.353342e-04,-7.311829e-01,119284
fractime_flyfemale_firsthalf_frametouch,1.230676e-02,-2.010995e+00,119284
fractime_flyfemale_frameattemptedcopulation,8.373491e-06,-4.737704e-01,238849
fractime_flyfemale_framebackup,8.051112e-03,3.652633e+00,238849
fractime_flyfemale_framebodyturn,1.109069e-02,1.177351e+00,238849
fractime_flyfemale_framechase,3.307529e-04,-6.496515e-01,238849
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,238849
fractime_flyfemale_framecrabwalkall,9.333512e-02,1.384998e+00,238849
fractime_flyfemale_framecrabwalkextreme,2.650210e-03,1.808742e+00,238849
fractime_flyfemale_framejump,2.315270e-03,2.964372e-01,238849
fractime_flyfemale_framemove,5.692509e-01,6.250135e-01,238849
fractime_flyfemale_framenotanybehavior,1.628853e-01,-3.050074e-01,238849
fractime_flyfemale_framepivotcenter,1.402560e-03,2.096559e+00,238849
fractime_flyfemale_framepivottail,3.472905e-02,2.006502e+00,238849
fractime_flyfemale_framerighting,2.939095e-03,-1.137048e-02,238849
fractime_flyfemale_framestop,4.307491e-01,-6.250135e-01,238849
fractime_flyfemale_frametouch,1.258954e-02,-1.566341e+00,238849
fractime_flyfemale_framewalk,3.263191e-01,9.839639e-01,238849
fractime_flyfemale_framewingextension,2.512047e-05,-6.791962e-01,238849
fractime_flyfemale_framewingflick,4.186746e-05,-9.525431e-02,238849
fractime_flyfemale_framewinggrooming,8.764952e-02,-4.811025e-01,238849
fractime_flyfemale_secondhalf_framechase,3.232196e-04,-4.405459e-01,120661
fractime_flyfemale_secondhalf_frametouch,1.275474e-02,-5.746457e-01,120661
fractime_flyfirsthalf_framebackup,6.632738e-03,2.027270e+00,239720
fractime_flyfirsthalf_framebodyturn,1.037043e-02,-1.847239e-01,239720
fractime_flyfirsthalf_framechase,4.672117e-04,-8.671610e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.127315e-02,-1.586656e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.711497e-03,4.749793e-01,239720
fractime_flyfirsthalf_framejump,1.793759e-03,6.446237e-02,239720
fractime_flyfirsthalf_framemove,5.247163e-01,-8.663743e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.300184e-04,8.844815e-01,239720
fractime_flyfirsthalf_framepivottail,3.274654e-02,4.689758e-01,239720
fractime_flyfirsthalf_framerighting,2.256800e-03,-6.883918e-02,239720
fractime_flyfirsthalf_framestop,4.752837e-01,8.663743e-01,239720
fractime_flyfirsthalf_frametouch,1.195561e-02,-2.217369e+00,239720
fractime_flyfirsthalf_framewalk,2.989237e-01,-6.622028e-01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.221350e-01,239720
fractime_flyfirsthalf_framewingflick,1.042883e-04,2.048246e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.161647e-01,1.666362e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,120104
fractime_flymale_firsthalf_framechase,5.994805e-04,-8.489916e-01,120104
fractime_flymale_firsthalf_frametouch,1.163991e-02,-1.804805e+00,120104
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,238386
fractime_flymale_framebackup,5.847659e-03,1.250162e+00,238386
fractime_flymale_framebodyturn,9.560125e-03,-4.111111e-01,238386
fractime_flymale_framechase,4.236826e-04,-9.376461e-01,238386
fractime_flymale_framechase_notwingextension,4.236826e-04,-9.532187e-01,238386
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,238386
fractime_flymale_framecrabwalkall,1.047335e-01,-2.890378e-01,238386
fractime_flymale_framecrabwalkextreme,3.267809e-03,1.460922e-01,238386
fractime_flymale_framejump,1.560494e-03,5.505384e-01,238386
fractime_flymale_framemove,5.097615e-01,-1.008658e+00,238386
fractime_flymale_framenotanybehavior,1.424329e-01,7.386887e-02,238386
fractime_flymale_framepivotcenter,2.097439e-04,-2.040208e+00,238386
fractime_flymale_framepivottail,3.019053e-02,1.376199e-01,238386
fractime_flymale_framerighting,1.535325e-03,1.159089e-02,238386
fractime_flymale_framestop,4.902385e-01,1.008658e+00,238386
fractime_flymale_frametouch,1.206027e-02,-1.712398e+00,238386
fractime_flymale_frametouch_notchase,1.195540e-02,-1.944441e+00,238386
fractime_flymale_framewalk,2.844672e-01,-1.140301e+00,238386
fractime_flymale_framewingextension,4.194877e-05,-9.255990e-01,238386
fractime_flymale_framewingflick,1.300412e-04,2.162375e-01,238386
fractime_flymale_framewinggrooming,1.191219e-01,2.868025e+00,238386
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,118956
fractime_flymale_secondhalf_framechase,2.437876e-04,-9.327564e-01,118956
fractime_flymale_secondhalf_frametouch,1.241636e-02,-1.338254e+00,118956
fractime_flysecondhalf_framebackup,7.204839e-03,3.206061e+00,239700
fractime_flysecondhalf_framebodyturn,1.018773e-02,8.372323e-01,239700
fractime_flysecondhalf_framechase,2.836879e-04,-9.255879e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.058907e-01,9.031401e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.178974e-03,1.025960e+00,239700
fractime_flysecondhalf_framejump,2.090113e-03,8.207094e-01,239700
fractime_flysecondhalf_framemove,5.500876e-01,4.294087e-01,239700
fractime_flysecondhalf_framepivotcenter,9.011264e-04,6.672468e-01,239700
fractime_flysecondhalf_framepivottail,3.188152e-02,1.791163e+00,239700
fractime_flysecondhalf_framerighting,2.261160e-03,1.176597e-01,239700
fractime_flysecondhalf_framestop,4.499124e-01,-4.294087e-01,239700
fractime_flysecondhalf_frametouch,1.258239e-02,-1.335555e+00,239700
fractime_flysecondhalf_framewalk,3.092574e-01,3.441295e-01,239700
fractime_flysecondhalf_framewingextension,6.675010e-05,-9.454827e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,4.902335e-02,239700
fractime_flysecondhalf_framewinggrooming,9.460159e-02,9.592340e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.154792e+01,5.854456e-01,143225
magveldiff_nose2ell_flyany_frametouch,1.037870e+01,1.866823e+00,5882
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.173096e+01,1.221952e+00,70552
magveldiff_nose2ell_flyfemale_frametouch,9.576212e+00,1.393787e+00,3007
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.139852e+01,-3.907554e-02,72301
magveldiff_nose2ell_flymale_frametouch,1.118545e+01,2.040224e+00,2875
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.632990e+00,1.129702e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.443031e+00,6.563169e-01,143225
max_absdwing_angle_flyany_frametouch,1.511777e+00,2.024214e-01,5882
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.116418e+00,-1.497319e+00,50523
max_absdwing_angle_flyfemale_frameany,1.320238e+00,-9.193635e-01,238849
max_absdwing_angle_flyfemale_framenearfly,1.131811e+00,-1.870666e+00,70552
max_absdwing_angle_flyfemale_frametouch,1.441762e+00,3.997486e-01,3007
max_absdwing_angle_flymale_frameany,1.933532e+00,2.510817e+00,238386
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.742707e+00,2.613840e+00,72301
max_absdwing_angle_flymale_frametouch,1.581187e+00,4.919777e-02,2875
max_absdwing_area_flyany_frameany,3.556395e+00,1.972842e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.207780e+00,9.107329e-02,50523
max_absdwing_area_flyfemale_frameany,3.368987e+00,3.289021e-01,238849
max_absdwing_area_flymale_frameany,3.733796e+00,2.929906e+00,238386
max_dwing_angle_in_flyany_frameany,1.086295e+00,4.579162e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.340506e-01,-1.014067e+00,238849
max_dwing_angle_in_flymale_frameany,1.234284e+00,1.587537e+00,238386
max_dwing_angle_out_flyany_frameany,1.086382e+00,4.608630e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.340027e-01,-1.018662e+00,238849
max_dwing_angle_out_flymale_frameany,1.234518e+00,1.598277e+00,238386
max_wing_angle_flyany_frameany,1.154706e-01,2.358514e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.704793e-02,1.563088e+00,143234
max_wing_angle_flyany_frametouch,8.634130e-02,-2.020416e-01,5882
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.702931e-01,9.870465e-01,50523
max_wing_angle_flyfemale_frameany,9.259864e-02,-3.510796e-01,238859
max_wing_angle_flyfemale_framenearfly,7.721648e-02,-1.078359e+00,70556
max_wing_angle_flyfemale_frametouch,8.255406e-02,1.874557e-01,3007
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.370678e-01,3.537869e+00,238396
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.155996e-01,2.767686e+00,72306
max_wing_angle_flymale_frametouch,9.000501e-02,-2.621589e-01,2875
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.360590e-01,7.494239e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.559510e-01,3.541207e-01,50523
max_wing_area_flyfemale_frameany,1.032380e+00,1.601284e+00,238859
max_wing_area_flymale_frameany,8.401277e-01,-4.875880e-01,238396
mean_wing_angle_flyany_frameany,4.413747e-02,2.180318e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.532646e-02,-9.124608e-01,238859
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.182424e-02,3.670891e+00,238396
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.916460e-01,4.368866e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.084929e-01,4.011090e-01,50523
mean_wing_area_flyfemale_frameany,9.939351e-01,1.680163e+00,238859
mean_wing_area_flymale_frameany,7.904482e-01,-1.182849e+00,238396
min_absdwing_angle_flyany_frameany,9.815426e-01,9.735678e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.688237e-01,3.056834e-02,238849
min_absdwing_angle_flymale_frameany,1.095371e+00,1.747150e+00,238386
min_absdwing_area_flyany_frameany,2.231106e+00,1.035692e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.164179e+00,3.489326e-03,238849
min_absdwing_area_flymale_frameany,2.302874e+00,1.800555e+00,238386
min_dwing_angle_in_flyany_frameany,-1.086382e+00,-4.608630e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.340027e-01,1.018662e+00,238849
min_dwing_angle_in_flymale_frameany,-1.234518e+00,-1.598277e+00,238386
min_dwing_angle_out_flyany_frameany,-1.086295e+00,-4.579162e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.340506e-01,1.014067e+00,238849
min_dwing_angle_out_flymale_frameany,-1.234284e+00,-1.587537e+00,238386
min_wing_angle_flyany_frameany,-2.719562e-02,1.200669e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.194573e-02,-1.570963e+00,238859
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.341930e-02,3.067773e+00,238396
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.472330e-01,1.204054e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.610348e-01,4.262489e-01,50523
min_wing_area_flyfemale_frameany,9.554900e-01,1.705616e+00,238859
min_wing_area_flymale_frameany,7.407687e-01,-1.819986e+00,238396
nflies_close_flyany_frameany,3.646150e-01,-1.689868e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.053375e-01,-1.308198e+00,800
nflies_close_flyany_framebodyturn,3.785373e-01,-1.977106e+00,4928
nflies_close_flyany_framebodyturnstart,3.854730e-01,-1.999718e+00,1883
nflies_close_flyany_framecrabwalkallstart,4.443334e-01,-7.787571e-01,5264
nflies_close_flyany_framecrabwalkextreme,6.172512e-01,-1.947024e+00,1412
nflies_close_flyany_framecrabwalkextremestart,6.411943e-01,-1.624831e+00,378
nflies_close_flyany_framejumpstart,3.047142e-01,-1.620748e+00,324
nflies_close_flyany_framenearwall,4.388101e-01,-1.656435e+00,364269
nflies_close_flyany_framepivotcenter,3.487693e-01,-1.525090e+00,377
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.966849e-01,-1.254467e+00,3720
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.981111e-01,-1.811255e+00,221779
nflies_close_flyany_frametouch,1.579521e+00,-3.442780e-01,5882
nflies_close_flyany_framewalk,3.769975e-01,-1.096436e+00,145788
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.784963e-01,-1.399296e+00,50523
nflies_close_flyfemale_frameany,4.081739e-01,-1.748262e+00,238859
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.228452e-01,-1.504485e+00,238396
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.104874e+00,2.853822e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482533e+00,1.529362e+00,50523
nwingsdetected_flyfemale_frameany,1.049113e+00,-7.334075e-01,238859
nwingsdetected_flymale_frameany,1.158811e+00,4.346632e+00,238396
phi_flyany_frameany,-5.503696e-02,-5.476800e+00,479440
phisideways_flyany_framemove,4.471139e-01,7.237060e-01,257661
phisideways_flyfemale_framemove,4.458990e-01,1.098027e-01,135975
phisideways_flymale_framemove,4.481608e-01,9.515104e-01,121530
theta_mm_flyany_frameany,-1.825276e-01,-6.950990e+00,479440
velmag_ctr_flyany_frameany,6.762989e+00,-5.083498e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.520704e+00,2.266781e+00,3317
velmag_ctr_flyany_framebodyturn,1.147343e+01,1.218281e+00,4928
velmag_ctr_flyany_framecrabwalkall,1.389559e+01,1.011262e-01,47262
velmag_ctr_flyany_framecrabwalkextreme,8.266552e+00,1.926026e+00,1412
velmag_ctr_flyany_framejump,5.580699e+01,2.433590e+00,931
velmag_ctr_flyany_framemove,1.201335e+01,-5.136811e-01,257641
velmag_ctr_flyany_framenearfly,6.858833e+00,6.697521e-02,143225
velmag_ctr_flyany_framenearwall,7.968902e+00,-2.263018e-01,364252
velmag_ctr_flyany_framenotnearfly_notnearwall,3.765004e+00,-4.190237e-01,100824
velmag_ctr_flyany_framepivotcenter,2.715882e+00,9.365796e-01,377
velmag_ctr_flyany_framepivottail,1.070908e+01,1.244399e+00,15492
velmag_ctr_flyany_framerighting,1.624137e+01,3.737522e-01,1080
velmag_ctr_flyany_framestop,6.480975e-01,-4.365078e-01,221779
velmag_ctr_flyany_frametouch,6.041108e+00,1.424257e+00,5882
velmag_ctr_flyany_framewalk,1.550660e+01,-9.847276e-01,145787
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.070125e-01,-1.400579e+00,50523
velmag_ctr_flyfemale_frameany,7.037932e+00,4.061607e-01,238849
velmag_ctr_flymale_frameany,6.535640e+00,-1.251084e+00,238386
