field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.017793e+00,-1.661203e+00,6838
du_ctr_flyany_framewalk,1.580165e+01,-6.680563e-01,117705
du_ctr_flyany_framewingextension,7.248010e+00,3.614899e+00,1232
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.076704e-01,-1.787261e+00,41780
du_ctr_flyfemale_frameany,4.551401e+00,-2.906933e+00,226035
du_ctr_flymale_frameany,5.281452e+00,-2.297983e+00,228569
du_ctr_flymale_framechase,1.695237e+01,1.400501e+00,2210
du_tail_flyany_frameany,4.912125e+00,-2.792787e+00,455430
du_tail_flyany_framepivottail,6.567869e-01,1.131944e+00,8131
du_tail_flyfemale_frameany,4.551505e+00,-2.905658e+00,226035
du_tail_flymale_frameany,5.283608e+00,-2.295480e+00,228569
duration_flyany_frameattemptedcopulation,9.952522e-01,1.098263e+00,258
duration_flyany_framebackup,1.243625e-01,-2.215139e+00,947
duration_flyany_framebodyturn,8.425797e-02,1.214364e+00,3474
duration_flyany_framechase,9.482345e-01,1.141355e+01,2233
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.517639e-01,-2.887926e+00,27458
duration_flyany_framecrabwalkextreme,1.123727e-01,-1.987964e+00,604
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.287435e+00,-1.585648e+00,193264
duration_flyany_framepivotcenter,8.388906e-02,-2.171238e-01,257
duration_flyany_framepivottail,1.302842e-01,3.781605e-01,8131
duration_flyany_framerighting,3.779540e-01,-1.000299e+00,1562
duration_flyany_framestop,2.039449e+00,1.958384e+00,262185
duration_flyany_frametouch,1.723699e-01,-5.863500e-01,6838
duration_flyany_framewalk,6.067833e-01,1.376745e-01,117706
duration_flyany_framewingextension,6.257333e-01,5.266058e+00,1232
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.364980e+00,-6.613366e+00,41781
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.275527e-01,-1.818179e+00,390
duration_flyfemale_framebodyturn,8.585634e-02,2.606061e+00,1551
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.244136e-01,-2.819224e+00,10702
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.289324e+00,-1.361355e+00,93878
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.269917e-01,1.723509e-01,3209
duration_flyfemale_framerighting,4.224751e-01,-8.567657e-02,1091
duration_flyfemale_framestop,2.181654e+00,3.571379e+00,132157
duration_flyfemale_frametouch,1.616927e-01,-8.987405e-01,1741
duration_flyfemale_framewalk,6.082971e-01,6.938098e-01,56649
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.255180e+00,-6.294879e+00,16552
duration_flymale_frameattemptedcopulation,9.953585e-01,9.764298e-01,258
duration_flymale_framebackup,1.216229e-01,-1.882298e+00,557
duration_flymale_framebodyturn,8.241593e-02,-2.781229e-01,1921
duration_flymale_framechase,1.056612e+00,8.863196e+00,2210
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.816441e-01,-2.155347e+00,16747
duration_flymale_framecrabwalkextreme,1.110765e-01,-2.167684e+00,477
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.277371e+00,-1.431963e+00,99141
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.336004e-01,5.959274e-01,4922
duration_flymale_framerighting,3.182992e-01,-1.556092e+00,467
duration_flymale_framestop,1.895443e+00,9.163116e-01,129428
duration_flymale_frametouch,1.837560e-01,-1.870171e-01,5075
duration_flymale_framewalk,6.030928e-01,-3.728056e-01,61036
duration_flymale_framewingextension,6.141996e-01,4.197042e+00,1212
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.460126e+00,-3.554979e+00,25092
dv_cor_flyany_frameany,-3.162700e-03,1.243049e-01,455430
dv_cor_flyfemale_frameany,-1.070640e-01,-1.788869e+00,226035
dv_cor_flymale_frameany,1.002489e-01,1.561222e+00,228569
dv_ctr_flyany_frameany,7.181404e-03,2.790343e-01,455430
dv_ctr_flyfemale_frameany,-1.121936e-01,-1.411010e+00,226035
dv_ctr_flymale_frameany,1.270110e-01,1.551290e+00,228569
dv_tail_flyany_frameany,2.482546e-04,3.109194e-01,455430
dv_tail_flyfemale_frameany,-2.721616e-02,-5.142365e-01,226035
dv_tail_flymale_frameany,2.741369e-02,8.743603e-01,228569
dwing_angle_diff_flyany_frameany,-4.973939e-05,-4.722168e-01,455430
dwing_angle_diff_flyany_framewingextension,-1.037443e-01,2.501944e+00,1232
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.140210e-04,-2.012120e+00,226035
dwing_angle_diff_flymale_frameany,2.193712e-04,2.145689e+00,228569
dwing_angle_imbalance_flyany_frameany,-7.211254e-01,7.997149e-02,455430
dwing_angle_imbalance_flyany_framewingextension,-1.268765e+00,1.974213e-01,1232
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.583832e+00,1.376195e+00,41780
dwing_angle_imbalance_flyfemale_frameany,-5.332800e-01,1.656666e+00,226035
dwing_angle_imbalance_flymale_frameany,-9.064280e-01,-1.139015e+00,228569
ecc_flyany_frameany,3.519121e-01,-8.571892e-01,455449
ecc_flyfemale_frameany,3.528360e-01,-1.803787e-01,226045
ecc_flymale_frameany,3.508375e-01,-1.303650e+00,228578
fractime_flyany_frameattemptedcopulation,5.664740e-04,6.528844e-01,455449
fractime_flyany_framebackup,2.079267e-03,-3.220700e+00,455449
fractime_flyany_framebackup_nearfly,7.487117e-04,-3.785833e+00,455449
fractime_flyany_framebackup_nearwall,2.039745e-03,-3.260701e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.756508e-05,7.625285e-01,455449
fractime_flyany_framebodyturn,7.627638e-03,-1.659335e+00,455449
fractime_flyany_framebodyturn_nearfly,2.088049e-03,-3.223106e+00,455449
fractime_flyany_framebodyturn_nearwall,6.426625e-03,-2.282324e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.299502e-04,5.674680e+00,455449
fractime_flyany_framechase,4.916028e-03,-2.522449e-01,455449
fractime_flyany_framechase_notwingextension,4.200251e-03,-2.831713e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,455449
fractime_flyany_framecrabwalkall,6.028776e-02,-3.746684e+00,455449
fractime_flyany_framecrabwalkall_nearfly,1.325725e-02,-4.104293e+00,455449
fractime_flyany_framecrabwalkall_nearwall,5.823923e-02,-3.795670e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.441233e-04,1.721035e+00,455449
fractime_flyany_framecrabwalkextreme,1.350316e-03,-2.923761e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,6.477125e-04,-2.971698e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.161491e-03,-3.184033e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536945e-05,-8.201552e-02,455449
fractime_flyany_framejump,2.107810e-04,-3.148165e+00,455449
fractime_flyany_framejump_nearfly,8.562979e-05,-2.874190e+00,455449
fractime_flyany_framejump_nearwall,1.163687e-04,-2.540711e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,7.904288e-05,-3.450125e+00,455449
fractime_flyany_framemove,4.243373e-01,-4.149804e+00,455449
fractime_flyany_framemove_nearfly,1.143992e-01,-4.719868e+00,455449
fractime_flyany_framemove_nearwall,3.508472e-01,-4.912528e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,5.432661e-02,9.072930e-01,455449
fractime_flyany_framenotanybehavior,1.138327e-01,-2.285119e+00,455449
fractime_flyany_framepivotcenter,5.730609e-04,8.244606e-01,455449
fractime_flyany_framepivotcenter_nearfly,1.383250e-04,-6.508109e-01,455449
fractime_flyany_framepivotcenter_nearwall,1.141730e-04,-1.186324e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.710624e-04,2.729269e+00,455449
fractime_flyany_framepivotcenter_stop,9.880360e-05,-4.095618e-01,455449
fractime_flyany_framepivottail,1.785271e-02,-2.522206e+00,455449
fractime_flyany_framepivottail_nearfly,5.118026e-03,-4.099593e+00,455449
fractime_flyany_framepivottail_nearwall,1.735869e-02,-2.631604e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.778465e-04,2.406156e+00,455449
fractime_flyany_framerighting,3.440561e-03,6.926635e-01,455449
fractime_flyany_framerighting_nearfly,5.862347e-04,-5.162171e-01,455449
fractime_flyany_framerighting_nearwall,2.549133e-03,7.970915e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,7.860375e-04,5.981037e-01,455449
fractime_flyany_framestop,5.756627e-01,4.149804e+00,455449
fractime_flyany_framestop_nearfly,1.256343e-01,-5.300665e-02,455449
fractime_flyany_framestop_nearwall,1.662140e-01,-1.968464e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,3.347861e-01,7.244062e+00,455449
fractime_flyany_framestop_notwinggrooming,4.849808e-01,4.324868e+00,455449
fractime_flyany_frametouch,1.501376e-02,-1.985430e+00,455449
fractime_flyany_frametouch_notchase,1.375346e-02,-2.411873e+00,455449
fractime_flyany_framewalk,2.584395e-01,-3.241956e+00,455449
fractime_flyany_framewalk_nearfly,5.974105e-02,-4.079331e+00,455449
fractime_flyany_framewalk_nearwall,2.135958e-01,-3.983159e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,3.485132e-02,8.543826e-01,455449
fractime_flyany_framewingextension,2.718197e-03,2.717364e-01,455449
fractime_flyany_framewingextension_nearfly,2.691849e-03,3.082013e-01,455449
fractime_flyany_framewingextension_notchase,2.002420e-03,5.230291e-01,455449
fractime_flyany_framewingextension_notnearfly,2.634763e-05,-1.979840e+00,455449
fractime_flyany_framewingflick,1.427163e-04,-4.431978e-01,455449
fractime_flyany_framewingflick_nearfly,7.904288e-05,-4.886990e-01,455449
fractime_flyany_framewingflick_notnearfly,6.367343e-05,5.683216e-02,455449
fractime_flyany_framewinggrooming,9.173585e-02,9.671297e-02,455449
fractime_flyany_framewinggrooming_nearfly,1.351194e-02,-8.834011e-01,455449
fractime_flyany_framewinggrooming_nearwall,8.648608e-03,-2.956641e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.128350e-02,1.788688e+00,455449
fractime_flyfemale_firsthalf_framechase,8.668892e-05,-1.243738e+00,115355
fractime_flyfemale_firsthalf_frametouch,7.619956e-03,-3.822128e+00,115355
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,226035
fractime_flyfemale_framebackup,1.725397e-03,-3.240077e+00,226035
fractime_flyfemale_framebodyturn,6.861769e-03,-1.993472e+00,226035
fractime_flyfemale_framechase,7.520959e-05,-1.221022e+00,226035
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,226035
fractime_flyfemale_framecrabwalkall,4.734665e-02,-3.688680e+00,226035
fractime_flyfemale_framecrabwalkextreme,6.016767e-04,-3.470363e+00,226035
fractime_flyfemale_framejump,2.212047e-04,-2.803365e+00,226035
fractime_flyfemale_framemove,4.153251e-01,-3.855755e+00,226035
fractime_flyfemale_framenotanybehavior,1.222421e-01,-2.277714e+00,226035
fractime_flyfemale_framepivotcenter,7.167032e-04,7.402438e-01,226035
fractime_flyfemale_framepivottail,1.419692e-02,-2.667211e+00,226035
fractime_flyfemale_framerighting,4.839958e-03,1.054244e+00,226035
fractime_flyfemale_framestop,5.846749e-01,3.855755e+00,226035
fractime_flyfemale_frametouch,7.702347e-03,-3.932294e+00,226035
fractime_flyfemale_framewalk,2.506205e-01,-3.043217e+00,226035
fractime_flyfemale_framewingextension,1.769637e-05,-5.260616e-01,226035
fractime_flyfemale_framewingflick,6.636140e-05,-1.224181e+00,226035
fractime_flyfemale_framewinggrooming,7.322760e-02,-1.458146e+00,226035
fractime_flyfemale_secondhalf_framechase,6.324539e-05,-9.871096e-01,110680
fractime_flyfemale_secondhalf_frametouch,7.788218e-03,-3.389611e+00,110680
fractime_flyfirsthalf_framebackup,2.217684e-03,-2.975114e+00,227715
fractime_flyfirsthalf_framebodyturn,8.203237e-03,-1.760731e+00,227715
fractime_flyfirsthalf_framechase,6.196342e-03,-1.757566e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,227715
fractime_flyfirsthalf_framecrabwalkall,5.855126e-02,-3.687189e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.431614e-03,-2.655320e+00,227715
fractime_flyfirsthalf_framejump,2.942274e-04,-3.172669e+00,227715
fractime_flyfirsthalf_framemove,4.336473e-01,-4.377464e+00,227715
fractime_flyfirsthalf_framepivotcenter,5.972378e-04,1.441468e+00,227715
fractime_flyfirsthalf_framepivottail,1.864611e-02,-2.839081e+00,227715
fractime_flyfirsthalf_framerighting,3.785434e-03,6.935862e-01,227715
fractime_flyfirsthalf_framestop,5.663527e-01,4.377464e+00,227715
fractime_flyfirsthalf_frametouch,1.762730e-02,-1.884706e+00,227715
fractime_flyfirsthalf_framewalk,2.601761e-01,-3.512543e+00,227715
fractime_flyfirsthalf_framewingextension,4.712030e-03,8.252099e-01,227715
fractime_flyfirsthalf_framewingflick,1.712667e-04,-3.785691e-01,227715
fractime_flyfirsthalf_framewinggrooming,1.051182e-01,7.660731e-01,227715
fractime_flymale_firsthalf_frameattemptedcopulation,1.381412e-03,7.405166e-01,112204
fractime_flymale_firsthalf_framechase,1.238815e-02,-9.636292e-02,112204
fractime_flymale_firsthalf_frametouch,2.776193e-02,-8.061280e-01,112204
fractime_flymale_frameattemptedcopulation,1.128762e-03,7.037671e-01,228569
fractime_flymale_framebackup,2.436901e-03,-2.517527e+00,228569
fractime_flymale_framebodyturn,8.413214e-03,-1.087181e+00,228569
fractime_flymale_framechase,9.673228e-03,-1.913332e-01,228569
fractime_flymale_framechase_notwingextension,8.295088e-03,-2.078864e-01,228569
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,228569
fractime_flymale_framecrabwalkall,7.328203e-02,-3.079799e+00,228569
fractime_flymale_framecrabwalkextreme,2.086897e-03,-2.218463e+00,228569
fractime_flymale_framejump,1.968771e-04,-2.926528e+00,228569
fractime_flymale_framemove,4.337465e-01,-3.957620e+00,228569
fractime_flymale_framenotanybehavior,1.050361e-01,-2.129769e+00,228569
fractime_flymale_framepivotcenter,4.331296e-04,8.339574e-01,228569
fractime_flymale_framepivottail,2.153398e-02,-1.910170e+00,228569
fractime_flymale_framerighting,2.069397e-03,-8.341617e-02,228569
fractime_flymale_framestop,5.662535e-01,3.957620e+00,228569
fractime_flymale_frametouch,2.221211e-02,-9.879092e-01,228569
fractime_flymale_frametouch_notchase,1.975771e-02,-1.206916e+00,228569
fractime_flymale_framewalk,2.670528e-01,-2.847333e+00,228569
fractime_flymale_framewingextension,5.311306e-03,3.007479e-01,228569
fractime_flymale_framewingflick,2.187523e-04,-1.874312e-01,228569
fractime_flymale_framewinggrooming,1.097787e-01,1.835540e+00,228569
fractime_flymale_secondhalf_frameattemptedcopulation,8.800786e-04,5.434777e-01,117035
fractime_flymale_secondhalf_framechase,7.014996e-03,-3.003548e-01,117035
fractime_flymale_secondhalf_frametouch,1.676422e-02,-1.102296e+00,117035
fractime_flysecondhalf_framebackup,1.941023e-03,-3.128139e+00,227715
fractime_flysecondhalf_framebodyturn,7.052675e-03,-1.486788e+00,227715
fractime_flysecondhalf_framechase,3.636124e-03,-3.295224e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.202929e-02,-3.527786e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.269130e-03,-3.006413e+00,227715
fractime_flysecondhalf_framejump,1.273522e-04,-2.793458e+00,227715
fractime_flysecondhalf_framemove,4.149793e-01,-3.722938e+00,227715
fractime_flysecondhalf_framepivotcenter,5.489318e-04,3.045735e-01,227715
fractime_flysecondhalf_framepivottail,1.706080e-02,-1.983541e+00,227715
fractime_flysecondhalf_framerighting,3.095975e-03,6.472750e-01,227715
fractime_flysecondhalf_framestop,5.850207e-01,3.722938e+00,227715
fractime_flysecondhalf_frametouch,1.240147e-02,-1.833368e+00,227715
fractime_flysecondhalf_framewalk,2.567200e-01,-2.827905e+00,227715
fractime_flysecondhalf_framewingextension,7.245899e-04,-5.029469e-01,227715
fractime_flysecondhalf_framewingflick,1.141778e-04,-4.638034e-01,227715
fractime_flysecondhalf_framewinggrooming,7.835672e-02,-6.234664e-01,227715
magveldiff_nose2ell_flyany_framenearfly,9.463574e+00,-2.661909e+00,109318
magveldiff_nose2ell_flyany_frametouch,9.597275e+00,2.124778e-01,6838
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.983444e+00,-2.755148e+00,50165
magveldiff_nose2ell_flyfemale_frametouch,9.019663e+00,1.426690e-01,1741
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.004735e+01,8.199043e-01,2210
magveldiff_nose2ell_flymale_framenearfly,9.990928e+00,-2.411474e+00,59036
magveldiff_nose2ell_flymale_frametouch,1.015885e+01,2.106901e-01,5075
magveldiff_nose2ell_flymale_framewingextension,7.296933e+00,3.547352e-02,1212
max_absdwing_angle_flyany_frameany,1.769396e+00,1.729656e+00,455430
max_absdwing_angle_flyany_framechase,1.545776e+00,1.372114e+00,2233
max_absdwing_angle_flyany_framenearfly,1.668934e+00,2.672824e+00,109318
max_absdwing_angle_flyany_frametouch,1.402842e+00,-9.088965e-01,6838
max_absdwing_angle_flyany_framewingextension,4.838576e+00,-6.723561e-01,1232
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.299729e+00,-4.156536e-01,41780
max_absdwing_angle_flyfemale_frameany,1.442643e+00,-4.919069e-01,226035
max_absdwing_angle_flyfemale_framenearfly,1.418231e+00,7.495672e-01,50165
max_absdwing_angle_flyfemale_frametouch,1.150620e+00,-2.288996e+00,1741
max_absdwing_angle_flymale_frameany,2.088945e+00,3.135368e+00,228569
max_absdwing_angle_flymale_framechase,1.587282e+00,3.115117e-01,2210
max_absdwing_angle_flymale_framenearfly,1.911674e+00,3.684663e+00,59036
max_absdwing_angle_flymale_frametouch,1.663673e+00,5.629544e-01,5075
max_absdwing_area_flyany_frameany,4.212165e+00,5.145299e+00,455430
max_absdwing_area_flyany_framewingextension,5.925497e+00,-2.382278e-01,1232
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.810843e+00,-1.596167e+00,41780
max_absdwing_area_flyfemale_frameany,3.991891e+00,2.825706e+00,226035
max_absdwing_area_flymale_frameany,4.420521e+00,5.647556e+00,228569
max_dwing_angle_in_flyany_frameany,1.083993e+00,-4.065735e-01,455430
max_dwing_angle_in_flyany_framewingextension,2.969906e+00,-7.405780e-01,1232
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.200037e-01,-2.106125e+00,226035
max_dwing_angle_in_flymale_frameany,1.245663e+00,1.146190e+00,228569
max_dwing_angle_out_flyany_frameany,1.083943e+00,-4.071068e-01,455430
max_dwing_angle_out_flyany_framewingextension,2.866162e+00,2.552433e+00,1232
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.196896e-01,-2.113818e+00,226035
max_dwing_angle_out_flymale_frameany,1.245883e+00,1.155584e+00,228569
max_wing_angle_flyany_frameany,1.169234e-01,1.822929e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,3.443296e-01,-7.223062e-01,258
max_wing_angle_flyany_framechase,1.203600e-01,3.602502e+00,2233
max_wing_angle_flyany_framenearfly,1.096214e-01,2.748606e+00,109323
max_wing_angle_flyany_frametouch,1.027553e-01,1.007326e+00,6838
max_wing_angle_flyany_framewingextension,8.051945e-01,2.405235e+00,1232
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.002130e-01,2.368609e+00,41781
max_wing_angle_flyfemale_frameany,1.002615e-01,-1.388365e-01,226045
max_wing_angle_flyfemale_framenearfly,1.011365e-01,1.994850e+00,50168
max_wing_angle_flyfemale_frametouch,7.229204e-02,-1.943560e+00,1741
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.332216e-01,2.684255e+00,228578
max_wing_angle_flymale_frameattemptedcopulation,3.443077e-01,-8.400794e-01,258
max_wing_angle_flymale_framechase,1.184373e-01,2.202899e+00,2210
max_wing_angle_flymale_framenearfly,1.169160e-01,2.565825e+00,59038
max_wing_angle_flymale_frametouch,1.347839e-01,1.990753e+00,5075
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.024666e+00,3.667547e+00,455449
max_wing_area_flyany_framewingextension,1.226600e+00,6.818349e-02,1232
max_wing_area_flyany_framewinggrooming,8.825303e-01,8.990295e-01,41781
max_wing_area_flyfemale_frameany,1.105188e+00,3.877898e+00,226045
max_wing_area_flymale_frameany,9.448906e-01,2.712589e+00,228578
mean_wing_angle_flyany_frameany,4.885502e-02,2.595390e+00,455449
mean_wing_angle_flyany_framewingextension,4.638047e-01,3.488556e+00,1232
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.683822e-02,8.961055e-01,226045
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.058087e-02,3.100193e+00,228578
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.831285e-01,3.501259e+00,455449
mean_wing_area_flyany_framewingextension,9.371823e-01,1.553839e-01,1232
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.543497e-01,2.345757e+00,41781
mean_wing_area_flyfemale_frameany,1.063888e+00,3.954719e+00,226045
mean_wing_area_flymale_frameany,9.032297e-01,2.310296e+00,228578
min_absdwing_angle_flyany_frameany,1.044988e+00,2.178274e+00,455430
min_absdwing_angle_flyany_framewingextension,1.796268e+00,1.230374e+00,1232
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.110670e-01,6.237160e-01,226035
min_absdwing_angle_flymale_frameany,1.176698e+00,3.209376e+00,228569
min_absdwing_area_flyany_frameany,2.787330e+00,8.773341e+00,455430
min_absdwing_area_flyany_framewingextension,2.251670e+00,-3.463982e-01,1232
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.696434e+00,6.304441e+00,226035
min_absdwing_area_flymale_frameany,2.871112e+00,8.344099e+00,228569
min_dwing_angle_in_flyany_frameany,-1.083943e+00,4.071068e-01,455430
min_dwing_angle_in_flyany_framewingextension,-2.866162e+00,-2.552433e+00,1232
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.196896e-01,2.113818e+00,226035
min_dwing_angle_in_flymale_frameany,-1.245883e+00,-1.155584e+00,228569
min_dwing_angle_out_flyany_frameany,-1.083993e+00,4.065735e-01,455430
min_dwing_angle_out_flyany_framewingextension,-2.969906e+00,7.405780e-01,1232
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.200037e-01,2.106125e+00,226035
min_dwing_angle_out_flymale_frameany,-1.245663e+00,-1.146190e+00,228569
min_wing_angle_flyany_frameany,-1.921334e-02,3.290668e+00,455449
min_wing_angle_flyany_framewingextension,1.224150e-01,2.693053e+00,1232
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.658503e-02,2.385400e+00,226045
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.205981e-02,3.224692e+00,228578
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.415914e-01,3.254279e+00,455449
min_wing_area_flyany_framewingextension,6.477650e-01,2.234446e-01,1232
min_wing_area_flyany_framewinggrooming,4.261692e-01,4.390177e+00,41781
min_wing_area_flyfemale_frameany,1.022587e+00,3.906554e+00,226045
min_wing_area_flymale_frameany,8.615687e-01,1.863113e+00,228578
nflies_close_flyany_frameany,2.553392e-01,-3.529090e+00,455449
nflies_close_flyany_frameattemptedcopulation,1.014337e+00,-1.619749e+00,258
nflies_close_flyany_framebackupstart,4.535599e-01,-3.848077e+00,239
nflies_close_flyany_framebodyturn,3.036103e-01,-3.954238e+00,3474
nflies_close_flyany_framebodyturnstart,3.116638e-01,-3.934279e+00,1370
nflies_close_flyany_framecrabwalkallstart,3.353892e-01,-2.849621e+00,3191
nflies_close_flyany_framecrabwalkextreme,4.415003e-01,-4.335083e+00,604
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.207952e-01,-3.560038e+00,235495
nflies_close_flyany_framepivotcenter,2.880070e-01,-2.144015e+00,257
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.253531e-01,-4.491497e+00,2040
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.360621e-01,-2.727694e+00,262185
nflies_close_flyany_frametouch,1.235386e+00,-3.568983e+00,6838
nflies_close_flyany_framewalk,2.547529e-01,-3.193223e+00,117706
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.711940e-01,-1.037256e+00,41781
nflies_close_flyfemale_frameany,2.669955e-01,-3.753429e+00,226045
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.442755e-01,-3.042782e+00,228578
nflies_close_flymale_framechase,1.014385e+00,-2.299243e+00,2210
nflies_close_flymale_framewingextension,1.001043e+00,5.706307e-01,1212
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.148948e+00,6.062733e+00,455449
nwingsdetected_flyany_framewingextension,1.994037e+00,1.421105e+00,1232
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.579352e+00,5.971021e+00,41781
nwingsdetected_flyfemale_frameany,1.111757e+00,4.531638e+00,226045
nwingsdetected_flymale_frameany,1.185210e+00,5.477402e+00,228578
phi_flyany_frameany,-6.570828e-02,-6.604795e+00,455449
phisideways_flyany_framemove,4.066832e-01,-7.872226e-01,193264
phisideways_flyfemale_framemove,4.028615e-01,-1.093771e+00,93888
phisideways_flymale_framemove,4.120402e-01,-3.701364e-01,99150
theta_mm_flyany_frameany,-5.224793e-02,-2.033017e+00,455449
velmag_ctr_flyany_frameany,6.123469e+00,-3.039521e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,3.439270e+00,-1.910043e-01,258
velmag_ctr_flyany_framebackup,8.503219e+00,8.424729e-01,947
velmag_ctr_flyany_framebodyturn,9.978932e+00,-1.154886e+00,3474
velmag_ctr_flyany_framecrabwalkall,1.380169e+01,-5.994245e-01,27458
velmag_ctr_flyany_framecrabwalkextreme,8.017822e+00,7.220700e-01,604
velmag_ctr_flyany_framejump,NaN,NaN,0
