field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.388298e+00,-1.095522e+00,78280
du_ctr_flyany_framepivotcenter,2.294758e-01,-1.697203e-01,648
du_ctr_flyany_framerighting,4.561617e+00,7.612710e-01,327
du_ctr_flyany_framestop,4.406114e-02,-4.312441e+00,242064
du_ctr_flyany_frametouch,2.027994e+00,-4.708363e-01,11003
du_ctr_flyany_framewalk,1.713183e+01,1.823433e+00,131755
du_ctr_flyany_framewingextension,2.873880e+00,-3.206260e-01,1174
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.894743e-02,-2.695300e+00,27997
du_ctr_flyfemale_frameany,5.290606e+00,6.567513e-02,239064
du_ctr_flymale_frameany,5.829810e+00,-2.920253e-01,214669
du_ctr_flymale_framechase,1.517771e+01,5.086865e-01,3686
du_tail_flyany_frameany,5.530959e+00,-1.661239e-01,455468
du_tail_flyany_framepivottail,7.542991e-01,1.762803e+00,14471
du_tail_flyfemale_frameany,5.291999e+00,6.978023e-02,239064
du_tail_flymale_frameany,5.829294e+00,-2.919329e-01,214669
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.299960e-01,-6.882990e-01,2548
duration_flyany_framebodyturn,8.560431e-02,1.516007e+00,4331
duration_flyany_framechase,3.627617e-01,2.012328e+00,5043
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.519041e-01,-1.889483e+00,29974
duration_flyany_framecrabwalkextreme,1.122900e-01,-1.393632e+00,873
duration_flyany_framejump,9.047420e-02,8.550889e-01,962
duration_flyany_framemove,1.234695e+00,-9.846402e-01,213423
duration_flyany_framepivotcenter,9.446840e-02,2.543231e+00,648
duration_flyany_framepivottail,1.444575e-01,2.120476e+00,14471
duration_flyany_framerighting,3.932581e-01,-6.286932e-01,327
duration_flyany_framestop,1.400935e+00,3.058097e-01,242064
duration_flyany_frametouch,1.905275e-01,5.138339e-01,11003
duration_flyany_framewalk,5.995606e-01,9.200896e-01,131757
duration_flyany_framewingextension,4.453744e-01,1.609714e+00,1174
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.975062e+00,1.433812e-01,27998
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.283457e-01,-1.524036e+00,1415
duration_flyfemale_framebodyturn,8.477199e-02,1.214201e+00,2288
duration_flyfemale_framechase,1.621221e-01,8.658256e-01,1357
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.405493e-01,-5.364821e-01,14826
duration_flyfemale_framecrabwalkextreme,1.098030e-01,-1.391214e+00,398
duration_flyfemale_framejump,9.491947e-02,2.063536e+00,611
duration_flyfemale_framemove,1.065941e+00,-1.643584e+00,113053
duration_flyfemale_framepivotcenter,9.449818e-02,1.842462e+00,433
duration_flyfemale_framepivottail,1.404913e-01,1.621331e+00,7213
duration_flyfemale_framerighting,4.545848e-01,5.827179e-01,268
duration_flyfemale_framestop,1.225056e+00,2.923375e-01,126011
duration_flyfemale_frametouch,1.479426e-01,-1.983034e+00,4163
duration_flyfemale_framewalk,5.796410e-01,1.172671e+00,67411
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.063555e+00,-2.314879e-01,15702
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.321233e-01,4.165820e-01,1133
duration_flymale_framebodyturn,8.643385e-02,1.614825e+00,2034
duration_flymale_framechase,4.240965e-01,1.471650e+00,3686
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.644209e-01,-2.057108e+00,15092
duration_flymale_framecrabwalkextreme,1.168772e-01,-3.523308e-01,467
duration_flymale_framejump,8.631403e-02,-5.399830e-01,348
duration_flymale_framemove,1.422126e+00,-1.544950e-01,99909
duration_flymale_framepivotcenter,9.408784e-02,2.602892e-01,215
duration_flymale_framepivottail,1.488029e-01,2.578513e+00,7238
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.598967e+00,2.566551e-01,114760
duration_flymale_frametouch,2.378775e-01,2.027599e+00,6796
duration_flymale_framewalk,6.192906e-01,6.455265e-01,64219
duration_flymale_framewingextension,4.563227e-01,1.252218e+00,1098
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.811125e+00,6.123544e-01,11553
dv_cor_flyany_frameany,-7.593765e-02,-1.028270e+00,455468
dv_cor_flyfemale_frameany,-9.341455e-02,-1.442737e+00,239064
dv_cor_flymale_frameany,-5.540425e-02,-1.338384e-01,214669
dv_ctr_flyany_frameany,-8.169034e-02,-7.845103e-01,455468
dv_ctr_flyfemale_frameany,-1.208583e-01,-1.370581e+00,239064
dv_ctr_flymale_frameany,-3.645483e-02,1.858680e-01,214669
dv_tail_flyany_frameany,-4.413829e-02,-6.534054e-01,455468
dv_tail_flyfemale_frameany,-8.753599e-02,-1.645404e+00,239064
dv_tail_flymale_frameany,4.407154e-03,5.941355e-01,214669
dwing_angle_diff_flyany_frameany,-4.967926e-05,-1.357448e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.849699e+00,-1.639593e+00,1174
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.293520e-04,-1.874551e+00,239064
dwing_angle_diff_flymale_frameany,-2.180129e-04,6.013606e-01,214669
dwing_angle_imbalance_flyany_frameany,-6.302013e-01,1.691780e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-2.464761e+00,-2.041186e+00,1174
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.605243e+00,9.843202e-01,27997
dwing_angle_imbalance_flyfemale_frameany,-4.843127e-01,2.424050e+00,239064
dwing_angle_imbalance_flymale_frameany,-7.883571e-01,5.595688e-01,214669
ecc_flyany_frameany,3.582495e-01,9.666807e-01,455487
ecc_flyfemale_frameany,3.566638e-01,6.828330e-01,239074
ecc_flymale_frameany,3.598128e-01,1.094017e+00,214678
fractime_flyany_frameattemptedcopulation,2.480861e-04,-4.444846e-02,455487
fractime_flyany_framebackup,5.594013e-03,9.435084e-01,455487
fractime_flyany_framebackup_nearfly,2.849697e-03,1.358540e-01,455487
fractime_flyany_framebackup_nearwall,5.506194e-03,8.549147e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.366812e-05,3.747482e+00,455487
fractime_flyany_framebodyturn,9.508504e-03,-2.689821e-01,455487
fractime_flyany_framebodyturn_nearfly,3.506137e-03,-2.367898e-01,455487
fractime_flyany_framebodyturn_nearwall,9.166014e-03,-1.948929e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.722361e-04,-3.156356e-01,455487
fractime_flyany_framechase,1.109143e-02,7.828919e-01,455487
fractime_flyany_framechase_notwingextension,1.072698e-02,1.000556e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,455487
fractime_flyany_framecrabwalkall,6.580649e-02,-2.355990e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.935950e-02,-1.994438e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.546180e-02,-2.286397e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.866134e-04,-9.230234e-01,455487
fractime_flyany_framecrabwalkextreme,1.916630e-03,-1.018415e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.141635e-03,-7.563129e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.892480e-03,-9.173374e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317271e-05,-8.194931e-01,455487
fractime_flyany_framejump,2.112025e-03,7.391313e-01,455487
fractime_flyany_framejump_nearfly,5.664267e-04,8.618661e-01,455487
fractime_flyany_framejump_nearwall,1.178958e-03,1.281656e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.430537e-04,2.771629e-01,455487
fractime_flyany_framemove,4.685600e-01,-1.799277e+00,455487
fractime_flyany_framemove_nearfly,1.801237e-01,-1.297067e+00,455487
fractime_flyany_framemove_nearwall,4.406624e-01,-1.459606e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.415217e-02,-1.308311e+00,455487
fractime_flyany_framenotanybehavior,1.123369e-01,-1.925488e+00,455487
fractime_flyany_framepivotcenter,1.427044e-03,4.212247e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.037494e-04,4.151931e+00,455487
fractime_flyany_framepivotcenter_nearwall,9.155036e-04,5.113493e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.512724e-04,1.355654e+00,455487
fractime_flyany_framepivotcenter_stop,4.500677e-04,5.678323e+00,455487
fractime_flyany_framepivottail,3.177039e-02,9.931272e-01,455487
fractime_flyany_framepivottail_nearfly,1.229453e-02,-2.306904e-02,455487
fractime_flyany_framepivottail_nearwall,3.161890e-02,1.003426e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.075772e-04,3.238312e-01,455487
fractime_flyany_framerighting,7.266947e-04,-1.324157e+00,455487
fractime_flyany_framerighting_nearfly,2.173498e-04,-1.180904e+00,455487
fractime_flyany_framerighting_nearwall,5.005631e-04,-1.081675e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.151543e-04,-1.522689e+00,455487
fractime_flyany_framestop,5.314400e-01,1.799277e+00,455487
fractime_flyany_framestop_nearfly,1.695153e-01,9.967941e-01,455487
fractime_flyany_framestop_nearwall,3.622892e-01,2.173609e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.477078e-01,1.934033e-01,455487
fractime_flyany_framestop_notwinggrooming,4.703230e-01,2.508495e+00,455487
fractime_flyany_frametouch,2.415656e-02,-9.245032e-02,455487
fractime_flyany_frametouch_notchase,2.160984e-02,-2.800168e-01,455487
fractime_flyany_framewalk,2.892662e-01,-6.463693e-01,455487
fractime_flyany_framewalk_nearfly,9.800719e-02,-4.008271e-01,455487
fractime_flyany_framewalk_nearwall,2.756500e-01,-3.066012e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.202230e-02,-1.058792e+00,455487
fractime_flyany_framewingextension,2.597220e-03,1.060204e-01,455487
fractime_flyany_framewingextension_nearfly,2.588438e-03,1.323819e-01,455487
fractime_flyany_framewingextension_notchase,2.232775e-03,4.848465e-01,455487
fractime_flyany_framewingextension_notnearfly,8.781809e-06,-1.448979e+00,455487
fractime_flyany_framewingflick,6.805902e-05,-8.853388e-02,455487
fractime_flyany_framewingflick_nearfly,4.390905e-05,-1.102538e-01,455487
fractime_flyany_framewingflick_notnearfly,2.414998e-05,7.368819e-02,455487
fractime_flyany_framewinggrooming,6.146827e-02,-1.995396e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.045913e-02,-1.991664e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.184914e-02,-1.295717e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.646646e-02,-1.393466e+00,455487
fractime_flyfemale_firsthalf_framechase,1.099912e-02,1.152146e+01,120646
fractime_flyfemale_firsthalf_frametouch,2.266134e-02,1.726362e-01,120646
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,239064
fractime_flyfemale_framebackup,5.918917e-03,1.141397e+00,239064
fractime_flyfemale_framebodyturn,9.570659e-03,8.297066e-03,239064
fractime_flyfemale_framechase,5.709768e-03,7.751361e+00,239064
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,239064
fractime_flyfemale_framecrabwalkall,6.201687e-02,-1.507214e+00,239064
fractime_flyfemale_framecrabwalkextreme,1.664826e-03,-3.872668e-01,239064
fractime_flyfemale_framejump,2.568350e-03,6.193501e-01,239064
fractime_flyfemale_framemove,4.728985e-01,-1.384402e+00,239064
fractime_flyfemale_framenotanybehavior,1.297602e-01,-1.616803e+00,239064
fractime_flyfemale_framepivotcenter,1.819596e-03,3.744020e+00,239064
fractime_flyfemale_framepivottail,3.017184e-02,7.143489e-01,239064
fractime_flyfemale_framerighting,1.137771e-03,-1.140197e+00,239064
fractime_flyfemale_framestop,5.271015e-01,1.384402e+00,239064
fractime_flyfemale_frametouch,1.741375e-02,-2.054311e-01,239064
fractime_flyfemale_framewalk,2.819789e-01,-4.298320e-01,239064
fractime_flyfemale_framewingextension,3.388214e-04,3.635183e-01,239064
fractime_flyfemale_framewingflick,6.692768e-05,6.577438e-01,239064
fractime_flyfemale_framewinggrooming,6.568116e-02,-1.832169e+00,239064
fractime_flyfemale_secondhalf_framechase,3.187251e-04,-4.490919e-01,119225
fractime_flyfemale_secondhalf_frametouch,1.206962e-02,-8.137324e-01,119225
fractime_flyfirsthalf_framebackup,6.568519e-03,1.943831e+00,227753
fractime_flyfirsthalf_framebodyturn,1.095924e-02,2.700226e-01,227753
fractime_flyfirsthalf_framechase,1.513482e-02,1.001166e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,227753
fractime_flyfirsthalf_framecrabwalkall,6.941731e-02,-1.980865e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.111937e-03,-5.793421e-01,227753
fractime_flyfirsthalf_framejump,2.182189e-03,6.631488e-01,227753
fractime_flyfirsthalf_framemove,5.239053e-01,-8.857145e-01,227753
fractime_flyfirsthalf_framepivotcenter,9.703495e-04,2.392688e+00,227753
fractime_flyfirsthalf_framepivottail,3.751432e-02,1.906166e+00,227753
fractime_flyfirsthalf_framerighting,7.991113e-04,-1.170589e+00,227753
fractime_flyfirsthalf_framestop,4.760947e-01,8.857145e-01,227753
fractime_flyfirsthalf_frametouch,2.843431e-02,-1.331814e-01,227753
fractime_flyfirsthalf_framewalk,3.246412e-01,2.448697e-01,227753
fractime_flyfirsthalf_framewingextension,2.752982e-03,9.707495e-02,227753
fractime_flyfirsthalf_framewingflick,5.707938e-05,-3.092568e-01,227753
fractime_flyfirsthalf_framewinggrooming,7.182342e-02,-1.476778e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,5.812427e-04,1.931427e-02,106668
fractime_flymale_firsthalf_framechase,1.987475e-02,4.147189e-01,106668
fractime_flymale_firsthalf_frametouch,3.508081e-02,-1.426614e-01,106668
fractime_flymale_frameattemptedcopulation,5.263918e-04,2.470276e-02,214669
fractime_flymale_framebackup,5.277893e-03,5.140497e-01,214669
fractime_flymale_framebodyturn,9.475052e-03,-4.673950e-01,214669
fractime_flymale_framechase,1.717528e-02,4.674680e-01,214669
fractime_flymale_framechase_notwingextension,1.651380e-02,6.326098e-01,214669
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,214669
fractime_flymale_framecrabwalkall,7.030358e-02,-2.456165e+00,214669
fractime_flymale_framecrabwalkextreme,2.184759e-03,-1.206622e+00,214669
fractime_flymale_framejump,1.621100e-03,6.621239e-01,214669
fractime_flymale_framemove,4.654095e-01,-2.034937e+00,214669
fractime_flymale_framenotanybehavior,9.268688e-02,-2.247077e+00,214669
fractime_flymale_framepivotcenter,1.001542e-03,3.962253e+00,214669
fractime_flymale_framepivottail,3.371702e-02,1.183806e+00,214669
fractime_flymale_framerighting,2.562084e-04,-1.487574e+00,214669
fractime_flymale_framestop,5.345905e-01,2.034937e+00,214669
fractime_flymale_frametouch,3.165804e-02,4.203555e-02,214669
fractime_flymale_frametouch_notchase,2.738635e-02,-6.372606e-02,214669
fractime_flymale_framewalk,2.991536e-01,-6.905225e-01,214669
fractime_flymale_framewingextension,5.133485e-03,1.578309e-01,214669
fractime_flymale_framewingflick,6.987502e-05,-2.682521e-01,214669
fractime_flymale_framewinggrooming,5.381774e-02,-1.717560e+00,214669
fractime_flymale_secondhalf_frameattemptedcopulation,4.700894e-04,3.026984e-02,108490
fractime_flymale_secondhalf_framechase,1.444373e-02,4.805920e-01,108490
fractime_flymale_secondhalf_frametouch,2.846345e-02,3.334208e-01,108490
fractime_flysecondhalf_framebackup,4.619810e-03,-1.528475e-01,227715
fractime_flysecondhalf_framebodyturn,8.058319e-03,-7.857758e-01,227715
fractime_flysecondhalf_framechase,7.048284e-03,3.530601e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.219617e-02,-2.538000e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.721450e-03,-1.371347e+00,227715
fractime_flysecondhalf_framejump,2.042026e-03,7.426564e-01,227715
fractime_flysecondhalf_framemove,4.131612e-01,-2.530996e+00,227715
fractime_flysecondhalf_framepivotcenter,1.883934e-03,5.309960e+00,227715
fractime_flysecondhalf_framepivottail,2.602815e-02,-2.006904e-02,227715
fractime_flysecondhalf_framerighting,6.543267e-04,-1.432599e+00,227715
fractime_flysecondhalf_framestop,5.868388e-01,2.530996e+00,227715
fractime_flysecondhalf_frametouch,1.988011e-02,-1.230837e-02,227715
fractime_flysecondhalf_framewalk,2.539007e-01,-1.413843e+00,227715
fractime_flysecondhalf_framewingextension,2.441649e-03,1.002719e-01,227715
fractime_flysecondhalf_framewingflick,7.904618e-05,2.362528e-01,227715
fractime_flysecondhalf_framewinggrooming,5.111214e-02,-2.312185e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.101492e+01,9.535004e-02,159249
magveldiff_nose2ell_flyany_frametouch,9.365218e+00,3.459687e-01,11003
magveldiff_nose2ell_flyfemale_framechase,9.897819e+00,5.232108e-01,1357
magveldiff_nose2ell_flyfemale_framenearfly,1.025711e+01,-1.307600e-01,91512
magveldiff_nose2ell_flyfemale_frametouch,9.895726e+00,1.871546e+00,4163
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.598514e+00,4.693619e-01,3686
magveldiff_nose2ell_flymale_framenearfly,1.191305e+01,4.117784e-01,67063
magveldiff_nose2ell_flymale_frametouch,8.820512e+00,-1.077585e+00,6796
magveldiff_nose2ell_flymale_framewingextension,4.890287e+00,-9.358453e-01,1098
max_absdwing_angle_flyany_frameany,1.253002e+00,-2.700131e+00,455468
max_absdwing_angle_flyany_framechase,1.363203e+00,-2.768852e-02,5043
max_absdwing_angle_flyany_framenearfly,1.158524e+00,-2.680077e+00,159249
max_absdwing_angle_flyany_frametouch,1.339172e+00,-1.331854e+00,11003
max_absdwing_angle_flyany_framewingextension,5.098355e+00,-8.699761e-02,1174
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.955444e+00,-3.058648e+00,27997
max_absdwing_angle_flyfemale_frameany,1.163213e+00,-2.409794e+00,239064
max_absdwing_angle_flyfemale_framenearfly,1.081374e+00,-2.430706e+00,91512
max_absdwing_angle_flyfemale_frametouch,1.199577e+00,-1.696838e+00,4163
max_absdwing_angle_flymale_frameany,1.344349e+00,-2.197905e+00,214669
max_absdwing_angle_flymale_framechase,1.560280e+00,1.387643e-01,3686
max_absdwing_angle_flymale_framenearfly,1.235061e+00,-2.245636e+00,67063
max_absdwing_angle_flymale_frametouch,1.504819e+00,-5.047639e-01,6796
max_absdwing_area_flyany_frameany,2.699001e+00,-2.904047e+00,455468
max_absdwing_area_flyany_framewingextension,5.457401e+00,-1.071554e+00,1174
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.174101e+00,-4.484630e-02,27997
max_absdwing_area_flyfemale_frameany,2.748832e+00,-2.539128e+00,239064
max_absdwing_area_flymale_frameany,2.628101e+00,-2.332902e+00,214669
max_dwing_angle_in_flyany_frameany,9.247484e-01,-3.194291e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.485177e+00,5.105125e-01,1174
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.460018e-01,-2.913060e+00,239064
max_dwing_angle_in_flymale_frameany,1.008933e+00,-2.574624e+00,214669
max_dwing_angle_out_flyany_frameany,9.246987e-01,-3.194505e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.635478e+00,-1.637037e+00,1174
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.457725e-01,-2.918886e+00,239064
max_dwing_angle_out_flymale_frameany,1.008715e+00,-2.571464e+00,214669
max_wing_angle_flyany_frameany,7.651735e-02,-2.362396e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.937215e-02,-5.018070e-01,5043
max_wing_angle_flyany_framenearfly,7.109806e-02,-1.754213e+00,159256
max_wing_angle_flyany_frametouch,9.547175e-02,5.953251e-01,11003
max_wing_angle_flyany_framewingextension,7.415134e-01,6.373545e-01,1174
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.269377e-01,-2.134101e+00,27998
max_wing_angle_flyfemale_frameany,8.010843e-02,-1.916102e+00,239074
max_wing_angle_flyfemale_framenearfly,7.384797e-02,-1.578937e+00,91514
max_wing_angle_flyfemale_frametouch,8.115991e-02,-3.810681e-02,4163
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.175939e-02,-2.133717e+00,214678
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.479760e-02,-2.173659e-01,3686
max_wing_angle_flymale_framenearfly,6.834756e-02,-1.482991e+00,67068
max_wing_angle_flymale_frametouch,1.139514e-01,1.009960e+00,6796
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.469336e-01,1.092004e+00,455487
max_wing_area_flyany_framewingextension,1.150222e+00,-1.611212e+00,1174
max_wing_area_flyany_framewinggrooming,8.482072e-01,6.471260e-02,27998
max_wing_area_flyfemale_frameany,1.014057e+00,1.126129e+00,239074
max_wing_area_flymale_frameany,8.729788e-01,5.864943e-01,214678
mean_wing_angle_flyany_frameany,2.168518e-02,-1.783373e+00,455487
mean_wing_angle_flyany_framewingextension,4.114216e-01,8.190331e-01,1174
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.190108e-02,-1.537683e+00,239074
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.083591e-02,-1.548250e+00,214678
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.226898e-01,1.416379e+00,455487
mean_wing_area_flyany_framewingextension,8.938713e-01,-1.014192e+00,1174
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.958833e-01,-2.112240e-01,27998
mean_wing_area_flyfemale_frameany,9.847231e-01,1.438303e+00,239074
mean_wing_area_flymale_frameany,8.549527e-01,9.122338e-01,214678
min_absdwing_angle_flyany_frameany,8.946992e-01,-1.588864e+00,455468
min_absdwing_angle_flyany_framewingextension,1.342153e+00,-1.223065e+00,1174
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.220853e-01,-1.191030e+00,239064
min_absdwing_angle_flymale_frameany,9.753699e-01,-1.373387e+00,214669
min_absdwing_area_flyany_frameany,1.968660e+00,-2.874902e+00,455468
min_absdwing_area_flyany_framewingextension,2.177292e+00,-6.082381e-01,1174
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.958399e+00,-2.555361e+00,239064
min_absdwing_area_flymale_frameany,1.979076e+00,-2.274160e+00,214669
min_dwing_angle_in_flyany_frameany,-9.246987e-01,3.194505e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.635478e+00,1.637037e+00,1174
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.457725e-01,2.918886e+00,239064
min_dwing_angle_in_flymale_frameany,-1.008715e+00,2.571464e+00,214669
min_dwing_angle_out_flyany_frameany,-9.247484e-01,3.194291e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.485177e+00,-5.105125e-01,1174
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.460018e-01,2.913060e+00,239064
min_dwing_angle_out_flymale_frameany,-1.008933e+00,2.574624e+00,214669
min_wing_angle_flyany_frameany,-3.314698e-02,-1.629492e-01,455487
min_wing_angle_flyany_framewingextension,8.132986e-02,4.728874e-01,1174
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.630627e-02,-3.398460e-01,239074
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.008757e-02,4.560628e-02,214678
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.984460e-01,1.699891e+00,455487
min_wing_area_flyany_framewingextension,6.375205e-01,2.245956e-01,1174
min_wing_area_flyany_framewinggrooming,3.435594e-01,-6.311519e-01,27998
min_wing_area_flyfemale_frameany,9.553892e-01,1.703019e+00,239074
min_wing_area_flymale_frameany,8.369265e-01,1.201353e+00,214678
nflies_close_flyany_frameany,4.254677e-01,-5.919648e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.444076e-01,-8.370763e-01,644
nflies_close_flyany_framebodyturn,4.468304e-01,-5.180621e-01,4331
nflies_close_flyany_framebodyturnstart,4.618255e-01,-3.964318e-01,1668
nflies_close_flyany_framecrabwalkallstart,4.411146e-01,-8.345186e-01,3756
nflies_close_flyany_framecrabwalkextreme,7.426263e-01,-3.730704e-01,873
nflies_close_flyany_framecrabwalkextremestart,6.806944e-01,-1.114448e+00,245
nflies_close_flyany_framejumpstart,4.404296e-01,1.724723e-02,331
nflies_close_flyany_framenearwall,4.959454e-01,-6.411379e-01,365734
nflies_close_flyany_framepivotcenter,5.949008e-01,9.587444e-02,648
nflies_close_flyany_framepivotcenterstart,5.688885e-01,1.073606e-01,215
nflies_close_flyany_framepivottailstart,4.966307e-01,-1.255388e+00,3310
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.800393e-01,-3.519464e-01,242064
nflies_close_flyany_frametouch,1.541142e+00,-7.509283e-01,11003
nflies_close_flyany_framewalk,4.081401e-01,-4.654213e-01,131757
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.358844e-01,-1.944146e-01,27998
nflies_close_flyfemale_frameany,4.956415e-01,-3.370966e-01,239074
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.471432e-01,-1.039959e+00,214678
nflies_close_flymale_framechase,1.323584e+00,-1.027961e-01,3686
nflies_close_flymale_framewingextension,1.372992e+00,1.892940e+00,1098
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049316e+00,-1.381720e+00,455487
nwingsdetected_flyany_framewingextension,1.962919e+00,4.377356e-01,1174
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408247e+00,-2.314244e+00,27998
nwingsdetected_flyfemale_frameany,1.045446e+00,-1.037298e+00,239074
nwingsdetected_flymale_frameany,1.052553e+00,-1.255234e+00,214678
phi_flyany_frameany,4.190515e-02,3.860223e+00,455487
phisideways_flyany_framemove,4.177913e-01,-1.255618e+00,213423
phisideways_flyfemale_framemove,4.380187e-01,-5.029053e-01,113063
phisideways_flymale_framemove,3.949093e-01,-1.624971e+00,99918
theta_mm_flyany_frameany,5.643436e-02,2.055131e+00,455487
velmag_ctr_flyany_frameany,6.973944e+00,-2.232109e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
