field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.577370e+00,-2.540879e+00,13986
du_ctr_flyany_framewalk,1.459227e+01,-9.611141e-01,174043
du_ctr_flyany_framewingextension,4.410985e+00,1.148650e+00,745
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.955971e-01,4.564574e+00,19062
du_ctr_flyfemale_frameany,6.120833e+00,1.289688e+00,237910
du_ctr_flymale_frameany,5.806533e+00,-3.221114e-01,241469
du_ctr_flymale_framechase,1.551089e+01,7.380372e-01,1617
du_tail_flyany_frameany,5.960806e+00,4.659472e-01,479440
du_tail_flyany_framepivottail,9.415756e-02,-1.416484e+00,14188
du_tail_flyfemale_frameany,6.120249e+00,1.290972e+00,237910
du_tail_flymale_frameany,5.805061e+00,-3.235056e-01,241469
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.227788e-01,-2.231458e+00,2745
duration_flyany_framebodyturn,8.638776e-02,2.175921e+00,7717
duration_flyany_framechase,2.096471e-01,-2.190258e-01,1926
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.969668e-01,-5.326865e+00,22238
duration_flyany_framecrabwalkextreme,1.089022e-01,-2.359314e+00,691
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.208347e+00,-1.157736e+00,286194
duration_flyany_framepivotcenter,9.163939e-02,1.650313e+00,2090
duration_flyany_framepivottail,1.346318e-01,1.561219e-01,14188
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.488799e-01,-6.045355e-01,193266
duration_flyany_frametouch,1.869041e-01,2.934312e-01,13986
duration_flyany_framewalk,5.838815e-01,5.991295e-01,174045
duration_flyany_framewingextension,3.113033e-01,-1.130428e-01,745
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.534992e+00,-4.731675e+00,19062
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.216909e-01,-2.899386e+00,1152
duration_flyfemale_framebodyturn,8.596578e-02,2.148350e+00,3743
duration_flyfemale_framechase,1.006576e-01,-2.209650e-01,309
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.930515e-01,-4.321540e+00,10991
duration_flyfemale_framecrabwalkextreme,1.060333e-01,-2.201991e+00,344
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.219331e+00,-6.514004e-01,147642
duration_flyfemale_framepivotcenter,9.044390e-02,7.878400e-01,1258
duration_flyfemale_framepivottail,1.322988e-01,1.046218e-01,6373
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.651522e-01,-1.179304e+00,90268
duration_flyfemale_frametouch,1.747271e-01,2.731397e-01,7419
duration_flyfemale_framewalk,6.018881e-01,1.641927e+00,91439
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.673757e+00,-3.280353e+00,8586
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241694e-01,-8.881828e-01,1591
duration_flymale_framebodyturn,8.679086e-02,1.953044e+00,3971
duration_flymale_framechase,2.944962e-01,5.880265e-02,1617
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.007927e-01,-4.611351e+00,11246
duration_flymale_framecrabwalkextreme,1.115074e-01,-1.588902e+00,347
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.197390e+00,-1.265035e+00,138506
duration_flymale_framepivotcenter,9.295005e-02,8.956424e-02,830
duration_flymale_framepivottail,1.368972e-01,2.219687e-01,7815
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.336917e-01,-2.580835e-01,102963
duration_flymale_frametouch,1.991575e-01,3.129205e-01,6567
duration_flymale_framewalk,5.657714e-01,-3.392430e-01,82603
duration_flymale_framewingextension,3.425778e-01,-6.102380e-02,723
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.387092e+00,-3.780800e+00,10440
dv_cor_flyany_frameany,-8.352018e-02,-1.264122e+00,479440
dv_cor_flyfemale_frameany,-6.333423e-02,-8.269441e-01,237910
dv_cor_flymale_frameany,-1.035284e-01,-9.500852e-01,241469
dv_ctr_flyany_frameany,-9.501455e-02,-1.086037e+00,479440
dv_ctr_flyfemale_frameany,-6.998459e-02,-6.321460e-01,237910
dv_ctr_flymale_frameany,-1.199355e-01,-8.803471e-01,241469
dv_tail_flyany_frameany,7.376843e-02,2.284343e+00,479440
dv_tail_flyfemale_frameany,1.098948e-01,2.501424e+00,237910
dv_tail_flymale_frameany,3.815233e-02,1.029213e+00,241469
dwing_angle_diff_flyany_frameany,-3.920353e-07,6.429111e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.047778e+00,4.598573e-01,745
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.444721e-05,-7.403150e-01,237910
dwing_angle_diff_flymale_frameany,-1.714431e-05,1.362248e+00,241469
dwing_angle_imbalance_flyany_frameany,-6.170564e-01,2.013454e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.809343e+00,-8.313919e-01,745
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.809591e+00,-1.992417e+00,19062
dwing_angle_imbalance_flyfemale_frameany,-5.475014e-01,1.175013e+00,237910
dwing_angle_imbalance_flymale_frameany,-6.853962e-01,2.169894e+00,241469
ecc_flyany_frameany,3.510400e-01,-1.472906e+00,479460
ecc_flyfemale_frameany,3.509623e-01,-1.297277e+00,237920
ecc_flymale_frameany,3.511109e-01,-1.417199e+00,241479
fractime_flyany_frameattemptedcopulation,2.940808e-04,1.605497e-01,479460
fractime_flyany_framebackup,5.725191e-03,1.416839e+00,479460
fractime_flyany_framebackup_nearfly,3.397572e-03,1.501529e+00,479460
fractime_flyany_framebackup_nearwall,5.681392e-03,1.391502e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,3.786712e-01,479460
fractime_flyany_framebodyturn,1.609519e-02,4.945418e+00,479460
fractime_flyany_framebodyturn_nearfly,5.641764e-03,3.851311e+00,479460
fractime_flyany_framebodyturn_nearwall,1.382806e-02,3.669323e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.389063e-03,1.221892e+01,479460
fractime_flyany_framechase,4.021191e-03,-1.284291e-01,479460
fractime_flyany_framechase_notwingextension,3.535227e-03,-1.378689e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479460
fractime_flyany_framecrabwalkall,4.638135e-02,-3.824175e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.936136e-02,-1.781731e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.331748e-02,-3.956717e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.195094e-03,2.273763e+00,479460
fractime_flyany_framecrabwalkextreme,1.441205e-03,-1.758437e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.067868e-03,-8.084576e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.278522e-03,-1.914288e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-9.101770e-01,479460
fractime_flyany_framejump,1.272265e-04,-2.523515e+00,479460
fractime_flyany_framejump_nearfly,9.802695e-05,-2.001015e+00,479460
fractime_flyany_framejump_nearwall,6.048471e-05,-2.189826e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.459976e-05,-2.767209e+00,479460
fractime_flyany_framemove,5.969090e-01,1.169997e+00,479460
fractime_flyany_framemove_nearfly,2.449047e-01,1.437333e+00,479460
fractime_flyany_framemove_nearwall,4.782902e-01,-4.759263e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.209444e-02,4.018359e+00,479460
fractime_flyany_framenotanybehavior,1.564948e-01,-1.470581e-01,479460
fractime_flyany_framepivotcenter,4.359071e-03,2.085242e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.233763e-03,2.499053e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.582071e-03,2.125923e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.053268e-03,9.952667e+00,479460
fractime_flyany_framepivotcenter_stop,1.524632e-03,2.852891e+01,479460
fractime_flyany_framepivottail,2.959162e-02,3.876849e-01,479460
fractime_flyany_framepivottail_nearfly,1.252868e-02,3.208321e-01,479460
fractime_flyany_framepivottail_nearwall,2.908063e-02,2.900647e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126267e-04,1.919627e-01,479460
fractime_flyany_framerighting,3.837651e-04,-1.927125e+00,479460
fractime_flyany_framerighting_nearfly,2.315104e-04,-1.475522e+00,479460
fractime_flyany_framerighting_nearwall,3.295374e-04,-1.559362e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-05,-2.395405e+00,479460
fractime_flyany_framestop,4.030910e-01,-1.169997e+00,479460
fractime_flyany_framestop_nearfly,1.582280e-01,5.950717e-01,479460
fractime_flyany_framestop_nearwall,2.083677e-01,-1.758728e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.407146e-01,-2.614498e-01,479460
fractime_flyany_framestop_notwinggrooming,3.644788e-01,1.613324e-02,479460
fractime_flyany_frametouch,2.917032e-02,9.315864e-01,479460
fractime_flyany_frametouch_notchase,2.809202e-02,1.256768e+00,479460
fractime_flyany_framewalk,3.630021e-01,1.972420e+00,479460
fractime_flyany_framewalk_nearfly,1.151358e-01,1.088086e+00,479460
fractime_flyany_framewalk_nearwall,2.833020e-01,1.098163e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.316481e-02,5.303388e+00,479460
fractime_flyany_framewingextension,1.566345e-03,-6.735212e-02,479460
fractime_flyany_framewingextension_nearfly,1.476661e-03,-7.205347e-02,479460
fractime_flyany_framewingextension_notchase,1.080382e-03,-6.790722e-02,479460
fractime_flyany_framewingextension_notnearfly,8.968423e-05,2.489318e-01,479460
fractime_flyany_framewingflick,1.835398e-04,1.446912e+00,479460
fractime_flyany_framewingflick_nearfly,1.605973e-04,1.615632e+00,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-2.850990e-01,479460
fractime_flyany_framewinggrooming,3.975723e-02,-3.935679e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.021983e-02,-2.171194e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.152922e-03,-3.276810e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.419597e-02,-2.986120e+00,479460
fractime_flyfemale_firsthalf_framechase,2.229738e-03,1.789959e+00,119745
fractime_flyfemale_firsthalf_frametouch,4.201428e-02,4.173448e+00,119745
fractime_flyfemale_frameattemptedcopulation,1.260981e-05,1.177241e-01,237910
fractime_flyfemale_framebackup,4.842167e-03,1.705524e-02,237910
fractime_flyfemale_framebodyturn,1.573284e-02,4.913015e+00,237910
fractime_flyfemale_framechase,1.307217e-03,1.309555e+00,237910
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,237910
fractime_flyfemale_framecrabwalkall,4.619814e-02,-2.687431e+00,237910
fractime_flyfemale_framecrabwalkextreme,1.445925e-03,-7.335702e-01,237910
fractime_flyfemale_framejump,1.723341e-04,-2.227202e+00,237910
fractime_flyfemale_framemove,6.205792e-01,1.714224e+00,237910
fractime_flyfemale_framenotanybehavior,1.613972e-01,-4.740067e-01,237910
fractime_flyfemale_framepivotcenter,5.287714e-03,1.760804e+01,237910
fractime_flyfemale_framepivottail,2.678744e-02,-1.730311e-01,237910
fractime_flyfemale_framerighting,4.791728e-04,-1.773260e+00,237910
fractime_flyfemale_framestop,3.794208e-01,-1.714224e+00,237910
fractime_flyfemale_frametouch,3.118406e-02,3.718365e+00,237910
fractime_flyfemale_framewalk,3.843428e-01,2.932245e+00,237910
fractime_flyfemale_framewingextension,1.008785e-04,1.805634e-02,237910
fractime_flyfemale_framewingflick,2.437897e-04,5.880698e+00,237910
fractime_flyfemale_framewinggrooming,3.608928e-02,-3.802100e+00,237910
fractime_flyfemale_secondhalf_framechase,3.723607e-04,1.166004e-01,118165
fractime_flyfemale_secondhalf_frametouch,2.020903e-02,2.247272e+00,118165
fractime_flyfirsthalf_framebackup,5.072585e-03,2.255376e-01,239720
fractime_flyfirsthalf_framebodyturn,1.709494e-02,5.101282e+00,239720
fractime_flyfirsthalf_framechase,4.338395e-03,-2.158058e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239720
fractime_flyfirsthalf_framecrabwalkall,4.436843e-02,-3.964911e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.539296e-03,-1.547322e+00,239720
fractime_flyfirsthalf_framejump,1.334891e-04,-2.419081e+00,239720
fractime_flyfirsthalf_framemove,6.153888e-01,1.199451e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.454030e-03,1.820248e+01,239720
fractime_flyfirsthalf_framepivottail,2.902553e-02,-6.122418e-01,239720
fractime_flyfirsthalf_framerighting,4.254964e-04,-1.776717e+00,239720
fractime_flyfirsthalf_framestop,3.846112e-01,-1.199451e+00,239720
fractime_flyfirsthalf_frametouch,3.706825e-02,1.061750e+00,239720
fractime_flyfirsthalf_framewalk,3.596321e-01,1.557402e+00,239720
fractime_flyfirsthalf_framewingextension,1.768730e-03,-8.229488e-02,239720
fractime_flyfirsthalf_framewingflick,2.210913e-04,1.445393e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.310028e-02,-3.689340e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.841365e-05,-4.176560e-01,119835
fractime_flymale_firsthalf_framechase,6.450536e-03,-3.193567e-01,119835
fractime_flymale_firsthalf_frametouch,3.192723e-02,-2.210902e-01,119835
fractime_flymale_frameattemptedcopulation,5.715019e-04,1.620787e-01,241469
fractime_flymale_framebackup,6.597120e-03,2.610304e+00,241469
fractime_flymale_framebodyturn,1.645760e-02,4.107905e+00,241469
fractime_flymale_framechase,6.696512e-03,-1.932073e-01,241469
fractime_flymale_framechase_notwingextension,5.731585e-03,-2.160858e-01,241469
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,241469
fractime_flymale_framecrabwalkall,4.657327e-02,-3.871869e+00,241469
fractime_flymale_framecrabwalkextreme,1.437037e-03,-2.073955e+00,241469
fractime_flymale_framejump,8.282637e-05,-2.375118e+00,241469
fractime_flymale_framemove,5.735974e-01,4.137433e-01,241469
fractime_flymale_framenotanybehavior,1.515474e-01,2.395298e-01,241469
fractime_flymale_framepivotcenter,3.445577e-03,2.278755e+01,241469
fractime_flymale_framepivottail,3.236440e-02,8.744108e-01,241469
fractime_flymale_framerighting,2.898923e-04,-1.843587e+00,241469
fractime_flymale_framestop,4.264026e-01,-4.137433e-01,241469
fractime_flymale_frametouch,2.719604e-02,-1.067889e-01,241469
fractime_flymale_frametouch_notchase,2.524962e-02,-6.129103e-02,241469
fractime_flymale_framewalk,3.420853e-01,6.934321e-01,241469
fractime_flymale_framewingextension,3.010738e-03,-5.865944e-02,241469
fractime_flymale_framewingflick,1.242396e-04,1.646675e-01,241469
fractime_flymale_framewinggrooming,4.323536e-02,-2.767236e+00,241469
fractime_flymale_secondhalf_frameattemptedcopulation,1.078021e-03,1.086270e+00,121519
fractime_flymale_secondhalf_framechase,6.945416e-03,2.671785e-02,121519
fractime_flymale_secondhalf_frametouch,2.231750e-02,5.820080e-02,121519
fractime_flysecondhalf_framebackup,6.378275e-03,2.460557e+00,239720
fractime_flysecondhalf_framebodyturn,1.509678e-02,4.587953e+00,239720
fractime_flysecondhalf_framechase,3.704322e-03,2.111275e-02,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239720
fractime_flysecondhalf_framecrabwalkall,4.839396e-02,-3.409660e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.343234e-03,-1.855267e+00,239720
fractime_flysecondhalf_framejump,1.209745e-04,-2.370115e+00,239720
fractime_flysecondhalf_framemove,5.783956e-01,1.083371e+00,239720
fractime_flysecondhalf_framepivotcenter,5.264475e-03,2.150796e+01,239720
fractime_flysecondhalf_framepivottail,3.016019e-02,1.385361e+00,239720
fractime_flysecondhalf_framerighting,3.420657e-04,-1.992081e+00,239720
fractime_flysecondhalf_framestop,4.216044e-01,-1.083371e+00,239720
fractime_flysecondhalf_frametouch,2.127482e-02,6.143142e-01,239720
fractime_flysecondhalf_framewalk,3.663941e-01,2.244953e+00,239720
fractime_flysecondhalf_framewingextension,1.364091e-03,-3.486867e-02,239720
fractime_flysecondhalf_framewingflick,1.460037e-04,1.236569e+00,239720
fractime_flysecondhalf_framewinggrooming,3.641749e-02,-3.741836e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.826916e+00,-1.037498e+00,193275
magveldiff_nose2ell_flyany_frametouch,7.749449e+00,-2.110697e+00,13986
magveldiff_nose2ell_flyfemale_framechase,8.123849e+00,-1.100601e+00,309
magveldiff_nose2ell_flyfemale_framenearfly,9.776467e+00,-6.012421e-01,98803
magveldiff_nose2ell_flyfemale_frametouch,7.370946e+00,-1.921407e+00,7419
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.033033e+01,1.381394e+00,1617
magveldiff_nose2ell_flymale_framenearfly,9.879334e+00,-1.409584e+00,94455
magveldiff_nose2ell_flymale_frametouch,8.121872e+00,-2.026516e+00,6567
magveldiff_nose2ell_flymale_framewingextension,5.715750e+00,-5.126404e-01,723
max_absdwing_angle_flyany_frameany,1.448637e+00,-8.609318e-01,479440
max_absdwing_angle_flyany_framechase,1.620280e+00,1.505988e+00,1926
max_absdwing_angle_flyany_framenearfly,1.428732e+00,3.770868e-01,193275
max_absdwing_angle_flyany_frametouch,1.404212e+00,-7.929803e-01,13986
max_absdwing_angle_flyany_framewingextension,4.753423e+00,-7.739657e-01,745
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.502139e+00,2.229803e+00,19062
max_absdwing_angle_flyfemale_frameany,1.300219e+00,-1.172757e+00,237910
max_absdwing_angle_flyfemale_framenearfly,1.273788e+00,-3.842080e-01,98803
max_absdwing_angle_flyfemale_frametouch,1.047437e+00,-3.049236e+00,7419
max_absdwing_angle_flymale_frameany,1.594600e+00,-3.356819e-01,241469
max_absdwing_angle_flymale_framechase,2.028597e+00,2.189506e+00,1617
max_absdwing_angle_flymale_framenearfly,1.579918e+00,9.610354e-01,94455
max_absdwing_angle_flymale_frametouch,1.755498e+00,1.274372e+00,6567
max_absdwing_area_flyany_frameany,3.509557e+00,1.505686e+00,479440
max_absdwing_area_flyany_framewingextension,6.294098e+00,5.089620e-01,745
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.619519e+00,1.618035e+00,19062
max_absdwing_area_flyfemale_frameany,3.424597e+00,3.570640e-01,237910
max_absdwing_area_flymale_frameany,3.592634e+00,2.156024e+00,241469
max_dwing_angle_in_flyany_frameany,1.076187e+00,9.964627e-02,479440
max_dwing_angle_in_flyany_framewingextension,3.157142e+00,-3.367221e-01,745
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.999178e-01,3.074765e-01,237910
max_dwing_angle_in_flymale_frameany,1.151255e+00,-4.392596e-02,241469
max_dwing_angle_out_flyany_frameany,1.076187e+00,1.003635e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.109364e+00,1.853023e-01,745
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.999623e-01,3.031204e-01,237910
max_dwing_angle_out_flymale_frameany,1.151237e+00,-3.782170e-02,241469
max_wing_angle_flyany_frameany,9.812759e-02,1.217831e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.173104e-01,3.482190e+00,1926
max_wing_angle_flyany_framenearfly,9.714149e-02,1.528316e+00,193286
max_wing_angle_flyany_frametouch,1.091609e-01,1.824204e+00,13986
max_wing_angle_flyany_framewingextension,7.359198e-01,4.075641e-01,745
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.719118e-01,9.921376e-01,19062
max_wing_angle_flyfemale_frameany,8.386306e-02,-1.542034e+00,237920
max_wing_angle_flyfemale_framenearfly,8.196704e-02,-4.631942e-01,98809
max_wing_angle_flyfemale_frametouch,6.979216e-02,-1.870289e+00,7419
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.121450e-01,1.243857e+00,241479
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.541539e-01,4.432968e+00,1617
max_wing_angle_flymale_framenearfly,1.119696e-01,2.415188e+00,94460
max_wing_angle_flymale_frametouch,1.479559e-01,2.837546e+00,6567
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.685422e-01,1.672848e+00,479460
max_wing_area_flyany_framewingextension,1.254836e+00,1.015124e+00,745
max_wing_area_flyany_framewinggrooming,8.676502e-01,6.289083e-01,19062
max_wing_area_flyfemale_frameany,1.073409e+00,2.480343e+00,237920
max_wing_area_flymale_frameany,8.652904e-01,3.356283e-01,241479
mean_wing_angle_flyany_frameany,2.464345e-02,-1.372436e+00,479460
mean_wing_angle_flyany_framewingextension,4.060674e-01,4.583078e-01,745
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.608492e-02,-2.638967e+00,237920
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.303781e-02,-1.281544e-01,241479
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.297687e-01,1.572371e+00,479460
mean_wing_area_flyany_framewingextension,9.579108e-01,1.158837e+00,745
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.179390e-01,7.800462e-01,19062
mean_wing_area_flyfemale_frameany,1.044472e+00,2.858247e+00,237920
mean_wing_area_flymale_frameany,8.168466e-01,-3.017305e-01,241479
min_absdwing_angle_flyany_frameany,9.481858e-01,-1.339976e-02,479440
min_absdwing_angle_flyany_framewingextension,1.651041e+00,2.998567e-01,745
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.969373e-01,8.493954e-01,237910
min_absdwing_angle_flymale_frameany,9.987450e-01,-8.189669e-01,241469
min_absdwing_area_flyany_frameany,2.257075e+00,1.290464e+00,479440
min_absdwing_area_flyany_framewingextension,2.599186e+00,9.104282e-01,745
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.317320e+00,1.719892e+00,237910
min_absdwing_area_flymale_frameany,2.197751e+00,4.498851e-01,241469
min_dwing_angle_in_flyany_frameany,-1.076187e+00,-1.003635e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.109364e+00,-1.853023e-01,745
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.999623e-01,-3.031204e-01,237910
min_dwing_angle_in_flymale_frameany,-1.151237e+00,3.782170e-02,241469
min_dwing_angle_out_flyany_frameany,-1.076187e+00,-9.964627e-02,479440
min_dwing_angle_out_flyany_framewingextension,-3.157142e+00,3.367221e-01,745
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.999178e-01,-3.074765e-01,237910
min_dwing_angle_out_flymale_frameany,-1.151255e+00,4.392596e-02,241469
min_wing_angle_flyany_frameany,-4.884069e-02,-3.792777e+00,479460
min_wing_angle_flyany_framewingextension,7.621497e-02,1.529257e-01,745
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.169322e-02,-3.625872e+00,237920
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.606941e-02,-2.961912e+00,241479
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.909951e-01,1.436198e+00,479460
min_wing_area_flyany_framewingextension,6.609856e-01,9.352783e-01,745
min_wing_area_flyany_framewinggrooming,3.682278e-01,9.256876e-01,19062
min_wing_area_flyfemale_frameany,1.015536e+00,3.143549e+00,237920
min_wing_area_flymale_frameany,7.684029e-01,-9.063260e-01,241479
nflies_close_flyany_frameany,5.293080e-01,1.568974e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.233811e-01,3.235729e-01,736
nflies_close_flyany_framebodyturn,4.516103e-01,-1.460384e-01,7717
nflies_close_flyany_framebodyturnstart,4.732351e-01,1.024618e-01,2940
nflies_close_flyany_framecrabwalkallstart,5.918163e-01,1.934305e+00,3703
nflies_close_flyany_framecrabwalkextreme,1.081135e+00,4.082072e+00,691
nflies_close_flyany_framecrabwalkextremestart,1.070181e+00,4.064779e+00,212
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.141274e-01,1.774007e+00,329225
nflies_close_flyany_framepivotcenter,6.794837e-01,8.986864e-01,2090
nflies_close_flyany_framepivotcenterstart,6.719112e-01,7.519690e-01,711
nflies_close_flyany_framepivottailstart,5.674911e-01,2.493209e-01,3473
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.125856e-01,2.239861e+00,193266
nflies_close_flyany_frametouch,1.578140e+00,-5.699865e-02,13986
nflies_close_flyany_framewalk,4.083609e-01,-1.109530e-01,174045
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.956743e-01,1.197847e+00,19062
nflies_close_flyfemale_frameany,6.082381e-01,1.766102e+00,237920
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.516003e-01,1.215829e+00,241479
nflies_close_flymale_framechase,1.240735e+00,-6.119646e-01,1617
nflies_close_flymale_framewingextension,1.394393e+00,2.398260e+00,723
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060551e+00,-6.191391e-01,479460
nwingsdetected_flyany_framewingextension,1.973776e+00,7.013217e-01,745
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488674e+00,1.935052e+00,19062
nwingsdetected_flyfemale_frameany,1.037349e+00,-1.743448e+00,237920
nwingsdetected_flymale_frameany,1.083349e+00,2.650783e-01,241479
phi_flyany_frameany,-4.915648e-02,-4.896481e+00,479460
phisideways_flyany_framemove,3.791886e-01,-3.831737e+00,286194
phisideways_flyfemale_framemove,3.853393e-01,-4.469708e+00,147652
phisideways_flymale_framemove,3.737757e-01,-2.687328e+00,138516
theta_mm_flyany_frameany,5.361490e-02,1.895146e+00,479460
velmag_ctr_flyany_frameany,7.276953e+00,1.939189e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.038333e+01,4.157128e+00,2745
velmag_ctr_flyany_framebodyturn,9.800302e+00,-1.260232e+00,7717
velmag_ctr_flyany_framecrabwalkall,1.332188e+01,-4.108285e-01,22237
velmag_ctr_flyany_framecrabwalkextreme,6.935560e+00,-1.767428e+00,691
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.186545e+01,-6.404458e-01,286174
velmag_ctr_flyany_framenearfly,6.063176e+00,-1.014140e+00,193275
