field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.893321e+00,-9.869177e-01,110823
du_ctr_flyany_framepivotcenter,2.216566e-01,-7.188081e-01,777
du_ctr_flyany_framerighting,3.190677e+00,-2.430223e+00,5071
du_ctr_flyany_framestop,1.611603e-01,5.645428e+00,224679
du_ctr_flyany_frametouch,1.190005e+00,-4.555073e+00,19641
du_ctr_flyany_framewalk,1.180305e+01,-4.345875e+00,115312
du_ctr_flyany_framewingextension,5.268441e+00,1.014112e+00,1606
du_ctr_flyany_framewingflick,9.987946e+00,-2.632531e+00,436
du_ctr_flyany_framewinggrooming,2.003894e-01,3.994849e+00,22232
du_ctr_flyfemale_frameany,3.281674e+00,-3.450202e+00,240452
du_ctr_flymale_frameany,4.137013e+00,-2.886147e+00,237872
du_ctr_flymale_framechase,9.496200e+00,-3.880478e+00,2398
du_tail_flyany_frameany,3.699573e+00,-3.411524e+00,479240
du_tail_flyany_framepivottail,-2.202653e-01,-2.761762e+00,9135
du_tail_flyfemale_frameany,3.280409e+00,-3.450682e+00,240452
du_tail_flymale_frameany,4.135678e+00,-2.887341e+00,237872
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.205394e-01,-3.488912e+00,2317
duration_flyany_framebodyturn,8.104374e-02,-2.450116e+00,1768
duration_flyany_framechase,2.257152e-01,-4.914612e-01,2442
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.258788e-01,-4.202968e+00,25845
duration_flyany_framecrabwalkextreme,1.286672e-01,2.729699e+00,1064
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.236877e+00,-1.545285e+00,254581
duration_flyany_framepivotcenter,1.125269e-01,7.609514e+00,777
duration_flyany_framepivottail,1.325568e-01,-5.174065e-01,9135
duration_flyany_framerighting,4.086217e-01,-1.906035e-01,5071
duration_flyany_framestop,1.058973e+00,-2.253586e-01,224679
duration_flyany_frametouch,2.942428e-01,7.302594e+00,19641
duration_flyany_framewalk,5.312448e-01,-1.418189e+00,115314
duration_flyany_framewingextension,2.432487e-01,-1.659403e+00,1606
duration_flyany_framewingflick,3.429123e-02,-3.818802e-01,436
duration_flyany_framewinggrooming,9.448213e-01,-1.099731e+01,22232
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.262331e-01,-2.525324e+00,1421
duration_flyfemale_framebodyturn,8.117191e-02,-2.119204e+00,960
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.434339e-01,-1.234020e+00,13641
duration_flyfemale_framecrabwalkextreme,1.316390e-01,3.080525e+00,497
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.729381e-01,-2.973130e+00,106240
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.388022e-01,1.143964e+00,6074
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.321589e+00,4.309289e-01,134212
duration_flyfemale_frametouch,2.631371e-01,7.865842e+00,6724
duration_flyfemale_framewalk,5.344509e-01,-8.594787e-01,54817
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.470381e-02,NaN,288
duration_flyfemale_framewinggrooming,1.180320e+00,-6.707983e+00,17846
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.148199e-01,-3.433236e+00,892
duration_flymale_framebodyturn,8.113249e-02,-2.296764e+00,804
duration_flymale_framechase,2.517462e-01,-1.070150e+00,2398
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.087771e-01,-4.702197e+00,12201
duration_flymale_framecrabwalkextreme,1.275350e-01,1.527036e+00,564
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.498017e+00,-1.360100e-01,148113
duration_flymale_framepivotcenter,1.083258e-01,2.396695e+00,590
duration_flymale_framepivottail,1.267083e-01,-2.173130e+00,3057
duration_flymale_framerighting,3.613723e-01,-7.552139e-01,4909
duration_flymale_framestop,8.225350e-01,-3.589519e-01,89759
duration_flymale_frametouch,3.262570e-01,5.468712e+00,12864
duration_flymale_framewalk,5.282837e-01,-1.728854e+00,60482
duration_flymale_framewingextension,2.820905e-01,-1.402828e+00,1595
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.376859e-01,-1.200755e+01,4013
dv_cor_flyany_frameany,-1.859001e-02,1.194575e-01,479240
dv_cor_flyfemale_frameany,-1.093190e-02,1.828389e-01,240452
dv_cor_flymale_frameany,-2.635181e-02,8.893860e-03,237872
dv_ctr_flyany_frameany,-1.143161e-02,3.116803e-01,479240
dv_ctr_flyfemale_frameany,-8.525644e-03,2.565838e-01,240452
dv_ctr_flymale_frameany,-1.429683e-02,1.947002e-01,237872
dv_tail_flyany_frameany,9.682498e-02,2.979790e+00,479240
dv_tail_flyfemale_frameany,4.651307e-02,1.283750e+00,240452
dv_tail_flymale_frameany,1.477578e-01,3.065937e+00,237872
dwing_angle_diff_flyany_frameany,4.665378e-05,1.769754e+00,479240
dwing_angle_diff_flyany_framewingextension,-2.272500e+00,-2.873343e+00,1606
dwing_angle_diff_flyany_framewingflick,-1.639356e+01,5.848528e-01,436
dwing_angle_diff_flyfemale_frameany,8.136215e-04,3.154212e+00,240452
dwing_angle_diff_flymale_frameany,-9.139784e-04,-2.927530e+00,237872
dwing_angle_imbalance_flyany_frameany,-1.028052e+00,-5.729851e+00,479240
dwing_angle_imbalance_flyany_framewingextension,-2.866132e+00,-2.907237e+00,1606
dwing_angle_imbalance_flyany_framewingflick,-4.596425e+00,-1.159351e+00,436
dwing_angle_imbalance_flyany_framewinggrooming,-2.169967e+00,-7.028505e+00,22232
dwing_angle_imbalance_flyfemale_frameany,-8.725851e-01,-5.254771e+00,240452
dwing_angle_imbalance_flymale_frameany,-1.181758e+00,-4.953721e+00,237872
ecc_flyany_frameany,3.577078e-01,-4.298941e-01,479260
ecc_flyfemale_frameany,3.647711e-01,2.374949e+00,240462
ecc_flymale_frameany,3.505273e-01,-2.602166e+00,237882
fractime_flyany_frameattemptedcopulation,2.378667e-04,-9.637247e-01,479260
fractime_flyany_framebackup,4.834537e-03,7.061168e-02,479260
fractime_flyany_framebackup_nearfly,2.380754e-03,-9.054181e-01,479260
fractime_flyany_framebackup_nearwall,4.807411e-03,6.282205e-02,479260
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479260
fractime_flyany_framebodyturn,3.689021e-03,-4.659032e+00,479260
fractime_flyany_framebodyturn_nearfly,1.322873e-03,-4.346717e+00,479260
fractime_flyany_framebodyturn_nearwall,3.430288e-03,-4.621958e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.836164e-04,-1.449848e+00,479260
fractime_flyany_framechase,5.101615e-03,-4.538268e-01,479260
fractime_flyany_framechase_notwingextension,4.874181e-03,-3.851033e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479260
fractime_flyany_framecrabwalkall,5.392689e-02,-3.530567e+00,479260
fractime_flyany_framecrabwalkall_nearfly,2.095522e-02,-1.952057e+00,479260
fractime_flyany_framecrabwalkall_nearwall,5.003130e-02,-3.731379e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.829362e-03,7.890747e+00,479260
fractime_flyany_framecrabwalkextreme,2.220089e-03,-8.964079e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.370863e-03,-7.139528e-01,479260
fractime_flyany_framecrabwalkextreme_nearwall,2.128281e-03,-8.673395e-01,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.547135e-05,-4.559934e-02,479260
fractime_flyany_framejump,2.482995e-04,-2.151549e+00,479260
fractime_flyany_framejump_nearfly,8.972165e-05,-1.977179e+00,479260
fractime_flyany_framejump_nearwall,1.251930e-04,-1.702467e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,1.001544e-04,-2.364677e+00,479260
fractime_flyany_framemove,5.311960e-01,-5.898234e-01,479260
fractime_flyany_framemove_nearfly,2.035304e-01,-6.083316e-01,479260
fractime_flyany_framemove_nearwall,4.320411e-01,-1.744134e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,8.535868e-02,4.041757e+00,479260
fractime_flyany_framenotanybehavior,2.092100e-01,2.629676e+00,479260
fractime_flyany_framepivotcenter,1.629596e-03,5.902464e+00,479260
fractime_flyany_framepivotcenter_nearfly,7.407253e-04,6.293052e+00,479260
fractime_flyany_framepivotcenter_nearwall,1.018236e-03,6.804475e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.633685e-04,4.267717e+00,479260
fractime_flyany_framepivotcenter_stop,4.277428e-04,5.640132e+00,479260
fractime_flyany_framepivottail,1.906064e-02,-2.752552e+00,479260
fractime_flyany_framepivottail_nearfly,7.705630e-03,-3.012912e+00,479260
fractime_flyany_framepivottail_nearwall,1.888328e-02,-2.737455e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,8.137545e-05,-1.084212e-01,479260
fractime_flyany_framerighting,1.059133e-02,7.207497e+00,479260
fractime_flyany_framerighting_nearfly,1.848683e-03,3.214900e+00,479260
fractime_flyany_framerighting_nearwall,2.380754e-03,9.658052e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,7.492801e-03,2.282055e+01,479260
fractime_flyany_framestop,4.688040e-01,5.898234e-01,479260
fractime_flyany_framestop_nearfly,2.194529e-01,3.684737e+00,479260
fractime_flyany_framestop_nearwall,2.876789e-01,9.007448e-01,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.458895e-01,-3.007717e-01,479260
fractime_flyany_framestop_notwinggrooming,4.234612e-01,1.678646e+00,479260
fractime_flyany_frametouch,4.098193e-02,1.960303e+00,479260
fractime_flyany_frametouch_notchase,3.995117e-02,2.859274e+00,479260
fractime_flyany_framewalk,2.406084e-01,-2.824595e+00,479260
fractime_flyany_framewalk_nearfly,7.507199e-02,-2.359472e+00,479260
fractime_flyany_framewalk_nearwall,2.045883e-01,-3.272687e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,3.148187e-02,7.536352e-01,479260
fractime_flyany_framewingextension,3.365605e-03,3.069427e-01,479260
fractime_flyany_framewingextension_nearfly,3.340567e-03,3.244589e-01,479260
fractime_flyany_framewingextension_notchase,3.138171e-03,1.091042e+00,479260
fractime_flyany_framewingextension_notnearfly,2.503860e-05,-9.165019e-01,479260
fractime_flyany_framewingflick,9.264282e-04,9.447306e+00,479260
fractime_flyany_framewingflick_nearfly,6.155323e-04,6.565769e+00,479260
fractime_flyany_framewingflick_notnearfly,3.108960e-04,1.779653e+01,479260
fractime_flyany_framewinggrooming,4.638818e-02,-3.361868e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.292200e-02,-1.263407e+00,479260
fractime_flyany_framewinggrooming_nearwall,1.819054e-02,-1.265744e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.439177e-02,-3.191761e+00,479260
fractime_flyfemale_firsthalf_framechase,3.665301e-04,-6.201530e-01,122773
fractime_flyfemale_firsthalf_frametouch,2.033020e-02,-7.340587e-01,122773
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,240452
fractime_flyfemale_framebackup,5.909703e-03,1.089156e+00,240452
fractime_flyfemale_framebodyturn,3.992481e-03,-3.892470e+00,240452
fractime_flyfemale_framechase,1.954652e-04,-6.943148e-01,240452
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,240452
fractime_flyfemale_framecrabwalkall,5.674313e-02,-2.270538e+00,240452
fractime_flyfemale_framecrabwalkextreme,2.066941e-03,2.095269e-01,240452
fractime_flyfemale_framejump,1.580357e-04,-1.982686e+00,240452
fractime_flyfemale_framemove,4.418345e-01,-2.154310e+00,240452
fractime_flyfemale_framenotanybehavior,1.487116e-01,-4.882629e-01,240452
fractime_flyfemale_framepivotcenter,7.818608e-04,2.693506e-01,240452
fractime_flyfemale_framepivottail,2.526076e-02,-4.588185e-01,240452
fractime_flyfemale_framerighting,6.945253e-04,-1.262217e+00,240452
fractime_flyfemale_framestop,5.581655e-01,2.154310e+00,240452
fractime_flyfemale_frametouch,2.796400e-02,2.306116e+00,240452
fractime_flyfemale_framewalk,2.279914e-01,-2.653756e+00,240452
fractime_flyfemale_framewingextension,6.238251e-05,-2.771101e-01,240452
fractime_flyfemale_framewingflick,1.214380e-03,3.287261e+01,240452
fractime_flyfemale_framewinggrooming,7.421856e-02,-1.410494e+00,240452
fractime_flyfemale_secondhalf_framechase,1.692477e-05,-8.038710e-01,118170
fractime_flyfemale_secondhalf_frametouch,3.577896e-02,7.046875e+00,118170
fractime_flyfirsthalf_framebackup,5.459554e-03,9.592788e-01,239580
fractime_flyfirsthalf_framebodyturn,5.033809e-03,-3.971932e+00,239580
fractime_flyfirsthalf_framechase,1.003423e-02,-1.012022e-01,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239580
fractime_flyfirsthalf_framecrabwalkall,5.202438e-02,-3.382479e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,2.562818e-03,-1.643755e-01,239580
fractime_flyfirsthalf_framejump,9.600134e-05,-2.062613e+00,239580
fractime_flyfirsthalf_framemove,5.015569e-01,-1.550856e+00,239580
fractime_flyfirsthalf_framepivotcenter,9.683613e-04,2.891733e+00,239580
fractime_flyfirsthalf_framepivottail,2.485600e-02,-1.408469e+00,239580
fractime_flyfirsthalf_framerighting,3.097087e-03,4.351697e-01,239580
fractime_flyfirsthalf_framestop,4.984431e-01,1.550856e+00,239580
fractime_flyfirsthalf_frametouch,4.668587e-02,1.368471e+00,239580
fractime_flyfirsthalf_framewalk,2.617330e-01,-2.306052e+00,239580
fractime_flyfirsthalf_framewingextension,6.711746e-03,1.016921e+00,239580
fractime_flyfirsthalf_framewingflick,1.214626e-03,1.004219e+01,239580
fractime_flyfirsthalf_framewinggrooming,7.146673e-02,-1.721755e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,7.983312e-04,-8.666651e-01,116493
fractime_flymale_firsthalf_framechase,2.025014e-02,-4.223100e-02,116493
fractime_flymale_firsthalf_frametouch,7.458817e-02,1.884246e+00,116493
fractime_flymale_frameattemptedcopulation,4.792493e-04,-9.210589e-01,237872
fractime_flymale_framebackup,3.766732e-03,-1.076355e+00,237872
fractime_flymale_framebodyturn,3.396785e-03,-4.523497e+00,237872
fractime_flymale_framechase,1.008105e-02,-4.146049e-01,237872
fractime_flymale_framechase_notwingextension,9.622822e-03,-3.397190e-01,237872
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,237872
fractime_flymale_framecrabwalkall,5.129229e-02,-3.725580e+00,237872
fractime_flymale_framecrabwalkextreme,2.383635e-03,-1.371886e+00,237872
fractime_flymale_framejump,3.405193e-04,-1.895220e+00,237872
fractime_flymale_framemove,6.226584e-01,1.257614e+00,237872
fractime_flymale_framenotanybehavior,2.705278e-01,6.128021e+00,237872
fractime_flymale_framepivotcenter,2.492937e-03,1.557188e+01,237872
fractime_flymale_framepivottail,1.285145e-02,-4.673961e+00,237872
fractime_flymale_framerighting,2.063715e-02,2.190153e+01,237872
fractime_flymale_framestop,3.773416e-01,-1.257614e+00,237872
fractime_flymale_frametouch,5.407950e-02,1.512352e+00,237872
fractime_flymale_frametouch_notchase,5.203639e-02,2.452827e+00,237872
fractime_flymale_framewalk,2.542628e-01,-2.471335e+00,237872
fractime_flymale_framewingextension,6.717899e-03,3.657110e-01,237872
fractime_flymale_framewingflick,6.389991e-04,2.447288e+00,237872
fractime_flymale_framewinggrooming,1.687042e-02,-4.574960e+00,237872
fractime_flymale_secondhalf_frameattemptedcopulation,1.732616e-04,-8.262751e-01,121204
fractime_flymale_secondhalf_framechase,3.217716e-04,-8.583932e-01,121204
fractime_flymale_secondhalf_frametouch,3.444606e-02,8.713992e-01,121204
fractime_flysecondhalf_framebackup,4.210131e-03,-8.243693e-01,239660
fractime_flysecondhalf_framebodyturn,2.344989e-03,-5.135056e+00,239660
fractime_flysecondhalf_framechase,1.710757e-04,-8.808545e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239660
fractime_flysecondhalf_framecrabwalkall,5.583326e-02,-3.421521e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.877660e-03,-1.529160e+00,239660
fractime_flysecondhalf_framejump,4.005675e-04,-2.030174e+00,239660
fractime_flysecondhalf_framemove,5.607861e-01,3.202041e-01,239660
fractime_flysecondhalf_framepivotcenter,2.290745e-03,7.782536e+00,239660
fractime_flysecondhalf_framepivottail,1.326880e-02,-3.888810e+00,239660
fractime_flysecondhalf_framerighting,1.808395e-02,1.537963e+01,239660
fractime_flysecondhalf_framestop,4.392139e-01,-3.202041e-01,239660
fractime_flysecondhalf_frametouch,3.528332e-02,2.586685e+00,239660
fractime_flysecondhalf_framewalk,2.195026e-01,-3.139403e+00,239660
fractime_flysecondhalf_framewingextension,2.086289e-05,-6.454297e-01,239660
fractime_flysecondhalf_framewingflick,6.384044e-04,7.285948e+00,239660
fractime_flysecondhalf_framewinggrooming,2.132187e-02,-4.707512e+00,239660
magveldiff_nose2ell_flyany_framenearfly,6.428372e+00,-4.362668e+00,202709
magveldiff_nose2ell_flyany_frametouch,5.617200e+00,-4.980592e+00,19641
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.758294e+00,-4.605158e+00,105940
magveldiff_nose2ell_flyfemale_frametouch,5.162088e+00,-5.136399e+00,6724
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.533044e+00,-2.394124e+00,2398
magveldiff_nose2ell_flymale_framenearfly,7.231625e+00,-3.815569e+00,96236
magveldiff_nose2ell_flymale_frametouch,6.113859e+00,-4.208362e+00,12864
magveldiff_nose2ell_flymale_framewingextension,7.929651e+00,1.244983e+00,1595
max_absdwing_angle_flyany_frameany,2.261722e+00,6.931751e+00,479240
max_absdwing_angle_flyany_framechase,1.648100e+00,6.603455e-01,2442
max_absdwing_angle_flyany_framenearfly,2.182059e+00,8.392123e+00,202709
max_absdwing_angle_flyany_frametouch,2.271876e+00,6.032847e+00,19641
max_absdwing_angle_flyany_framewingextension,4.542620e+00,-7.493869e-01,1606
max_absdwing_angle_flyany_framewingflick,1.154147e+01,-4.344325e-01,436
max_absdwing_angle_flyany_framewinggrooming,5.430865e+00,1.118793e+01,22232
max_absdwing_angle_flyfemale_frameany,2.108005e+00,6.231126e+00,240452
max_absdwing_angle_flyfemale_framenearfly,1.900140e+00,6.009290e+00,105940
max_absdwing_angle_flyfemale_frametouch,1.617698e+00,1.631693e+00,6724
max_absdwing_angle_flymale_frameany,2.410218e+00,5.741375e+00,237872
max_absdwing_angle_flymale_framechase,1.901034e+00,4.922278e-01,2398
max_absdwing_angle_flymale_framenearfly,2.466687e+00,8.600809e+00,96236
max_absdwing_angle_flymale_frametouch,2.925223e+00,8.595873e+00,12864
max_absdwing_area_flyany_frameany,5.498889e+00,1.201668e+01,479240
max_absdwing_area_flyany_framewingextension,5.538091e+00,-5.698119e-01,1606
max_absdwing_area_flyany_framewingflick,1.522904e+01,4.307930e+00,436
max_absdwing_area_flyany_framewinggrooming,9.625256e+00,5.619874e+00,22232
max_absdwing_area_flyfemale_frameany,5.742099e+00,1.056713e+01,240452
max_absdwing_area_flymale_frameany,5.246723e+00,9.200475e+00,237872
max_dwing_angle_in_flyany_frameany,1.372799e+00,6.396313e+00,479240
max_dwing_angle_in_flyany_framewingextension,3.616793e+00,1.214848e+00,1606
max_dwing_angle_in_flyany_framewingflick,1.140821e+01,-3.496009e-01,436
max_dwing_angle_in_flyfemale_frameany,1.227746e+00,4.965267e+00,240452
max_dwing_angle_in_flymale_frameany,1.516483e+00,6.216957e+00,237872
max_dwing_angle_out_flyany_frameany,1.372846e+00,6.398408e+00,479240
max_dwing_angle_out_flyany_framewingextension,1.344292e+00,-2.415828e+00,1606
max_dwing_angle_out_flyany_framewingflick,-4.985350e+00,8.324424e-01,436
max_dwing_angle_out_flyfemale_frameany,1.228559e+00,4.974981e+00,240452
max_dwing_angle_out_flymale_frameany,1.515569e+00,6.202723e+00,237872
max_wing_angle_flyany_frameany,1.304723e-01,3.829446e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.304159e-02,-9.330853e-01,2442
max_wing_angle_flyany_framenearfly,1.206099e-01,4.105494e+00,202719
max_wing_angle_flyany_frametouch,1.237848e-01,2.354696e+00,19641
max_wing_angle_flyany_framewingextension,7.683525e-01,1.304927e+00,1606
max_wing_angle_flyany_framewingflick,4.610072e-01,-5.378963e-01,436
max_wing_angle_flyany_framewinggrooming,3.949491e-01,1.924498e+00,22232
max_wing_angle_flyfemale_frameany,1.538074e-01,6.839261e+00,240462
max_wing_angle_flyfemale_framenearfly,1.312355e-01,6.284930e+00,105947
max_wing_angle_flyfemale_frametouch,1.030559e-01,3.191571e+00,6724
max_wing_angle_flyfemale_framewingflick,4.112857e-01,NaN,288
max_wing_angle_flymale_frameany,1.062165e-01,6.875695e-01,237882
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.444818e-02,-1.069794e+00,2398
max_wing_angle_flymale_framenearfly,1.105199e-01,2.053253e+00,96239
max_wing_angle_flymale_frametouch,1.449839e-01,1.947890e+00,12864
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.133193e+00,5.944042e+00,479260
max_wing_area_flyany_framewingextension,1.282561e+00,9.131482e-01,1606
max_wing_area_flyany_framewinggrooming,9.791791e-01,4.323687e+00,22232
max_wing_area_flyfemale_frameany,1.297037e+00,7.719799e+00,240462
max_wing_area_flymale_frameany,9.684989e-01,2.544014e+00,237882
mean_wing_angle_flyany_frameany,5.925892e-02,4.491570e+00,479260
mean_wing_angle_flyany_framewingextension,4.538075e-01,2.746842e+00,1606
mean_wing_angle_flyany_framewingflick,3.595034e-01,-6.768034e-01,436
mean_wing_angle_flyfemale_frameany,8.310189e-02,9.173523e+00,240462
mean_wing_angle_flyfemale_framewingflick,3.421820e-01,NaN,288
mean_wing_angle_flymale_frameany,3.458977e-02,2.810954e-04,237882
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.081288e+00,5.480330e+00,479260
mean_wing_area_flyany_framewingextension,1.018517e+00,2.064917e+00,1606
mean_wing_area_flyany_framewingflick,9.958444e-01,1.367259e+00,436
mean_wing_area_flyany_framewinggrooming,7.467651e-01,6.540020e+00,22232
mean_wing_area_flyfemale_frameany,1.231793e+00,7.271819e+00,240462
mean_wing_area_flymale_frameany,9.303753e-01,2.239936e+00,237882
min_absdwing_angle_flyany_frameany,1.250758e+00,8.471161e+00,479240
min_absdwing_angle_flyany_framewingextension,1.795075e+00,1.106889e+00,1606
min_absdwing_angle_flyany_framewingflick,6.001302e+00,-1.019243e+00,436
min_absdwing_angle_flyfemale_frameany,1.160009e+00,7.579961e+00,240452
min_absdwing_angle_flymale_frameany,1.342321e+00,7.439685e+00,237872
min_absdwing_area_flyany_frameany,3.308521e+00,1.572853e+01,479240
min_absdwing_area_flyany_framewingextension,2.157399e+00,-4.827527e-01,1606
min_absdwing_area_flyany_framewingflick,7.159162e+00,3.234661e+00,436
min_absdwing_area_flyfemale_frameany,3.420742e+00,1.476714e+01,240452
min_absdwing_area_flymale_frameany,3.196244e+00,1.161442e+01,237872
min_dwing_angle_in_flyany_frameany,-1.372846e+00,-6.398408e+00,479240
min_dwing_angle_in_flyany_framewingextension,-1.344292e+00,2.415828e+00,1606
min_dwing_angle_in_flyany_framewingflick,4.985350e+00,-8.324424e-01,436
min_dwing_angle_in_flyfemale_frameany,-1.228559e+00,-4.974981e+00,240452
min_dwing_angle_in_flymale_frameany,-1.515569e+00,-6.202723e+00,237872
min_dwing_angle_out_flyany_frameany,-1.372799e+00,-6.396313e+00,479240
min_dwing_angle_out_flyany_framewingextension,-3.616793e+00,-1.214848e+00,1606
min_dwing_angle_out_flyany_framewingflick,-1.140821e+01,3.496009e-01,436
min_dwing_angle_out_flyfemale_frameany,-1.227746e+00,-4.965267e+00,240452
min_dwing_angle_out_flymale_frameany,-1.516483e+00,-6.216957e+00,237872
min_wing_angle_flyany_frameany,-1.195447e-02,4.419252e+00,479260
min_wing_angle_flyany_framewingextension,1.392626e-01,3.412263e+00,1606
min_wing_angle_flyany_framewingflick,2.579996e-01,-8.156448e-01,436
min_wing_angle_flyfemale_frameany,1.239638e-02,1.002760e+01,240462
min_wing_angle_flyfemale_framewingflick,2.730783e-01,NaN,288
min_wing_angle_flymale_frameany,-3.703699e-02,-1.434719e+00,237882
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.029383e+00,4.894586e+00,479260
min_wing_area_flyany_framewingextension,7.544722e-01,2.959212e+00,1606
min_wing_area_flyany_framewinggrooming,5.143510e-01,9.297837e+00,22232
min_wing_area_flyfemale_frameany,1.166549e+00,6.598171e+00,240462
min_wing_area_flymale_frameany,8.922517e-01,1.888983e+00,237882
nflies_close_flyany_frameany,6.204482e-01,2.883242e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.577886e-01,-6.139187e-02,615
nflies_close_flyany_framebodyturn,4.749835e-01,-2.143547e-01,1768
nflies_close_flyany_framebodyturnstart,4.723274e-01,-5.080298e-01,714
nflies_close_flyany_framecrabwalkallstart,6.231586e-01,1.888486e+00,3714
nflies_close_flyany_framecrabwalkextreme,9.120510e-01,1.119391e+00,1064
nflies_close_flyany_framecrabwalkextremestart,9.144016e-01,1.262930e+00,280
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.877158e-01,4.374120e+00,344933
nflies_close_flyany_framepivotcenter,7.552742e-01,9.806466e-01,777
nflies_close_flyany_framepivotcenterstart,8.069569e-01,1.596945e+00,235
nflies_close_flyany_framepivottailstart,6.229901e-01,2.739562e-01,2217
nflies_close_flyany_framerightingstart,3.215040e-01,-1.511109e+00,443
nflies_close_flyany_framestop,6.434762e-01,4.418794e+00,224679
nflies_close_flyany_frametouch,1.951303e+00,3.608683e+00,19641
nflies_close_flyany_framewalk,4.436190e-01,2.839921e-01,115314
nflies_close_flyany_framewingflick,1.124473e+00,-6.525229e-02,436
nflies_close_flyany_framewinggrooming,4.762045e-01,5.046087e+00,22232
nflies_close_flyfemale_frameany,7.044855e-01,3.059032e+00,240462
nflies_close_flyfemale_framewingflick,1.103300e+00,NaN,288
nflies_close_flymale_frameany,5.338193e-01,2.423479e+00,237882
nflies_close_flymale_framechase,1.431015e+00,1.124444e+00,2398
nflies_close_flymale_framewingextension,1.192489e+00,6.692311e-01,1595
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.165970e+00,7.080317e+00,479260
nwingsdetected_flyany_framewingextension,1.995411e+00,1.864361e+00,1606
nwingsdetected_flyany_framewingflick,1.876254e+00,7.130415e-01,436
nwingsdetected_flyany_framewinggrooming,1.600650e+00,6.842541e+00,22232
nwingsdetected_flyfemale_frameany,1.241593e+00,1.469189e+01,240462
nwingsdetected_flymale_frameany,1.088393e+00,3.646162e-01,237882
phi_flyany_frameany,-3.589005e-02,-3.699434e+00,479260
phisideways_flyany_framemove,4.426830e-01,1.235689e+00,254581
phisideways_flyfemale_framemove,4.385318e-01,8.837425e-01,106250
phisideways_flymale_framemove,4.470726e-01,1.226089e+00,148123
