field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.037668e+01,-8.715035e-02,5.492000e-01,4.508000e-01,2,5,2023326
dcenter_flyany_framepivotcenter,9.059774e+00,-5.285376e-01,8.372000e-01,1.628000e-01,2,5,2965
dcenter_flyany_framepivotcenterstart,8.973297e+00,-1.006181e+00,1.000000e+00,0.000000e+00,1,4,963
dcenter_flyany_framepivottailstart,1.055441e+01,1.023722e+00,1.026000e-01,8.974000e-01,2,5,18127
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.073536e+01,-1.069405e+00,9.197000e-01,8.030000e-02,2,5,1061343
dcenter_flyany_frametouch,2.933298e+00,-6.525694e-01,8.178000e-01,1.822000e-01,2,5,70365
dcenter_flyany_framewalk,1.262611e+01,1.840003e+00,1.370000e-02,9.863000e-01,2,5,669963
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.392000e+01,6.995385e-01,1.854000e-01,8.146000e-01,2,5,183128
dcenter_flyfemale_frameany,1.045959e+01,-1.884431e+00,9.878000e-01,1.220000e-02,2,5,1168688
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.180041e+01,1.445774e+00,3.730000e-02,9.627000e-01,2,5,1154119
dcenter_flymale_framewingextension,3.534882e+00,-1.352119e+00,9.528000e-01,4.720000e-02,1,3,4860
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.533526e-01,-1.229665e+00,9.512000e-01,4.880000e-02,2,5,1263469
ddcenter_flyany_framenearfly,3.160821e-01,-1.229638e+00,9.535000e-01,4.650000e-02,2,5,973538
ddcenter_flyfemale_framenearfly,2.841791e-01,-1.419686e+00,9.770000e-01,2.300000e-02,2,5,517893
ddcenter_flymale_framenearfly,3.519038e-01,-9.839512e-01,9.120000e-01,8.800000e-02,2,5,454767
ddell2nose_flyany_framenearfly,8.996778e-01,-1.342619e+00,9.638000e-01,3.620000e-02,2,5,973538
ddell2nose_flyfemale_framenearfly,8.249742e-01,-1.535085e+00,9.804000e-01,1.960000e-02,2,5,517893
ddell2nose_flymale_framenearfly,9.847677e-01,-1.088459e+00,9.250000e-01,7.500000e-02,2,5,454767
ddist2wall_flyany_framenearwall,1.107675e-02,-1.530839e+00,9.854000e-01,1.460000e-02,2,5,2023238
ddist2wall_flyfemale_framenearwall,8.308227e-03,-2.025307e+00,9.973000e-01,2.700000e-03,2,5,1036538
ddist2wall_flymale_framenearwall,1.361625e-02,-4.275502e-01,7.138000e-01,2.862000e-01,2,5,984836
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,306
ddnose2ell_flyany_framenearfly,9.036167e-01,-1.365926e+00,9.668000e-01,3.320000e-02,2,5,973538
ddnose2ell_flyfemale_framenearfly,8.396540e-01,-1.577223e+00,9.828000e-01,1.720000e-02,2,5,517893
ddnose2ell_flymale_framechase,-5.199731e-01,7.844150e-01,1.590000e-01,8.410000e-01,2,5,10204
ddnose2ell_flymale_framenearfly,9.775225e-01,-1.042334e+00,9.192000e-01,8.080000e-02,2,5,454767
decc_flyany_frameany,-4.176450e-06,-1.663260e+00,9.746000e-01,2.540000e-02,2,5,2324812
decc_flyfemale_frameany,1.976597e-05,5.005662e-01,2.489000e-01,7.511000e-01,2,5,1168636
decc_flymale_frameany,-2.187194e-05,-1.491786e+00,9.498000e-01,5.020000e-02,2,5,1154070
dell2nose_flyany_frameany,1.019162e+01,-1.255774e-01,5.751000e-01,4.249000e-01,2,5,2324913
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.458911e+00,-1.822390e+00,9.863000e-01,1.370000e-02,2,5,1168688
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.093724e+01,1.405134e+00,4.230000e-02,9.577000e-01,2,5,1154119
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.004813e+01,-1.848834e+00,9.976000e-01,2.400000e-03,2,5,2324913
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,306
dist2wall_flyany_framebackupstart,5.443405e+00,-6.388334e-01,7.995000e-01,2.005000e-01,2,5,4942
dist2wall_flyany_framebodyturnstart,6.492398e+00,-1.880631e+00,9.930000e-01,7.000000e-03,2,5,9136
dist2wall_flyany_framecrabwalkall,5.995771e+00,-2.390300e+00,9.989000e-01,1.100000e-03,2,5,218784
dist2wall_flyany_framecrabwalkextreme,6.655190e+00,-2.052293e+00,9.982000e-01,1.800000e-03,2,5,6273
dist2wall_flyany_framejump,1.777053e+01,-1.337006e-01,5.596000e-01,4.404000e-01,2,5,6530
dist2wall_flyany_framejumpstart,1.652134e+01,8.536087e-02,4.275000e-01,5.725000e-01,2,5,2237
dist2wall_flyany_framemove,7.619135e+00,-2.343133e+00,9.995000e-01,5.000000e-04,2,5,1263570
dist2wall_flyany_framepivotcenterstart,1.265063e+01,-1.783408e+00,1.000000e+00,0.000000e+00,1,4,963
dist2wall_flyany_framepivottailstart,5.710870e+00,-1.624287e+00,9.840000e-01,1.600000e-02,2,5,18127
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.285818e+01,-1.654788e+00,9.925000e-01,7.500000e-03,2,5,1061343
dist2wall_flyany_frametouch,7.824256e+00,-1.536155e+00,9.898000e-01,1.020000e-02,2,5,70365
dist2wall_flyany_framewalk,7.130546e+00,-2.416885e+00,9.996000e-01,4.000000e-04,2,5,669963
dist2wall_flyany_framewinggrooming,1.841325e+01,-6.773997e-01,8.149000e-01,1.851000e-01,2,5,183128
dist2wall_flyfemale_frameany,9.910115e+00,-2.395699e+00,9.998000e-01,2.000000e-04,2,5,1168688
dist2wall_flymale_frameany,1.017740e+01,-1.073448e+00,9.421000e-01,5.790000e-02,2,5,1154119
dmax_wing_angle_flyany_frameany,1.004629e-02,8.660309e-01,7.300000e-02,9.270000e-01,2,5,2324812
dmax_wing_angle_flyany_framewingextension,-1.822474e-01,1.203126e+00,4.980000e-02,9.502000e-01,1,3,4931
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.470550e-02,1.738945e+00,2.020000e-02,9.798000e-01,2,5,1168636
dmax_wing_angle_flymale_frameany,4.882848e-03,-1.248108e-01,5.719000e-01,4.281000e-01,2,5,1154070
dmax_wing_area_flyany_frameany,-3.889389e-01,-1.762638e+00,9.862000e-01,1.380000e-02,2,5,2324812
dmax_wing_area_flyany_framewingextension,-2.625506e-01,1.036410e+00,8.570000e-02,9.143000e-01,1,3,4931
dmax_wing_area_flyfemale_frameany,-3.830898e-01,-1.219551e+00,9.346000e-01,6.540000e-02,2,5,1168636
dmax_wing_area_flymale_frameany,-3.858062e-01,-1.451543e+00,9.690000e-01,3.100000e-02,2,5,1154070
dmin_wing_angle_flyany_frameany,-1.010526e-02,-8.693540e-01,9.281000e-01,7.190000e-02,2,5,2324812
dmin_wing_angle_flyany_framewingextension,-4.722623e-01,4.363311e-01,3.386000e-01,6.614000e-01,1,3,4931
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.423418e-02,-1.694933e+00,9.784000e-01,2.160000e-02,2,5,1168636
dmin_wing_angle_flymale_frameany,-5.597611e-03,8.581889e-02,4.648000e-01,5.352000e-01,2,5,1154070
dmin_wing_area_flyany_frameany,3.888847e-01,1.758377e+00,1.430000e-02,9.857000e-01,2,5,2324812
dmin_wing_area_flyany_framewingextension,8.010796e-01,3.246386e-01,3.721000e-01,6.279000e-01,1,3,4931
dmin_wing_area_flyfemale_frameany,3.836437e-01,1.216208e+00,6.600000e-02,9.340000e-01,2,5,1168636
dmin_wing_area_flymale_frameany,3.849964e-01,1.441946e+00,3.140000e-02,9.686000e-01,2,5,1154070
dnose2ell_angle_30tomin30_flyany_frameany,1.070886e+01,-2.553205e-01,6.441000e-01,3.559000e-01,2,5,2324913
dnose2ell_angle_30tomin30_flyfemale_frameany,1.005013e+01,-2.058914e+00,9.921000e-01,7.900000e-03,2,5,1168688
dnose2ell_angle_30tomin30_flymale_frameany,1.137842e+01,1.306571e+00,5.210000e-02,9.479000e-01,2,5,1154119
dnose2ell_angle_min20to20_flyany_frameany,4.574940e+01,3.128163e+00,8.000000e-04,9.992000e-01,2,5,2324913
dnose2ell_angle_min20to20_flyfemale_frameany,4.198362e+01,1.053613e+00,1.050000e-01,8.950000e-01,2,5,1168688
dnose2ell_angle_min20to20_flymale_frameany,4.952151e+01,3.712149e+00,0.000000e+00,1.000000e+00,2,5,1154119
dnose2ell_angle_min30to30_flyany_frameany,3.641483e+01,2.830834e+00,1.500000e-03,9.985000e-01,2,5,2324913
dnose2ell_angle_min30to30_flyfemale_frameany,3.348403e+01,7.435632e-01,1.819000e-01,8.181000e-01,2,5,1168688
dnose2ell_angle_min30to30_flymale_frameany,3.935340e+01,3.596478e+00,0.000000e+00,1.000000e+00,2,5,1154119
dnose2ell_flyany_frameany,1.018184e+01,-1.466317e-01,5.872000e-01,4.128000e-01,2,5,2324913
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,306
dnose2ell_flyany_framebackupstart,7.943283e+00,-1.709518e-02,4.808000e-01,5.192000e-01,2,5,4942
dnose2ell_flyany_framebodyturn,1.119887e+01,2.248724e+00,6.500000e-03,9.935000e-01,2,5,23563
dnose2ell_flyany_framebodyturnstart,1.111435e+01,2.342365e+00,6.900000e-03,9.931000e-01,2,5,9136
dnose2ell_flyany_framecrabwalkallstart,1.119457e+01,2.063871e+00,6.900000e-03,9.931000e-01,2,5,23993
dnose2ell_flyany_framecrabwalkextreme,7.730424e+00,1.101414e+00,9.000000e-02,9.100000e-01,2,5,6273
dnose2ell_flyany_framecrabwalkextremestart,7.871883e+00,1.327957e+00,5.210000e-02,9.479000e-01,2,5,1733
dnose2ell_flyany_framejumpstart,1.275855e+01,2.958956e+00,1.000000e-04,9.999000e-01,2,5,2263
dnose2ell_flyany_framenearwall,9.428021e+00,-5.175922e-02,5.307000e-01,4.693000e-01,2,5,2023326
dnose2ell_flyany_framepivotcenter,8.262408e+00,-4.925193e-01,8.261000e-01,1.739000e-01,2,5,2965
dnose2ell_flyany_framepivotcenterstart,8.125705e+00,-1.020579e+00,1.000000e+00,0.000000e+00,1,4,963
dnose2ell_flyany_framepivottailstart,9.693619e+00,9.844458e-01,1.088000e-01,8.912000e-01,2,5,18127
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.772525e+00,-1.140790e+00,9.345000e-01,6.550000e-02,2,5,1061343
dnose2ell_flyany_frametouch,1.072323e+00,-5.788795e-01,7.940000e-01,2.060000e-01,2,5,70365
dnose2ell_flyany_framewalk,1.173241e+01,1.848859e+00,1.350000e-02,9.865000e-01,2,5,669963
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.297337e+01,5.881109e-01,2.265000e-01,7.735000e-01,2,5,183128
dnose2ell_flyfemale_frameany,9.521714e+00,-1.976354e+00,9.906000e-01,9.400000e-03,2,5,1168688
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.085492e+01,1.411733e+00,3.960000e-02,9.604000e-01,2,5,1154119
dnose2ell_flymale_framechase,1.726087e+00,-3.975742e-01,6.811000e-01,3.189000e-01,2,5,10204
dnose2ell_flymale_framewingextension,1.235924e+00,-1.429646e+00,9.618000e-01,3.820000e-02,1,3,4860
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.110247e+01,-1.204119e-01,5.741000e-01,4.259000e-01,2,5,2324913
dnose2tail_flyany_framemove,1.136888e+01,1.020238e+00,1.016000e-01,8.984000e-01,2,5,1263570
dnose2tail_flyfemale_frameany,1.044715e+01,-1.978478e+00,9.902000e-01,9.800000e-03,2,5,1168688
dnose2tail_flymale_frameany,1.177147e+01,1.435411e+00,3.640000e-02,9.636000e-01,2,5,1154119
dnwingsdetected_flyany_frameany,-7.080003e-05,-7.624705e-01,8.058000e-01,1.942000e-01,2,5,2324812
dnwingsdetected_flyfemale_frameany,2.728511e-04,9.582635e-02,3.878000e-01,6.122000e-01,2,5,1168636
dnwingsdetected_flymale_frameany,-5.906426e-04,-9.775717e-01,8.814000e-01,1.186000e-01,2,5,1154070
dphi_flyany_framemove,-5.252285e-02,-1.409273e+00,9.485000e-01,5.150000e-02,2,5,1263469
dphi_flyfemale_framemove,-7.756156e-02,-1.500132e+00,9.571000e-01,4.290000e-02,2,5,628313
dphi_flymale_framemove,-2.517055e-02,-5.622109e-01,7.418000e-01,2.582000e-01,2,5,634507
dtheta_flyany_frameany,2.106495e-04,1.298873e-01,4.309000e-01,5.691000e-01,2,5,2324812
dtheta_flyfemale_frameany,-5.020947e-03,-4.912629e-01,7.273000e-01,2.727000e-01,2,5,1168636
dtheta_flymale_frameany,6.519718e-03,7.651214e-01,1.676000e-01,8.324000e-01,2,5,1154070
du_cor_flyany_frameany,4.645500e+00,-1.676454e+00,9.882000e-01,1.180000e-02,2,5,2324812
du_cor_flyfemale_frameany,4.346410e+00,-1.576227e+00,9.825000e-01,1.750000e-02,2,5,1168636
du_cor_flymale_frameany,4.972858e+00,-1.506364e+00,9.799000e-01,2.010000e-02,2,5,1154070
du_ctr_flyany_frameany,4.962437e+00,-1.658803e+00,9.869000e-01,1.310000e-02,2,5,2324812
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,306
du_ctr_flyany_framebackup,-8.491025e+00,-1.466102e+00,9.738000e-01,2.620000e-02,2,5,20872
du_ctr_flyany_framebodyturn,5.275931e+00,-5.566629e-01,7.732000e-01,2.268000e-01,2,5,23563
du_ctr_flyany_framecrabwalkall,1.102672e+01,-3.925257e-01,7.126000e-01,2.874000e-01,2,5,218779
du_ctr_flyany_framecrabwalkextreme,1.133243e+00,6.456964e-01,2.164000e-01,7.836000e-01,2,5,6272
du_ctr_flyany_framejump,3.494163e+01,7.550587e-01,1.606000e-01,8.394000e-01,2,5,6530
du_ctr_flyany_framemove,9.027755e+00,-1.953959e+00,9.951000e-01,4.900000e-03,2,5,1263469
du_ctr_flyany_framenearfly,4.498460e+00,-1.717691e+00,9.892000e-01,1.080000e-02,2,5,973538
du_ctr_flyany_framenearwall,5.365719e+00,-2.009730e+00,9.965000e-01,3.500000e-03,2,5,2023238
du_ctr_flyany_framenotnearfly_notnearwall,3.118586e+00,-9.435056e-01,9.030000e-01,9.700000e-02,2,5,264398
du_ctr_flyany_framepivotcenter,5.749829e-02,-1.349250e+00,9.913000e-01,8.700000e-03,2,5,2965
du_ctr_flyany_framerighting,4.173429e+00,-5.430050e-01,7.707000e-01,2.293000e-01,2,5,4107
du_ctr_flyany_framestop,1.006432e-01,2.449314e-01,3.706000e-01,6.294000e-01,2,5,1061343
du_ctr_flyany_frametouch,1.957450e+00,-1.220836e+00,9.490000e-01,5.100000e-02,2,5,70365
du_ctr_flyany_framewalk,1.428583e+01,-1.775408e+00,9.884000e-01,1.160000e-02,2,5,669958
du_ctr_flyany_framewingextension,4.053733e+00,5.515429e-01,2.948000e-01,7.052000e-01,1,3,4931
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.209941e-01,-1.816254e-01,5.883000e-01,4.117000e-01,2,5,183124
du_ctr_flyfemale_frameany,4.658605e+00,-1.562105e+00,9.815000e-01,1.850000e-02,2,5,1168636
du_ctr_flymale_frameany,5.295283e+00,-1.483834e+00,9.779000e-01,2.210000e-02,2,5,1154070
du_ctr_flymale_framechase,1.334717e+01,-1.021151e+00,9.230000e-01,7.700000e-02,2,5,10204
du_tail_flyany_frameany,4.958966e+00,-1.662985e+00,9.871000e-01,1.290000e-02,2,5,2324812
du_tail_flyany_framepivottail,-2.352275e-01,-3.308860e+00,1.000000e+00,0.000000e+00,2,5,73628
du_tail_flyfemale_frameany,4.655025e+00,-1.566061e+00,9.816000e-01,1.840000e-02,2,5,1168636
du_tail_flymale_frameany,5.291702e+00,-1.487887e+00,9.782000e-01,2.180000e-02,2,5,1154070
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,306
duration_flyany_framebackup,1.379662e-01,1.667947e+00,2.020000e-02,9.798000e-01,2,5,20872
duration_flyany_framebodyturn,8.428408e-02,2.895702e-01,3.422000e-01,6.578000e-01,2,5,23563
duration_flyany_framechase,2.345406e-01,-5.161347e-01,7.423000e-01,2.577000e-01,2,5,10674
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.988256e-01,3.926437e-01,2.869000e-01,7.131000e-01,2,5,218784
duration_flyany_framecrabwalkextreme,1.157158e-01,-9.555817e-01,8.853000e-01,1.147000e-01,2,5,6273
duration_flyany_framejump,9.399034e-02,2.139817e+00,6.000000e-04,9.994000e-01,2,5,6530
duration_flyany_framemove,1.243196e+00,-1.108367e+00,9.454000e-01,5.460000e-02,2,5,1263570
duration_flyany_framepivotcenter,8.823989e-02,2.325588e-01,3.464000e-01,6.536000e-01,2,5,2965
duration_flyany_framepivottail,1.339421e-01,-1.937004e-01,6.072000e-01,3.928000e-01,2,5,73628
duration_flyany_framerighting,3.726580e-01,-1.469332e+00,9.805000e-01,1.950000e-02,2,5,4108
duration_flyany_framestop,1.082883e+00,-3.103525e-01,8.294000e-01,1.706000e-01,2,5,1061343
duration_flyany_frametouch,1.975928e-01,6.523459e-01,1.699000e-01,8.301000e-01,2,5,70365
duration_flyany_framewalk,4.868280e-01,-2.104023e+00,9.982000e-01,1.800000e-03,2,5,669963
duration_flyany_framewingextension,3.165992e-01,-1.705867e-01,6.243000e-01,3.757000e-01,1,3,4931
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.861904e+00,-9.865904e-01,9.062000e-01,9.380000e-02,2,5,183128
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.392424e-01,9.989180e-01,1.076000e-01,8.924000e-01,2,5,10855
duration_flyfemale_framebodyturn,8.385636e-02,1.039830e-01,4.364000e-01,5.636000e-01,2,5,11705
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,253
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.693981e-01,8.632469e-01,1.354000e-01,8.646000e-01,2,5,103006
duration_flyfemale_framecrabwalkextreme,1.160737e-01,-2.397391e-01,6.053000e-01,3.947000e-01,2,5,2916
duration_flyfemale_framejump,9.406888e-02,1.755722e+00,7.300000e-03,9.927000e-01,2,5,3555
duration_flyfemale_framemove,1.230789e+00,-7.848794e-01,8.532000e-01,1.468000e-01,2,5,628313
duration_flyfemale_framepivotcenter,9.050064e-02,8.025981e-01,1.517000e-01,8.483000e-01,2,5,2063
duration_flyfemale_framepivottail,1.323575e-01,-2.265959e-01,6.184000e-01,3.816000e-01,2,5,36412
duration_flyfemale_framerighting,3.358972e-01,-2.115193e+00,9.979000e-01,2.100000e-03,1,4,2207
duration_flyfemale_framestop,1.114934e+00,-2.635072e-01,6.633000e-01,3.367000e-01,2,5,540305
duration_flyfemale_frametouch,1.859957e-01,1.421995e+00,2.600000e-02,9.740000e-01,2,5,28710
duration_flyfemale_framewalk,4.837556e-01,-1.673970e+00,9.892000e-01,1.080000e-02,2,5,336070
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.053130e+00,-1.098886e-01,5.536000e-01,4.464000e-01,2,5,72919
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,288
duration_flymale_framebackup,1.359461e-01,1.640884e+00,1.940000e-02,9.806000e-01,2,5,9994
duration_flymale_framebodyturn,8.488060e-02,5.260322e-01,2.320000e-01,7.680000e-01,2,5,11834
duration_flymale_framechase,3.212447e-01,-3.618809e-01,6.711000e-01,3.289000e-01,2,5,10204
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.287070e-01,1.368833e-01,4.112000e-01,5.888000e-01,2,5,115733
duration_flymale_framecrabwalkextreme,1.155202e-01,-1.173342e+00,9.351000e-01,6.490000e-02,2,5,3342
duration_flymale_framejump,9.347464e-02,1.666907e+00,6.800000e-03,9.932000e-01,2,5,2956
duration_flymale_framemove,1.257895e+00,-1.096345e+00,9.466000e-01,5.340000e-02,2,5,634507
duration_flymale_framepivotcenter,8.987572e-02,-3.717380e-01,6.299000e-01,3.701000e-01,1,2,500
duration_flymale_framepivottail,1.357336e-01,-6.683460e-02,5.537000e-01,4.463000e-01,2,5,37190
duration_flymale_framerighting,3.237787e-01,-1.561434e+00,9.756000e-01,2.440000e-02,1,3,1589
duration_flymale_framestop,1.053191e+00,-2.596228e-01,8.839000e-01,1.161000e-01,2,5,519563
duration_flymale_frametouch,2.080065e-01,1.429067e-01,3.681000e-01,6.319000e-01,2,5,41562
duration_flymale_framewalk,4.892033e-01,-2.254592e+00,9.991000e-01,9.000000e-04,2,5,333741
duration_flymale_framewingextension,3.878899e-01,5.280333e-01,3.028000e-01,6.972000e-01,1,3,4860
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.620535e+00,-1.666606e+00,9.795000e-01,2.050000e-02,2,5,109303
dv_cor_flyany_frameany,-2.732667e-02,-2.204073e-01,5.999000e-01,4.001000e-01,2,5,2324812
dv_cor_flyfemale_frameany,-7.339933e-02,-1.093924e+00,9.035000e-01,9.650000e-02,2,5,1168636
dv_cor_flymale_frameany,3.057440e-02,7.380815e-01,1.958000e-01,8.042000e-01,2,5,1154070
dv_ctr_flyany_frameany,-4.070438e-02,-3.106176e-01,6.380000e-01,3.620000e-01,2,5,2324812
dv_ctr_flyfemale_frameany,-1.027908e-01,-1.151691e+00,9.142000e-01,8.580000e-02,2,5,1168636
dv_ctr_flymale_frameany,3.779362e-02,7.351342e-01,1.981000e-01,8.019000e-01,2,5,1154070
dv_tail_flyany_frameany,3.287728e-02,1.215654e+00,1.241000e-01,8.759000e-01,2,5,2324812
dv_tail_flyfemale_frameany,1.895431e-02,6.239885e-01,2.595000e-01,7.405000e-01,2,5,1168636
dv_tail_flymale_frameany,5.496283e-02,1.307355e+00,8.580000e-02,9.142000e-01,2,5,1154070
dwing_angle_diff_flyany_frameany,-5.896436e-05,-3.844229e-01,6.820000e-01,3.180000e-01,2,5,2324812
dwing_angle_diff_flyany_framewingextension,-6.545096e-01,1.086568e+00,8.950000e-02,9.105000e-01,1,3,4931
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.713202e-04,1.194557e+00,8.560000e-02,9.144000e-01,2,5,1168636
dwing_angle_diff_flymale_frameany,-7.147634e-04,-1.632461e+00,9.547000e-01,4.530000e-02,2,5,1154070
dwing_angle_imbalance_flyany_frameany,-7.950116e-01,-1.193865e+00,9.318000e-01,6.820000e-02,2,5,2324812
dwing_angle_imbalance_flyany_framewingextension,-1.115290e+00,7.462206e-01,1.927000e-01,8.073000e-01,1,3,4931
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.857435e+00,-2.651237e+00,9.983000e-01,1.700000e-03,2,5,183124
dwing_angle_imbalance_flyfemale_frameany,-6.074848e-01,1.143217e-01,4.549000e-01,5.451000e-01,2,5,1168636
dwing_angle_imbalance_flymale_frameany,-9.845140e-01,-2.011225e+00,9.914000e-01,8.600000e-03,2,5,1154070
ecc_flyany_frameany,3.549101e-01,-5.610158e-01,7.823000e-01,2.177000e-01,2,5,2324913
ecc_flyfemale_frameany,3.560985e-01,2.615867e-01,3.702000e-01,6.298000e-01,2,5,1168688
ecc_flymale_frameany,3.536530e-01,-1.141366e+00,9.346000e-01,6.540000e-02,2,5,1154119
fractime_flyany_frameattemptedcopulation,2.759043e-04,-5.542071e-01,8.264000e-01,1.736000e-01,2,5,2324913
fractime_flyany_framebackup,8.763324e-03,5.412040e+00,0.000000e+00,1.000000e+00,2,5,2324913
fractime_flyany_framebackup_nearfly,5.249771e-03,4.679742e+00,0.000000e+00,1.000000e+00,2,5,2324913
fractime_flyany_framebackup_nearwall,8.742437e-03,5.417251e+00,0.000000e+00,1.000000e+00,2,5,2324913
fractime_flyany_framebackup_notnearfly_notnearwall,1.671528e-05,4.296553e-01,1.965000e-01,8.035000e-01,2,5,2324913
fractime_flyany_framebodyturn,9.776846e-03,-1.648835e-01,6.045000e-01,3.955000e-01,2,5,2324913
fractime_flyany_framebodyturn_nearfly,3.679054e-03,-3.233339e-01,6.743000e-01,3.257000e-01,2,5,2324913
fractime_flyany_framebodyturn_nearwall,9.481043e-03,-4.566139e-02,5.376000e-01,4.624000e-01,2,5,2324913
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.522438e-04,-5.122946e-01,7.532000e-01,2.468000e-01,2,5,2324913
fractime_flyany_framechase,3.911022e-03,-8.941873e-01,9.279000e-01,7.210000e-02,2,5,2324913
fractime_flyany_framechase_notwingextension,3.360905e-03,-9.188249e-01,9.319000e-01,6.810000e-02,2,5,2324913
fractime_flyany_framecopulation,1.134257e-05,3.505992e-01,9.900000e-02,9.010000e-01,2,5,2324913
fractime_flyany_framecrabwalkall,9.557185e-02,-3.976346e-01,7.036000e-01,2.964000e-01,2,5,2324913
fractime_flyany_framecrabwalkall_nearfly,2.874897e-02,-6.336331e-01,8.035000e-01,1.965000e-01,2,5,2324913
fractime_flyany_framecrabwalkall_nearwall,9.527730e-02,-3.544776e-01,6.851000e-01,3.149000e-01,2,5,2324913
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.001133e-04,-6.017465e-01,8.619000e-01,1.381000e-01,2,5,2324913
fractime_flyany_framecrabwalkextreme,2.626548e-03,-5.692145e-01,7.721000e-01,2.279000e-01,2,5,2324913
fractime_flyany_framecrabwalkextreme_nearfly,1.454782e-03,-8.073453e-01,8.621000e-01,1.379000e-01,2,5,2324913
fractime_flyany_framecrabwalkextreme_nearwall,2.607395e-03,-4.404092e-01,7.180000e-01,2.820000e-01,2,5,2324913
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.897584e-06,-8.534508e-01,9.116000e-01,8.840000e-02,2,5,2324913
fractime_flyany_framejump,2.738669e-03,1.557060e+00,3.070000e-02,9.693000e-01,2,5,2324913
fractime_flyany_framejump_nearfly,6.276433e-04,7.208025e-01,1.705000e-01,8.295000e-01,2,5,2324913
fractime_flyany_framejump_nearwall,1.475634e-03,1.932776e+00,1.160000e-02,9.884000e-01,2,5,2324913
fractime_flyany_framejump_notnearfly_notnearwall,1.171973e-03,1.388405e+00,4.470000e-02,9.553000e-01,2,5,2324913
fractime_flyany_framemove,5.395750e-01,-4.652811e-01,7.530000e-01,2.470000e-01,2,5,2324913
fractime_flyany_framemove_nearfly,2.304341e-01,1.730689e-01,3.820000e-01,6.180000e-01,2,5,2324913
fractime_flyany_framemove_nearwall,5.139056e-01,7.462321e-03,5.067000e-01,4.933000e-01,2,5,2324913
