field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.614162e+00,-3.117712e-01,72956
du_ctr_flyany_framepivotcenter,1.398368e+00,2.882004e+00,243
du_ctr_flyany_framerighting,5.678317e+00,2.315326e+00,1256
du_ctr_flyany_framestop,1.047683e-01,-1.532849e+00,124559
du_ctr_flyany_frametouch,2.514637e+00,1.395351e+00,12171
du_ctr_flyany_framewalk,1.411867e+01,-2.222880e+00,216161
du_ctr_flyany_framewingextension,4.933197e+00,1.507962e+00,1779
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.149713e-01,-2.698158e+00,15710
du_ctr_flyfemale_frameany,6.930223e+00,-7.475423e-01,231964
du_ctr_flymale_frameany,8.080367e+00,-4.499371e-01,246840
du_ctr_flymale_framechase,1.273361e+01,-1.767045e+00,5540
du_tail_flyany_frameany,7.517070e+00,-6.407122e-01,479380
du_tail_flyany_framepivottail,6.867131e-01,5.394305e-01,11360
du_tail_flyfemale_frameany,6.928064e+00,-7.491981e-01,231964
du_tail_flymale_frameany,8.079136e+00,-4.511092e-01,246840
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.373404e-01,5.634648e-01,2332
duration_flyany_framebodyturn,8.395998e-02,1.208474e+00,6591
duration_flyany_framechase,2.275579e-01,-1.749866e-01,5766
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.560078e-01,-2.609965e+00,51098
duration_flyany_framecrabwalkextreme,1.126040e-01,-1.836531e+00,1170
duration_flyany_framejump,8.514097e-02,1.291183e-01,602
duration_flyany_framemove,2.046588e+00,1.443110e+00,354841
duration_flyany_framepivotcenter,8.554337e-02,-1.752468e-01,243
duration_flyany_framepivottail,1.236641e-01,-2.755009e-01,11360
duration_flyany_framerighting,3.106769e-01,-1.823275e+00,1256
duration_flyany_framestop,7.104771e-01,-1.812924e-01,124559
duration_flyany_frametouch,1.717070e-01,4.175213e-02,12171
duration_flyany_framewalk,5.979662e-01,-1.191630e+00,216163
duration_flyany_framewingextension,3.768401e-01,1.996484e+00,1779
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.823900e+00,-1.773777e+00,15711
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.430223e-01,6.089288e-01,1479
duration_flyfemale_framebodyturn,8.317582e-02,1.213530e+00,3183
duration_flyfemale_framechase,8.662136e-02,-4.691482e-01,226
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.401925e-01,-2.083076e+00,22249
duration_flyfemale_framecrabwalkextreme,1.051787e-01,-2.556852e+00,519
duration_flyfemale_framejump,8.753558e-02,3.445514e-01,354
duration_flyfemale_framemove,1.834366e+00,4.747652e-01,168218
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.218952e-01,1.049911e-01,5320
duration_flyfemale_framerighting,3.028758e-01,-2.009771e+00,1092
duration_flyfemale_framestop,6.977625e-01,-3.590605e-01,63746
duration_flyfemale_frametouch,1.590032e-01,-2.201015e-01,4567
duration_flyfemale_framewalk,5.273192e-01,-1.856400e+00,95885
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.787710e+00,-2.693272e+00,8148
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.319586e-01,3.012157e-01,851
duration_flymale_framebodyturn,8.476137e-02,1.123653e+00,3397
duration_flymale_framechase,3.539378e-01,1.114433e-01,5540
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.708042e-01,-2.232768e+00,28844
duration_flymale_framecrabwalkextreme,1.195455e-01,-3.991801e-01,644
duration_flymale_framejump,8.408675e-02,2.353484e-01,239
duration_flymale_framemove,2.240219e+00,1.895730e+00,186340
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.255835e-01,-5.534234e-01,6038
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.223728e-01,-7.785320e-02,60500
duration_flymale_frametouch,1.838727e-01,2.245003e-01,7600
duration_flymale_framewalk,6.638628e-01,-4.747871e-01,120173
duration_flymale_framewingextension,4.357332e-01,2.216734e+00,1774
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.857819e+00,6.274719e-01,7562
dv_cor_flyany_frameany,3.082024e-02,9.263774e-01,479380
dv_cor_flyfemale_frameany,2.593568e-01,4.287669e+00,231964
dv_cor_flymale_frameany,-1.850075e-01,-2.054274e+00,246840
dv_ctr_flyany_frameany,6.236246e-02,1.261027e+00,479380
dv_ctr_flyfemale_frameany,3.697176e-01,4.587032e+00,231964
dv_ctr_flymale_frameany,-2.281399e-01,-2.049741e+00,246840
dv_tail_flyany_frameany,-1.199893e-01,-2.551807e+00,479380
dv_tail_flyfemale_frameany,1.584394e-02,6.102004e-01,231964
dv_tail_flymale_frameany,-2.474304e-01,-3.945991e+00,246840
dwing_angle_diff_flyany_frameany,2.600847e-05,9.705474e-01,479380
dwing_angle_diff_flyany_framewingextension,-1.321061e+00,5.756105e-02,1779
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.006592e-05,-7.675068e-01,231964
dwing_angle_diff_flymale_frameany,6.773332e-05,1.071256e+00,246840
dwing_angle_imbalance_flyany_frameany,-5.925969e-01,1.304977e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-2.531974e+00,-1.683568e+00,1779
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.750131e+00,6.493372e-01,15710
dwing_angle_imbalance_flyfemale_frameany,-4.808605e-01,1.811664e+00,231964
dwing_angle_imbalance_flymale_frameany,-6.984190e-01,6.502309e-01,246840
ecc_flyany_frameany,3.487677e-01,2.807707e+00,479400
ecc_flyfemale_frameany,3.507651e-01,3.329223e+00,231974
ecc_flymale_frameany,3.468334e-01,2.069688e+00,246850
fractime_flyany_frameattemptedcopulation,2.231957e-04,-3.505094e-01,479400
fractime_flyany_framebackup,4.864414e-03,8.972481e-01,479400
fractime_flyany_framebackup_nearfly,3.231122e-03,8.690084e-01,479400
fractime_flyany_framebackup_nearwall,4.858156e-03,9.245266e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479400
fractime_flyany_framebodyturn,1.374844e-02,2.754044e+00,479400
fractime_flyany_framebodyturn_nearfly,4.707968e-03,1.054646e+00,479400
fractime_flyany_framebodyturn_nearwall,1.319566e-02,2.785745e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.735086e-04,1.808533e+00,479400
fractime_flyany_framechase,1.202753e-02,-3.856888e-01,479400
fractime_flyany_framechase_notwingextension,1.025448e-02,-5.142919e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479400
fractime_flyany_framecrabwalkall,1.065874e-01,-1.063173e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.656654e-02,-3.209669e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.053504e-01,-1.049287e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.011681e-03,1.078773e+00,479400
fractime_flyany_framecrabwalkextreme,2.440551e-03,-2.353270e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.485190e-03,-2.377774e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.252816e-03,-2.467375e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.335002e-04,2.070902e+00,479400
fractime_flyany_framejump,1.255736e-03,-1.111822e+00,479400
fractime_flyany_framejump_nearfly,2.586567e-04,-1.685970e+00,479400
fractime_flyany_framejump_nearwall,4.839383e-04,-1.217788e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,7.321652e-04,-6.912235e-01,479400
fractime_flyany_framemove,7.401773e-01,1.098367e+00,479400
fractime_flyany_framemove_nearfly,2.862766e-01,2.901429e-01,479400
fractime_flyany_framemove_nearwall,6.679433e-01,1.111313e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,6.484564e-02,6.354285e-01,479400
fractime_flyany_framenotanybehavior,2.036900e-01,8.280801e-01,479400
fractime_flyany_framepivotcenter,5.548602e-04,1.044239e+00,479400
fractime_flyany_framepivotcenter_nearfly,2.670004e-04,6.763234e-01,479400
fractime_flyany_framepivotcenter_nearwall,4.005006e-04,1.249581e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376721e-04,7.557206e-01,479400
fractime_flyany_framepivotcenter_stop,1.084689e-04,7.170285e-01,479400
fractime_flyany_framepivottail,2.369629e-02,1.374862e-01,479400
fractime_flyany_framepivottail_nearfly,1.154151e-02,1.198939e-01,479400
fractime_flyany_framepivottail_nearwall,2.356070e-02,1.472483e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,8.969545e-05,1.599692e-01,479400
fractime_flyany_framerighting,2.628285e-03,-4.859666e-01,479400
fractime_flyany_framerighting_nearfly,6.466416e-04,-8.409292e-01,479400
fractime_flyany_framerighting_nearwall,1.664581e-03,-8.695300e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,8.406341e-04,6.159972e-01,479400
fractime_flyany_framestop,2.598227e-01,-1.098367e+00,479400
fractime_flyany_framestop_nearfly,7.961410e-02,-1.136646e+00,479400
fractime_flyany_framestop_nearwall,1.651898e-01,-9.889492e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,8.734460e-02,-1.011163e-01,479400
fractime_flyany_framestop_notwinggrooming,2.273342e-01,-5.251791e-01,479400
fractime_flyany_frametouch,2.538798e-02,-7.180848e-01,479400
fractime_flyany_frametouch_notchase,2.236546e-02,-9.427207e-01,479400
fractime_flyany_framewalk,4.509032e-01,1.122001e+00,479400
fractime_flyany_framewalk_nearfly,1.533125e-01,6.764477e-01,479400
fractime_flyany_framewalk_nearwall,4.089403e-01,1.346369e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.808928e-02,-1.152561e-01,479400
fractime_flyany_framewingextension,3.735920e-03,8.849972e-02,479400
fractime_flyany_framewingextension_nearfly,3.679599e-03,1.455317e-01,479400
fractime_flyany_framewingextension_notchase,1.962870e-03,-7.420913e-02,479400
fractime_flyany_framewingextension_notnearfly,5.632040e-05,-3.162381e+00,479400
fractime_flyany_framewingflick,6.257822e-05,-7.545804e-01,479400
fractime_flyany_framewingflick_nearfly,4.589070e-05,-7.146648e-01,479400
fractime_flyany_framewingflick_notnearfly,1.668753e-05,-4.825664e-01,479400
fractime_flyany_framewinggrooming,3.277222e-02,-2.051411e+00,479400
fractime_flyany_framewinggrooming_nearfly,2.966208e-03,-1.918102e+00,479400
fractime_flyany_framewinggrooming_nearwall,6.818940e-03,-1.821540e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.455569e-02,-1.244943e+00,479400
fractime_flyfemale_firsthalf_framechase,1.531170e-03,2.916544e-01,116251
fractime_flyfemale_firsthalf_frametouch,2.442990e-02,2.152215e-02,116251
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,231964
fractime_flyfemale_framebackup,6.375989e-03,1.864980e+00,231964
fractime_flyfemale_framebodyturn,1.372196e-02,2.990826e+00,231964
fractime_flyfemale_framechase,9.742891e-04,-1.042982e-01,231964
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,231964
fractime_flyfemale_framecrabwalkall,9.591575e-02,-3.809236e-01,231964
fractime_flyfemale_framecrabwalkextreme,2.237416e-03,-1.293154e+00,231964
fractime_flyfemale_framejump,1.526099e-03,-9.999297e-01,231964
fractime_flyfemale_framemove,7.251901e-01,8.246313e-01,231964
fractime_flyfemale_framenotanybehavior,2.305401e-01,8.514510e-01,231964
fractime_flyfemale_framepivotcenter,5.130106e-04,4.684753e-01,231964
fractime_flyfemale_framepivottail,2.293459e-02,7.087397e-01,231964
fractime_flyfemale_framerighting,4.707627e-03,-3.172662e-02,231964
fractime_flyfemale_framestop,2.748099e-01,-8.246313e-01,231964
fractime_flyfemale_frametouch,1.968840e-02,-4.145605e-01,231964
fractime_flyfemale_framewalk,4.133616e-01,4.794842e-01,231964
fractime_flyfemale_framewingextension,3.448811e-05,-7.012717e-01,231964
fractime_flyfemale_framewingflick,7.759825e-05,5.036948e-01,231964
fractime_flyfemale_framewinggrooming,3.512614e-02,-2.123678e+00,231964
fractime_flyfemale_secondhalf_framechase,4.148194e-04,-7.414332e-01,115713
fractime_flyfemale_secondhalf_frametouch,1.492486e-02,-1.080154e+00,115713
fractime_flyfirsthalf_framebackup,4.901552e-03,7.230583e-01,239720
fractime_flyfirsthalf_framebodyturn,1.464208e-02,2.770854e+00,239720
fractime_flyfirsthalf_framechase,9.586184e-03,-9.655235e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.052436e-01,-8.457440e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.160854e-03,-2.543336e+00,239720
fractime_flyfirsthalf_framejump,1.551810e-03,-9.228011e-01,239720
fractime_flyfirsthalf_framemove,7.555440e-01,1.159054e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.550476e-04,2.521508e+00,239720
fractime_flyfirsthalf_framepivottail,2.599282e-02,1.566014e-01,239720
fractime_flyfirsthalf_framerighting,3.220424e-03,-1.400718e-01,239720
fractime_flyfirsthalf_framestop,2.444560e-01,-1.159054e+00,239720
fractime_flyfirsthalf_frametouch,2.731103e-02,-9.307409e-01,239720
fractime_flyfirsthalf_framewalk,4.578300e-01,1.027665e+00,239720
fractime_flyfirsthalf_framewingextension,1.585183e-03,-7.311701e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-7.463239e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.519523e-02,-1.912425e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.723449e-05,-6.145071e-01,123413
fractime_flymale_firsthalf_framechase,1.717809e-02,-9.621496e-01,123413
fractime_flymale_firsthalf_frametouch,3.003735e-02,-1.000439e+00,123413
fractime_flymale_frameattemptedcopulation,4.334792e-04,-3.303194e-01,246840
fractime_flymale_framebackup,3.455680e-03,-2.708059e-01,246840
fractime_flymale_framebodyturn,1.377410e-02,2.083970e+00,246840
fractime_flymale_framechase,2.244369e-02,-3.675975e-01,246840
fractime_flymale_framechase_notwingextension,1.900016e-02,-4.975176e-01,246840
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,246840
fractime_flymale_framecrabwalkall,1.168530e-01,-1.285848e+00,246840
fractime_flymale_framecrabwalkextreme,2.621131e-03,-2.561850e+00,246840
fractime_flymale_framejump,1.000648e-03,-1.023418e+00,246840
fractime_flymale_framemove,7.549020e-01,1.269190e+00,246840
fractime_flymale_framenotanybehavior,1.782977e-01,7.392748e-01,246840
fractime_flymale_framepivotcenter,5.955275e-04,1.915206e+00,246840
fractime_flymale_framepivottail,2.446929e-02,-4.377614e-01,246840
fractime_flymale_framerighting,6.806028e-04,-1.163491e+00,246840
fractime_flymale_framestop,2.450980e-01,-1.269190e+00,246840
fractime_flymale_frametouch,3.080538e-02,-6.415935e-01,246840
fractime_flymale_frametouch_notchase,2.497164e-02,-9.158513e-01,246840
fractime_flymale_framewalk,4.868457e-01,1.519055e+00,246840
fractime_flymale_framewingextension,7.223303e-03,1.479002e-01,246840
fractime_flymale_framewingflick,4.861449e-05,-9.906378e-01,246840
fractime_flymale_framewinggrooming,3.063523e-02,-1.327954e+00,246840
fractime_flymale_secondhalf_frameattemptedcopulation,7.684157e-04,1.869224e-01,123631
fractime_flymale_secondhalf_framechase,2.766296e-02,5.874705e-01,123631
fractime_flymale_secondhalf_frametouch,3.147269e-02,-2.909939e-02,123631
fractime_flysecondhalf_framebackup,4.827673e-03,9.790057e-01,239660
fractime_flysecondhalf_framebodyturn,1.285571e-02,2.624487e+00,239660
fractime_flysecondhalf_framechase,1.447050e-02,5.312162e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.079321e-01,-1.191203e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.720521e-03,-2.039511e+00,239660
fractime_flysecondhalf_framejump,9.596929e-04,-1.194702e+00,239660
fractime_flysecondhalf_framemove,7.247851e-01,9.870476e-01,239660
fractime_flysecondhalf_framepivotcenter,3.546691e-04,-1.358232e-01,239660
fractime_flysecondhalf_framepivottail,2.140115e-02,1.083634e-01,239660
fractime_flysecondhalf_framerighting,2.036218e-03,-8.951898e-01,239660
fractime_flysecondhalf_framestop,2.752149e-01,-9.870476e-01,239660
fractime_flysecondhalf_frametouch,2.346658e-02,-3.041787e-01,239660
fractime_flysecondhalf_framewalk,4.440040e-01,1.150186e+00,239660
fractime_flysecondhalf_framewingextension,5.887507e-03,1.156198e+00,239660
fractime_flysecondhalf_framewingflick,5.007093e-05,-6.516545e-01,239660
fractime_flysecondhalf_framewinggrooming,3.034716e-02,-1.963106e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.288223e+01,-3.012130e-01,175404
magveldiff_nose2ell_flyany_frametouch,9.019695e+00,-7.346741e-01,12171
magveldiff_nose2ell_flyfemale_framechase,9.042108e+00,-2.600687e-01,226
magveldiff_nose2ell_flyfemale_framenearfly,1.264916e+01,-1.874313e-01,81236
magveldiff_nose2ell_flyfemale_frametouch,9.465818e+00,3.566443e-01,4567
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.899024e+00,-3.182080e+00,5540
magveldiff_nose2ell_flymale_framenearfly,1.311916e+01,-3.818250e-01,94077
magveldiff_nose2ell_flymale_frametouch,8.731556e+00,-1.406502e+00,7600
magveldiff_nose2ell_flymale_framewingextension,4.994364e+00,-2.101198e+00,1774
max_absdwing_angle_flyany_frameany,1.224178e+00,-2.324598e+00,479380
max_absdwing_angle_flyany_framechase,1.353009e+00,3.784258e-01,5766
max_absdwing_angle_flyany_framenearfly,1.124187e+00,-2.437239e+00,175404
max_absdwing_angle_flyany_frametouch,1.380473e+00,-3.298216e-01,12171
max_absdwing_angle_flyany_framewingextension,5.707523e+00,2.291711e-01,1779
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.250243e+00,-8.871894e-01,15710
max_absdwing_angle_flyfemale_frameany,1.122228e+00,-2.485204e+00,231964
max_absdwing_angle_flyfemale_framenearfly,9.899367e-01,-2.840350e+00,81236
max_absdwing_angle_flyfemale_frametouch,1.083032e+00,-1.865443e+00,4567
max_absdwing_angle_flymale_frameany,1.320902e+00,-1.581310e+00,246840
max_absdwing_angle_flymale_framechase,1.863968e+00,1.632135e+00,5540
max_absdwing_angle_flymale_framenearfly,1.256284e+00,-1.477123e+00,94077
max_absdwing_angle_flymale_frametouch,1.671336e+00,1.085694e+00,7600
max_absdwing_area_flyany_frameany,2.422124e+00,-4.493053e+00,479380
max_absdwing_area_flyany_framewingextension,7.035636e+00,5.347305e-01,1779
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.393409e+00,-1.280460e+00,15710
max_absdwing_area_flyfemale_frameany,2.461461e+00,-4.098121e+00,231964
max_absdwing_area_flymale_frameany,2.385098e+00,-3.316171e+00,246840
max_dwing_angle_in_flyany_frameany,9.846783e-01,-1.656766e+00,479380
max_dwing_angle_in_flyany_framewingextension,3.611580e+00,5.797926e-02,1779
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.916517e-01,-1.976701e+00,231964
max_dwing_angle_in_flymale_frameany,1.072676e+00,-9.989355e-01,246840
max_dwing_angle_out_flyany_frameany,9.847043e-01,-1.655718e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.290519e+00,1.648650e-01,1779
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.916016e-01,-1.977982e+00,231964
max_dwing_angle_out_flymale_frameany,1.072744e+00,-9.939595e-01,246840
max_wing_angle_flyany_frameany,7.370241e-02,-2.203993e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.757409e-02,7.107259e-01,5766
max_wing_angle_flyany_framenearfly,7.285288e-02,-1.478007e+00,175408
max_wing_angle_flyany_frametouch,1.038542e-01,7.383199e-01,12171
max_wing_angle_flyany_framewingextension,6.880430e-01,9.095559e-02,1779
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.013261e-01,-3.178959e+00,15711
max_wing_angle_flyfemale_frameany,7.244106e-02,-2.647425e+00,231974
max_wing_angle_flyfemale_framenearfly,7.078051e-02,-2.125270e+00,81237
max_wing_angle_flyfemale_frametouch,7.930096e-02,-1.106713e+00,4567
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.492503e-02,-1.331891e+00,246850
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.084904e-01,1.535203e+00,5540
max_wing_angle_flymale_framenearfly,7.496664e-02,-7.881783e-01,94080
max_wing_angle_flymale_frametouch,1.274043e-01,1.274890e+00,7600
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.564392e-01,-3.419557e+00,479400
max_wing_area_flyany_framewingextension,1.122125e+00,-3.135922e+00,1779
max_wing_area_flyany_framewinggrooming,8.100511e-01,-3.681500e+00,15711
max_wing_area_flyfemale_frameany,9.256320e-01,-2.459170e+00,231974
max_wing_area_flymale_frameany,7.910120e-01,-3.986009e+00,246850
mean_wing_angle_flyany_frameany,1.204434e-02,-2.096918e+00,479400
mean_wing_angle_flyany_framewingextension,3.994975e-01,9.123368e-01,1779
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.023047e-02,-2.369036e+00,231974
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.377225e-02,-1.374655e+00,246850
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.426890e-01,-2.881961e+00,479400
mean_wing_area_flyany_framewingextension,8.732406e-01,-2.728222e+00,1779
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.924161e-01,-2.344192e+00,15711
mean_wing_area_flyfemale_frameany,9.103922e-01,-1.898904e+00,231974
mean_wing_area_flymale_frameany,7.786460e-01,-3.562661e+00,246850
min_absdwing_angle_flyany_frameany,9.299216e-01,-9.056968e-01,479380
min_absdwing_angle_flyany_framewingextension,2.131982e+00,2.343623e+00,1779
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.353707e-01,-1.199294e+00,231964
min_absdwing_angle_flymale_frameany,1.019277e+00,-3.961388e-01,246840
min_absdwing_area_flyany_frameany,1.889815e+00,-3.544288e+00,479380
min_absdwing_area_flyany_framewingextension,2.447488e+00,-8.247085e-01,1779
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.904171e+00,-2.791593e+00,231964
min_absdwing_area_flymale_frameany,1.876221e+00,-3.143109e+00,246840
min_dwing_angle_in_flyany_frameany,-9.847043e-01,1.655718e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.290519e+00,-1.648650e-01,1779
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.916016e-01,1.977982e+00,231964
min_dwing_angle_in_flymale_frameany,-1.072744e+00,9.939595e-01,246840
min_dwing_angle_out_flyany_frameany,-9.846783e-01,1.656766e+00,479380
min_dwing_angle_out_flyany_framewingextension,-3.611580e+00,-5.797926e-02,1779
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.916517e-01,1.976701e+00,231964
min_dwing_angle_out_flymale_frameany,-1.072676e+00,9.989355e-01,246840
min_wing_angle_flyany_frameany,-4.961373e-02,-1.276314e+00,479400
min_wing_angle_flyany_framewingextension,1.109519e-01,1.884537e+00,1779
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.198011e-02,-1.054315e+00,231974
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.738054e-02,-1.134083e+00,246850
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.289388e-01,-2.286357e+00,479400
min_wing_area_flyany_framewingextension,6.243562e-01,-1.125223e+00,1779
min_wing_area_flyany_framewinggrooming,3.747810e-01,1.186380e-01,15711
min_wing_area_flyfemale_frameany,8.951525e-01,-1.282830e+00,231974
min_wing_area_flymale_frameany,7.662800e-01,-3.062407e+00,246850
nflies_close_flyany_frameany,4.256925e-01,-6.804544e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.400762e-01,1.653340e-01,550
nflies_close_flyany_framebodyturn,3.928373e-01,-1.953111e+00,6591
nflies_close_flyany_framebodyturnstart,4.079284e-01,-1.854873e+00,2575
nflies_close_flyany_framecrabwalkallstart,4.612338e-01,-5.427551e-01,6444
nflies_close_flyany_framecrabwalkextreme,8.583984e-01,6.014822e-01,1170
nflies_close_flyany_framecrabwalkextremestart,8.124884e-01,1.651669e-01,347
nflies_close_flyany_framejumpstart,4.744648e-01,-1.036424e-01,232
nflies_close_flyany_framenearwall,4.962301e-01,-5.978328e-01,399404
nflies_close_flyany_framepivotcenter,5.147794e-01,-1.408925e+00,243
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.941314e-01,-5.090490e-01,3004
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.486940e-01,-8.696139e-01,124559
nflies_close_flyany_frametouch,1.623992e+00,4.280825e-01,12171
nflies_close_flyany_framewalk,3.856945e-01,-4.458017e-01,216163
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.920805e-02,-2.177511e+00,15711
nflies_close_flyfemale_frameany,4.500849e-01,-8.258159e-01,231974
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.034515e-01,-4.708947e-01,246850
nflies_close_flymale_framechase,1.219584e+00,1.725340e-01,5540
nflies_close_flymale_framewingextension,1.038259e+00,9.538346e-01,1774
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024130e+00,-1.814623e+00,479400
nwingsdetected_flyany_framewingextension,1.918518e+00,-1.476350e+00,1779
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.379054e+00,-2.810629e+00,15711
nwingsdetected_flyfemale_frameany,1.016420e+00,-2.025090e+00,231974
nwingsdetected_flymale_frameany,1.031448e+00,-1.215606e+00,246850
phi_flyany_frameany,6.794615e-03,5.564011e-01,479400
phisideways_flyany_framemove,3.820005e-01,-1.209221e+00,354841
phisideways_flyfemale_framemove,4.089149e-01,-5.477150e-02,168228
phisideways_flymale_framemove,3.565128e-01,-1.650969e+00,186350
theta_mm_flyany_frameany,-8.119606e-03,-6.838592e-01,479400
velmag_ctr_flyany_frameany,8.963895e+00,-7.468509e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
