field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.141023e-02,-3.094511e+00,38288
du_ctr_flyfemale_frameany,4.505140e+00,-1.331496e+00,246004
du_ctr_flymale_frameany,4.306953e+00,-2.554858e+00,232520
du_ctr_flymale_framechase,1.323749e+01,-1.318340e+00,1127
du_tail_flyany_frameany,4.402238e+00,-2.139994e+00,479440
du_tail_flyany_framepivottail,2.482307e-01,-9.013188e-01,14474
du_tail_flyfemale_frameany,4.501528e+00,-1.335060e+00,246004
du_tail_flymale_frameany,4.309148e+00,-2.551581e+00,232520
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.299720e-01,-4.636756e-01,2603
duration_flyany_framebodyturn,8.470426e-02,6.644095e-01,4748
duration_flyany_framechase,2.118818e-01,-4.049843e-01,1264
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.032504e-01,1.113848e+00,44576
duration_flyany_framecrabwalkextreme,1.294425e-01,3.243598e+00,1471
duration_flyany_framejump,9.425153e-02,2.149828e+00,1216
duration_flyany_framemove,1.143873e+00,-1.747091e+00,222280
duration_flyany_framepivotcenter,9.055589e-02,1.118517e+00,506
duration_flyany_framepivottail,1.398546e-01,8.647995e-01,14474
duration_flyany_framerighting,3.332004e-01,-2.582628e+00,612
duration_flyany_framestop,1.343050e+00,2.449277e-01,257180
duration_flyany_frametouch,1.965910e-01,1.031229e+00,8833
duration_flyany_framewalk,4.973507e-01,-1.352500e+00,123428
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.258926e+00,3.233589e+00,38289
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.341822e-01,9.878747e-02,1599
duration_flyfemale_framebodyturn,8.442164e-02,7.622281e-01,2478
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.012069e-01,3.894904e+00,23605
duration_flyfemale_framecrabwalkextreme,1.325597e-01,3.663825e+00,777
duration_flyfemale_framejump,8.918450e-02,1.742375e-01,524
duration_flyfemale_framemove,1.243735e+00,-4.923375e-01,120378
duration_flyfemale_framepivotcenter,8.736352e-02,-1.344495e-02,255
duration_flyfemale_framepivottail,1.376416e-01,6.275668e-01,7703
duration_flyfemale_framerighting,4.221552e-01,-2.829226e-01,427
duration_flyfemale_framestop,1.343018e+00,1.357505e-01,125603
duration_flyfemale_frametouch,1.772214e-01,6.417563e-01,3741
duration_flyfemale_framewalk,5.045553e-01,-6.829315e-01,68258
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.309597e+00,1.753991e+00,16696
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.253062e-01,-1.028378e+00,1000
duration_flymale_framebodyturn,8.483530e-02,3.972294e-01,2250
duration_flymale_framechase,2.685062e-01,-4.381312e-01,1127
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.041434e-01,-4.962730e-01,20950
duration_flymale_framecrabwalkextreme,1.319425e-01,2.625593e+00,685
duration_flymale_framejump,9.573964e-02,2.166513e+00,681
duration_flymale_framemove,1.038506e+00,-2.350326e+00,101702
duration_flymale_framepivotcenter,9.400915e-02,2.484826e-01,248
duration_flymale_framepivottail,1.423017e-01,1.118173e+00,6757
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.367166e+00,2.138466e-01,130814
duration_flymale_frametouch,2.206944e-01,1.296831e+00,5078
duration_flymale_framewalk,4.909758e-01,-1.759643e+00,55125
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.984126e+00,2.154798e+00,21033
dv_cor_flyany_frameany,-2.496855e-02,-5.422876e-02,479440
dv_cor_flyfemale_frameany,-8.271493e-02,-1.351415e+00,246004
dv_cor_flymale_frameany,3.643826e-02,1.044166e+00,232520
dv_ctr_flyany_frameany,-3.145470e-02,-6.034445e-02,479440
dv_ctr_flyfemale_frameany,-1.256575e-01,-1.533268e+00,246004
dv_ctr_flymale_frameany,6.856460e-02,1.268593e+00,232520
dv_tail_flyany_frameany,-5.339098e-02,-7.039541e-01,479440
dv_tail_flyfemale_frameany,-6.774640e-02,-1.112631e+00,246004
dv_tail_flymale_frameany,-3.750260e-02,1.023429e-02,232520
dwing_angle_diff_flyany_frameany,-9.371165e-05,-1.485412e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.004820e-03,7.387874e+00,246004
dwing_angle_diff_flymale_frameany,-2.293668e-03,-8.291572e+00,232520
dwing_angle_imbalance_flyany_frameany,-7.985232e-01,-1.563812e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.713690e+00,-8.395941e-01,38288
dwing_angle_imbalance_flyfemale_frameany,-5.995796e-01,4.372784e-03,246004
dwing_angle_imbalance_flymale_frameany,-1.004911e+00,-2.576900e+00,232520
ecc_flyany_frameany,3.592470e-01,5.727309e-01,479460
ecc_flyfemale_frameany,3.610449e-01,1.616951e+00,246014
ecc_flymale_frameany,3.572482e-01,-3.546217e-01,232530
fractime_flyany_frameattemptedcopulation,3.337088e-05,-7.225628e-01,479460
fractime_flyany_framebackup,5.429024e-03,2.265137e-01,479460
fractime_flyany_framebackup_nearfly,2.786468e-03,-4.979176e-01,479460
fractime_flyany_framebackup_nearwall,5.418596e-03,2.279534e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.459937e-01,479460
fractime_flyany_framebodyturn,9.902807e-03,-2.648265e-01,479460
fractime_flyany_framebodyturn_nearfly,3.420515e-03,-8.670140e-01,479460
fractime_flyany_framebodyturn_nearwall,9.537813e-03,-2.450500e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.919952e-04,3.079036e-01,479460
fractime_flyany_framechase,2.648813e-03,-7.065768e-01,479460
fractime_flyany_framechase_notwingextension,2.411046e-03,-7.028280e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479460
fractime_flyany_framecrabwalkall,9.297126e-02,-4.533333e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.374964e-02,-1.494404e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.259167e-02,-4.311990e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.647687e-04,-4.618571e-01,479460
fractime_flyany_framecrabwalkextreme,3.068035e-03,3.863503e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.537146e-03,-2.952987e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.047178e-03,4.716095e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-5.438820e-01,479460
fractime_flyany_framejump,2.536187e-03,1.572660e+00,479460
fractime_flyany_framejump_nearfly,7.383306e-04,1.956389e+00,479460
fractime_flyany_framejump_nearwall,1.512118e-03,2.304630e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.156134e-04,8.153065e-01,479460
fractime_flyany_framemove,4.636049e-01,-2.045455e+00,479460
fractime_flyany_framemove_nearfly,1.721708e-01,-1.940485e+00,479460
fractime_flyany_framemove_nearwall,4.375944e-01,-1.826859e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.180370e-02,-1.101321e+00,479460
fractime_flyany_framenotanybehavior,1.281775e-01,-9.753566e-01,479460
fractime_flyany_framepivotcenter,1.055354e-03,2.224675e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.900221e-04,1.454806e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.735619e-04,1.713361e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.858507e-04,2.030781e+00,479460
fractime_flyany_framepivotcenter_stop,2.857381e-04,2.262885e+00,479460
fractime_flyany_framepivottail,3.018813e-02,-2.815210e-01,479460
fractime_flyany_framepivottail_nearfly,1.173612e-02,-1.212843e+00,479460
fractime_flyany_framepivottail_nearwall,3.005047e-02,-2.815184e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-05,4.400272e-02,479460
fractime_flyany_framerighting,1.276436e-03,-4.627001e-01,479460
fractime_flyany_framerighting_nearfly,2.398532e-04,-7.174040e-01,479460
fractime_flyany_framerighting_nearwall,1.015726e-03,-2.239700e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.544529e-04,-8.030419e-01,479460
fractime_flyany_framestop,5.363951e-01,2.045455e+00,479460
fractime_flyany_framestop_nearfly,1.573770e-01,4.875873e-01,479460
fractime_flyany_framestop_nearwall,3.421766e-01,1.302628e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.595712e-01,1.064852e+00,479460
fractime_flyany_framestop_notwinggrooming,4.570246e-01,2.290014e+00,479460
fractime_flyany_frametouch,1.842281e-02,-1.236742e+00,479460
fractime_flyany_frametouch_notchase,1.715889e-02,-1.422545e+00,479460
fractime_flyany_framewalk,2.574313e-01,-2.010653e+00,479460
fractime_flyany_framewalk_nearfly,8.066783e-02,-2.067005e+00,479460
fractime_flyany_framewalk_nearwall,2.467401e-01,-1.753138e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.283360e-03,-1.246675e+00,479460
fractime_flyany_framewingextension,4.317357e-04,-8.880418e-01,479460
fractime_flyany_framewingextension_nearfly,4.233930e-04,-8.634053e-01,479460
fractime_flyany_framewingextension_notchase,1.939682e-04,-1.064973e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.547363e+00,479460
fractime_flyany_framewingflick,3.545656e-05,-6.169821e-01,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-4.254352e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.178835e+00,479460
fractime_flyany_framewinggrooming,7.985859e-02,-4.918738e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.417845e-02,-9.440135e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.808576e-02,-8.522577e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.534268e-02,-9.257416e-02,479460
fractime_flyfemale_firsthalf_framechase,8.782344e-04,-1.334345e-01,122974
fractime_flyfemale_firsthalf_frametouch,1.401109e-02,-1.706131e+00,122974
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,246004
fractime_flyfemale_framebackup,6.516154e-03,1.422144e+00,246004
fractime_flyfemale_framebodyturn,1.008520e-02,2.697133e-01,246004
fractime_flyfemale_framechase,5.528365e-04,-3.739122e-01,246004
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,246004
fractime_flyfemale_framecrabwalkall,9.595372e-02,1.176664e+00,246004
fractime_flyfemale_framecrabwalkextreme,3.174745e-03,2.397796e+00,246004
fractime_flyfemale_framejump,2.146307e-03,3.009953e-01,246004
fractime_flyfemale_framemove,4.894270e-01,-1.004420e+00,246004
fractime_flyfemale_framenotanybehavior,1.361116e-01,-9.531887e-01,246004
fractime_flyfemale_framepivotcenter,1.048763e-03,7.673728e-01,246004
fractime_flyfemale_framepivottail,3.131250e-02,2.637728e-01,246004
fractime_flyfemale_framerighting,1.760134e-03,-2.695193e-01,246004
fractime_flyfemale_framestop,5.105730e-01,1.004420e+00,246004
fractime_flyfemale_frametouch,1.521113e-02,-9.519376e-01,246004
fractime_flyfemale_framewalk,2.774670e-01,-7.981771e-01,246004
fractime_flyfemale_framewingextension,4.064975e-05,-9.532877e-01,246004
fractime_flyfemale_framewingflick,3.251980e-05,-5.201525e-01,246004
fractime_flyfemale_framewinggrooming,6.786882e-02,-1.617497e+00,246004
fractime_flyfemale_secondhalf_framechase,2.273410e-04,-7.156998e-01,123163
fractime_flyfemale_secondhalf_frametouch,1.631172e-02,4.509612e-01,123163
fractime_flyfirsthalf_framebackup,4.492742e-03,-1.143240e+00,239720
fractime_flyfirsthalf_framebodyturn,9.490239e-03,-1.108394e+00,239720
fractime_flyfirsthalf_framechase,4.209077e-03,-5.027107e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.990572e-02,-1.402815e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.540464e-03,-3.220312e-01,239720
fractime_flyfirsthalf_framejump,2.552978e-03,1.414572e+00,239720
fractime_flyfirsthalf_framemove,4.320624e-01,-3.116548e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.017854e-03,2.771561e+00,239720
fractime_flyfirsthalf_framepivottail,2.902970e-02,-1.354078e+00,239720
fractime_flyfirsthalf_framerighting,1.334891e-03,-3.614431e-01,239720
fractime_flyfirsthalf_framestop,5.679376e-01,3.116548e+00,239720
fractime_flyfirsthalf_frametouch,2.044886e-02,-1.320352e+00,239720
fractime_flyfirsthalf_framewalk,2.419281e-01,-2.856853e+00,239720
fractime_flyfirsthalf_framewingextension,8.426498e-04,-6.621026e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-4.981477e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.698398e-02,3.698135e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.374063e-04,-5.633419e-01,116443
fractime_flymale_firsthalf_framechase,7.737691e-03,-5.028321e-01,116443
fractime_flymale_firsthalf_frametouch,2.710339e-02,-8.956747e-01,116443
fractime_flymale_frameattemptedcopulation,6.881129e-05,-6.920326e-01,232520
fractime_flymale_framebackup,4.300705e-03,-1.208782e+00,232520
fractime_flymale_framebodyturn,9.689489e-03,-7.156982e-01,232520
fractime_flymale_framechase,4.877000e-03,-6.987282e-01,232520
fractime_flymale_framechase_notwingextension,4.395321e-03,-6.989173e-01,232520
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,232520
fractime_flymale_framecrabwalkall,9.009978e-02,-1.482767e+00,232520
fractime_flymale_framecrabwalkextreme,2.967487e-03,-7.845461e-01,232520
fractime_flymale_framejump,2.941682e-03,3.074328e+00,232520
fractime_flymale_framemove,4.374075e-01,-2.970137e+00,232520
fractime_flymale_framenotanybehavior,1.199854e-01,-9.300481e-01,232520
fractime_flymale_framepivotcenter,1.066575e-03,4.589086e+00,232520
fractime_flymale_framepivottail,2.906847e-02,-8.286068e-01,232520
fractime_flymale_framerighting,7.182178e-04,-7.996360e-01,232520
fractime_flymale_framestop,5.625925e-01,2.970137e+00,232520
fractime_flymale_frametouch,2.183898e-02,-1.065377e+00,232520
fractime_flymale_frametouch_notchase,1.949940e-02,-1.260953e+00,232520
fractime_flymale_framewalk,2.370850e-01,-2.851539e+00,232520
fractime_flymale_framewingextension,8.472389e-04,-8.484955e-01,232520
fractime_flymale_framewingflick,3.870635e-05,-5.898506e-01,232520
fractime_flymale_framewinggrooming,9.045673e-02,9.173695e-01,232520
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,116077
fractime_flymale_secondhalf_framechase,2.007288e-03,-8.920089e-01,116077
fractime_flymale_secondhalf_frametouch,1.655797e-02,-1.162763e+00,116077
fractime_flysecondhalf_framebackup,6.365760e-03,1.571714e+00,239720
fractime_flysecondhalf_framebodyturn,1.031620e-02,5.834240e-01,239720
fractime_flysecondhalf_framechase,1.088770e-03,-9.058759e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.060446e-01,4.743318e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.595862e-03,1.023161e+00,239720
fractime_flysecondhalf_framejump,2.519606e-03,1.576241e+00,239720
fractime_flysecondhalf_framemove,4.951026e-01,-9.644261e-01,239720
fractime_flysecondhalf_framepivotcenter,1.092942e-03,1.665192e+00,239720
fractime_flysecondhalf_framepivottail,3.134907e-02,8.491837e-01,239720
fractime_flysecondhalf_framerighting,1.218088e-03,-5.605292e-01,239720
fractime_flysecondhalf_framestop,5.048974e-01,9.644261e-01,239720
fractime_flysecondhalf_frametouch,1.639830e-02,-9.256959e-01,239720
fractime_flysecondhalf_framewalk,2.729559e-01,-1.141605e+00,239720
fractime_flysecondhalf_framewingextension,2.085767e-05,-1.039334e+00,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-6.867458e-01,239720
fractime_flysecondhalf_framewinggrooming,6.273569e-02,-1.343439e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.424618e+00,-1.746009e+00,158000
magveldiff_nose2ell_flyany_frametouch,8.682540e+00,-1.054428e+00,8833
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.260868e+00,-1.420268e+00,84956
magveldiff_nose2ell_flyfemale_frametouch,8.487803e+00,-6.407330e-01,3741
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.287671e+00,-1.983320e-01,1127
magveldiff_nose2ell_flymale_framenearfly,9.772583e+00,-1.832619e+00,72854
magveldiff_nose2ell_flymale_frametouch,8.965711e+00,-1.210222e+00,5078
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.534445e+00,1.064875e-01,479440
max_absdwing_angle_flyany_framechase,2.076905e+00,3.645030e+00,1264
max_absdwing_angle_flyany_framenearfly,1.475154e+00,8.427699e-01,158000
max_absdwing_angle_flyany_frametouch,1.706795e+00,1.821802e+00,8833
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.327394e+00,7.595132e-01,38288
max_absdwing_angle_flyfemale_frameany,1.347855e+00,-7.204984e-01,246004
max_absdwing_angle_flyfemale_framenearfly,1.334112e+00,2.167067e-01,84956
max_absdwing_angle_flyfemale_frametouch,1.695551e+00,2.453429e+00,3741
max_absdwing_angle_flymale_frameany,1.723839e+00,8.390345e-01,232520
max_absdwing_angle_flymale_framechase,1.727254e+00,4.715676e-01,1127
max_absdwing_angle_flymale_framenearfly,1.666941e+00,1.707779e+00,72854
max_absdwing_angle_flymale_frametouch,1.715996e+00,9.617396e-01,5078
max_absdwing_area_flyany_frameany,3.176959e+00,-4.823513e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.192755e+00,1.113053e-01,38288
max_absdwing_area_flyfemale_frameany,3.198288e+00,-7.720058e-01,246004
max_absdwing_area_flymale_frameany,3.142642e+00,-4.937682e-02,232520
max_dwing_angle_in_flyany_frameany,1.072743e+00,6.183630e-02,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.642765e-01,-4.573501e-01,246004
max_dwing_angle_in_flymale_frameany,1.184436e+00,5.911488e-01,232520
max_dwing_angle_out_flyany_frameany,1.072649e+00,6.018492e-02,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.662813e-01,-4.175594e-01,246004
max_dwing_angle_out_flymale_frameany,1.182142e+00,5.539352e-01,232520
max_wing_angle_flyany_frameany,8.396248e-02,-1.515651e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.761564e-02,1.017935e+00,1264
max_wing_angle_flyany_framenearfly,7.535613e-02,-1.301857e+00,158005
max_wing_angle_flyany_frametouch,7.896829e-02,-9.329083e-01,8833
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.355715e-01,-2.000219e+00,38289
max_wing_angle_flyfemale_frameany,8.365384e-02,-1.749226e+00,246014
max_wing_angle_flyfemale_framenearfly,7.910315e-02,-1.092646e+00,84960
max_wing_angle_flyfemale_frametouch,8.508645e-02,2.446482e-01,3741
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.368222e-02,-9.774489e-01,232530
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.880087e-02,-1.282125e+00,1127
max_wing_angle_flymale_framenearfly,7.244019e-02,-1.061641e+00,72855
max_wing_angle_flymale_frametouch,7.248507e-02,-1.180797e+00,5078
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.526109e-01,6.962261e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.045387e-01,-2.000500e+00,38289
max_wing_area_flyfemale_frameany,1.044982e+00,1.512737e+00,246014
max_wing_area_flymale_frameany,8.559799e-01,-6.205949e-01,232530
mean_wing_angle_flyany_frameany,2.600805e-02,-1.131850e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.225270e-02,-1.721235e+00,246014
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.950700e-02,-4.263452e-01,232530
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.250911e-01,9.517781e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.868595e-01,-1.056053e+00,38289
mean_wing_area_flyfemale_frameany,1.015345e+00,1.878047e+00,246014
mean_wing_area_flymale_frameany,8.310883e-01,-5.099168e-01,232530
min_absdwing_angle_flyany_frameany,1.003093e+00,1.552513e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.098074e-01,1.085423e+00,246004
min_absdwing_angle_flymale_frameany,1.101083e+00,1.795027e+00,232520
min_absdwing_area_flyany_frameany,2.205201e+00,2.286903e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.202168e+00,2.357774e-01,246004
min_absdwing_area_flymale_frameany,2.208471e+00,1.504415e-01,232520
min_dwing_angle_in_flyany_frameany,-1.072649e+00,-6.018492e-02,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.662813e-01,4.175594e-01,246004
min_dwing_angle_in_flymale_frameany,-1.182142e+00,-5.539352e-01,232520
min_dwing_angle_out_flyany_frameany,-1.072743e+00,-6.183630e-02,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.642765e-01,4.573501e-01,246004
min_dwing_angle_out_flymale_frameany,-1.184436e+00,-5.911488e-01,232520
min_wing_angle_flyany_frameany,-3.194638e-02,-7.257711e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.914843e-02,-1.069647e+00,246014
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.466822e-02,8.265618e-01,232530
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.975712e-01,1.179082e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.691804e-01,6.071445e-01,38289
min_wing_area_flyfemale_frameany,9.857066e-01,2.181687e+00,246014
min_wing_area_flymale_frameany,8.061966e-01,-3.901840e-01,232530
nflies_close_flyany_frameany,3.835231e-01,-1.562123e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.731942e-01,-1.944269e+00,651
nflies_close_flyany_framebodyturn,4.061711e-01,-1.651820e+00,4748
nflies_close_flyany_framebodyturnstart,4.138585e-01,-1.666398e+00,1848
nflies_close_flyany_framecrabwalkallstart,3.973770e-01,-1.739357e+00,4749
nflies_close_flyany_framecrabwalkextreme,6.282396e-01,-1.988650e+00,1471
nflies_close_flyany_framecrabwalkextremestart,5.984355e-01,-2.370512e+00,367
nflies_close_flyany_framejumpstart,4.443477e-01,-2.624837e-01,421
nflies_close_flyany_framenearwall,4.453654e-01,-1.686960e+00,373869
nflies_close_flyany_framepivotcenter,4.875812e-01,-5.783014e-01,506
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.657107e-01,-2.032113e+00,3413
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.386001e-01,-1.169894e+00,257180
nflies_close_flyany_frametouch,1.553798e+00,-7.766493e-01,8833
nflies_close_flyany_framewalk,3.707390e-01,-1.519335e+00,123428
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.000889e-01,-1.031712e+00,38289
nflies_close_flyfemale_frameany,4.399343e-01,-1.376544e+00,246014
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.244614e-01,-1.733644e+00,232530
nflies_close_flymale_framechase,1.363122e+00,1.909913e-01,1127
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061855e+00,-6.682772e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443717e+00,-1.268385e+00,38289
nwingsdetected_flyfemale_frameany,1.050444e+00,-1.034755e+00,246014
nwingsdetected_flymale_frameany,1.073117e+00,-2.426928e-01,232530
phi_flyany_frameany,1.173952e-01,1.137204e+01,479460
phisideways_flyany_framemove,4.661553e-01,1.912491e+00,222280
phisideways_flyfemale_framemove,4.714633e-01,2.174891e+00,120388
phisideways_flymale_framemove,4.608278e-01,1.380697e+00,101712
theta_mm_flyany_frameany,7.553400e-02,3.141914e+00,479460
velmag_ctr_flyany_frameany,5.836346e+00,-2.116341e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.221356e+00,-4.816007e-01,2603
velmag_ctr_flyany_framebodyturn,1.073912e+01,-3.654126e-01,4748
velmag_ctr_flyany_framecrabwalkall,1.371161e+01,-4.840156e-01,44576
velmag_ctr_flyany_framecrabwalkextreme,7.699942e+00,-2.412353e-01,1471
velmag_ctr_flyany_framejump,5.284676e+01,1.444788e+00,1216
velmag_ctr_flyany_framemove,1.183555e+01,-1.088277e+00,222260
velmag_ctr_flyany_framenearfly,5.694924e+00,-1.976291e+00,158000
velmag_ctr_flyany_framenearwall,6.875114e+00,-1.832138e+00,373854
velmag_ctr_flyany_framenotnearfly_notnearwall,2.963092e+00,-1.578226e+00,86957
velmag_ctr_flyany_framepivotcenter,1.898282e+00,-1.676628e+00,506
velmag_ctr_flyany_framepivottail,9.819053e+00,-4.506526e-01,14474
velmag_ctr_flyany_framerighting,1.758412e+01,1.897464e+00,612
