field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.494581e+01,-3.776924e-01,150350
du_ctr_flyany_framewingextension,3.518926e+00,4.106275e-01,776
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.032864e-01,-2.695119e-01,25363
du_ctr_flyfemale_frameany,6.179874e+00,1.441140e+00,252208
du_ctr_flymale_frameany,4.984898e+00,-1.307363e+00,202235
du_ctr_flymale_framechase,1.201977e+01,-1.761118e+00,2732
du_tail_flyany_frameany,5.642694e+00,7.140573e-02,455468
du_tail_flyany_framepivottail,8.665209e-01,2.043222e+00,12272
du_tail_flyfemale_frameany,6.179354e+00,1.442286e+00,252208
du_tail_flymale_frameany,4.983659e+00,-1.307514e+00,202235
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284607e-01,-1.157675e+00,1944
duration_flyany_framebodyturn,8.885324e-02,3.488142e+00,5043
duration_flyany_framechase,2.094732e-01,-6.335337e-01,2899
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.339029e-01,-3.000027e+00,30978
duration_flyany_framecrabwalkextreme,1.190874e-01,7.545723e-02,1156
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.657964e+00,1.907338e+00,237607
duration_flyany_framepivotcenter,9.357121e-02,1.584222e+00,214
duration_flyany_framepivottail,1.432714e-01,1.514412e+00,12272
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.566866e+00,2.685490e-01,217880
duration_flyany_frametouch,2.255985e-01,2.706689e+00,13473
duration_flyany_framewalk,6.574730e-01,2.173065e+00,150355
duration_flyany_framewingextension,1.905593e-01,-2.128249e+00,776
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.233449e+00,-8.243865e+00,25365
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.313707e-01,-9.356509e-01,1578
duration_flyfemale_framebodyturn,8.931145e-02,4.187982e+00,3226
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.426702e-01,-9.953950e-01,19907
duration_flyfemale_framecrabwalkextreme,1.250963e-01,1.713187e+00,730
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.873298e+00,4.073868e+00,144424
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.451164e-01,2.109448e+00,8294
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.430973e+00,7.151607e-01,107784
duration_flyfemale_frametouch,2.245322e-01,4.645116e+00,6611
duration_flyfemale_framewalk,6.492594e-01,2.519121e+00,93523
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.334257e+00,-6.099105e+00,12980
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241325e-01,-1.388767e+00,366
duration_flymale_framebodyturn,8.807022e-02,2.266303e+00,1802
duration_flymale_framechase,3.202579e-01,7.171391e-03,2732
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.227933e-01,-3.401604e+00,11056
duration_flymale_framecrabwalkextreme,1.118690e-01,-1.840477e+00,420
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.382815e+00,-4.600379e-01,92784
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.411591e-01,6.879941e-01,3964
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.789796e+00,1.410375e-01,109451
duration_flymale_frametouch,2.270705e-01,1.134436e+00,6847
duration_flymale_framewalk,6.699478e-01,1.775417e+00,56625
duration_flymale_framewingextension,2.056606e-01,-2.026315e+00,703
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.106279e+00,-6.933182e+00,12363
dv_cor_flyany_frameany,1.095447e-01,2.677630e+00,455468
dv_cor_flyfemale_frameany,8.337964e-02,1.490670e+00,252208
dv_cor_flymale_frameany,1.441509e-01,2.321433e+00,202235
dv_ctr_flyany_frameany,1.422746e-01,2.692216e+00,455468
dv_ctr_flyfemale_frameany,9.993182e-02,1.355455e+00,252208
dv_ctr_flymale_frameany,1.978568e-01,2.488584e+00,202235
dv_tail_flyany_frameany,4.312338e-02,1.697891e+00,455468
dv_tail_flyfemale_frameany,-6.008191e-04,3.859159e-01,252208
dv_tail_flymale_frameany,9.978904e-02,2.273229e+00,202235
dwing_angle_diff_flyany_frameany,-6.076777e-04,-1.146394e+01,455468
dwing_angle_diff_flyany_framewingextension,-5.810887e-01,1.243864e+00,776
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.319687e-04,-1.255664e+00,252208
dwing_angle_diff_flymale_frameany,-1.151261e-03,-3.306539e+00,202235
dwing_angle_imbalance_flyany_frameany,-8.218191e-01,-2.223886e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.668955e+00,-4.792068e-01,776
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.550551e+00,1.068058e+00,25363
dwing_angle_imbalance_flyfemale_frameany,-7.731503e-01,-3.663052e+00,252208
dwing_angle_imbalance_flymale_frameany,-8.842472e-01,-9.625715e-01,202235
ecc_flyany_frameany,3.791114e-01,6.769242e+00,455487
ecc_flyfemale_frameany,3.738002e-01,5.624631e+00,252217
ecc_flymale_frameany,3.856352e-01,7.250387e+00,202244
fractime_flyany_frameattemptedcopulation,2.239361e-04,-2.582926e-01,455487
fractime_flyany_framebackup,4.267959e-03,-1.233994e+00,455487
fractime_flyany_framebackup_nearfly,2.428170e-03,-1.014484e+00,455487
fractime_flyany_framebackup_nearwall,4.252591e-03,-1.231944e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,-3.663991e-01,455487
fractime_flyany_framebodyturn,1.107167e-02,5.772429e-01,455487
fractime_flyany_framebodyturn_nearfly,3.345869e-03,-1.077991e+00,455487
fractime_flyany_framebodyturn_nearwall,1.080602e-02,7.015934e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.217407e-04,-4.650650e-01,455487
fractime_flyany_framechase,6.371203e-03,-1.823776e-01,455487
fractime_flyany_framechase_notwingextension,5.607185e-03,-1.990206e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,455487
fractime_flyany_framecrabwalkall,6.801072e-02,-2.378090e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.164936e-02,-1.793381e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.760456e-02,-2.320483e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.800271e-04,-8.037046e-01,455487
fractime_flyany_framecrabwalkextreme,2.542334e-03,-5.026271e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.738798e-03,2.417646e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.511597e-03,-4.066854e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.164003e+00,455487
fractime_flyany_framejump,1.339226e-04,-2.402630e+00,455487
fractime_flyany_framejump_nearfly,5.708176e-05,-2.385700e+00,455487
fractime_flyany_framejump_nearwall,8.781809e-05,-2.458272e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-05,-2.136590e+00,455487
fractime_flyany_framemove,5.216548e-01,-4.894777e-01,455487
fractime_flyany_framemove_nearfly,2.098765e-01,-3.773568e-01,455487
fractime_flyany_framemove_nearwall,4.943193e-01,-1.591687e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.213894e-02,-1.170337e+00,455487
fractime_flyany_framenotanybehavior,1.210748e-01,-1.221102e+00,455487
fractime_flyany_framepivotcenter,4.961722e-04,-1.191333e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.349134e-04,-9.773677e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.193314e-04,-3.541765e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.684083e-05,-1.540478e+00,455487
fractime_flyany_framepivotcenter_stop,1.185544e-04,-1.481548e+00,455487
fractime_flyany_framepivottail,2.694259e-02,-8.586599e-01,455487
fractime_flyany_framepivottail_nearfly,1.119900e-02,-1.104760e+00,455487
fractime_flyany_framepivottail_nearwall,2.683062e-02,-8.418842e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.975907e-05,-1.387143e+00,455487
fractime_flyany_framerighting,3.754224e-04,-1.305389e+00,455487
fractime_flyany_framerighting_nearfly,1.910044e-04,-1.024827e+00,455487
fractime_flyany_framerighting_nearwall,3.424906e-04,-1.049755e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.293179e-05,-1.661523e+00,455487
fractime_flyany_framestop,4.783452e-01,4.894777e-01,455487
fractime_flyany_framestop_nearfly,1.826375e-01,1.210693e+00,455487
fractime_flyany_framestop_nearwall,3.534722e-01,1.224833e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.086332e-01,-5.298243e-01,455487
fractime_flyany_framestop_notwinggrooming,4.239923e-01,1.210695e+00,455487
fractime_flyany_frametouch,2.957933e-02,3.993605e-01,455487
fractime_flyany_frametouch_notchase,2.859796e-02,7.396333e-01,455487
fractime_flyany_framewalk,3.300972e-01,6.656944e-01,455487
fractime_flyany_framewalk_nearfly,1.075969e-01,-8.348402e-02,455487
fractime_flyany_framewalk_nearwall,3.109309e-01,9.004046e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.657567e-02,-4.546643e-01,455487
fractime_flyany_framewingextension,1.708062e-03,-3.694404e-01,455487
fractime_flyany_framewingextension_nearfly,1.670739e-03,-3.525762e-01,455487
fractime_flyany_framewingextension_notchase,9.440445e-04,-5.849000e-01,455487
fractime_flyany_framewingextension_notnearfly,3.732269e-05,-1.012538e+00,455487
fractime_flyany_framewingflick,8.562264e-05,4.734101e-02,455487
fractime_flyany_framewingflick_nearfly,4.390905e-05,-2.170174e-01,455487
fractime_flyany_framewingflick_notnearfly,4.171359e-05,1.322598e+00,455487
fractime_flyany_framewinggrooming,5.568765e-02,-2.169930e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.093116e-02,-2.221446e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.960348e-02,-1.158617e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.386896e-02,-1.778776e+00,455487
fractime_flyfemale_firsthalf_framechase,7.915508e-04,-5.830843e-02,132651
fractime_flyfemale_firsthalf_frametouch,3.169218e-02,1.947263e+00,132651
fractime_flyfemale_frameattemptedcopulation,1.585993e-05,-2.455904e-01,252208
fractime_flyfemale_framebackup,6.256740e-03,7.879428e-01,252208
fractime_flyfemale_framebodyturn,1.280689e-02,2.235023e+00,252208
fractime_flyfemale_framechase,6.740468e-04,1.316871e-01,252208
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,252208
fractime_flyfemale_framecrabwalkall,7.893088e-02,-4.672995e-01,252208
fractime_flyfemale_framecrabwalkextreme,2.910296e-03,1.625321e+00,252208
fractime_flyfemale_framejump,9.912453e-05,-2.490374e+00,252208
fractime_flyfemale_framemove,5.726385e-01,7.582934e-01,252208
fractime_flyfemale_framenotanybehavior,1.265384e-01,-1.401156e+00,252208
fractime_flyfemale_framepivotcenter,4.361479e-04,-1.837458e+00,252208
fractime_flyfemale_framepivottail,3.290141e-02,9.756211e-01,252208
fractime_flyfemale_framerighting,3.290934e-04,-1.300857e+00,252208
fractime_flyfemale_framestop,4.273615e-01,-7.582934e-01,252208
fractime_flyfemale_frametouch,2.622439e-02,2.117768e+00,252208
fractime_flyfemale_framewalk,3.708169e-01,2.267091e+00,252208
fractime_flyfemale_framewingextension,2.894436e-04,2.581999e-01,252208
fractime_flyfemale_framewingflick,6.740468e-05,4.754300e-01,252208
fractime_flyfemale_framewinggrooming,5.146546e-02,-2.459478e+00,252208
fractime_flyfemale_secondhalf_framechase,5.436737e-04,2.077877e-01,119557
fractime_flyfemale_secondhalf_frametouch,2.015775e-02,1.792350e+00,119557
fractime_flyfirsthalf_framebackup,3.732425e-03,-2.038511e+00,227734
fractime_flyfirsthalf_framebodyturn,1.280880e-02,1.339293e+00,227734
fractime_flyfirsthalf_framechase,2.740039e-03,-8.102015e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.353026e-02,-2.648121e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.300930e-03,-8.582216e-01,227734
fractime_flyfirsthalf_framejump,2.019900e-04,-2.253388e+00,227734
fractime_flyfirsthalf_framemove,5.648651e-01,1.069166e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.840147e-04,-2.939332e-01,227734
fractime_flyfirsthalf_framepivottail,2.848938e-02,-1.108340e+00,227734
fractime_flyfirsthalf_framerighting,3.951979e-04,-1.179348e+00,227734
fractime_flyfirsthalf_framestop,4.351349e-01,-1.069166e-01,227734
fractime_flyfirsthalf_frametouch,3.232719e-02,-3.612350e-02,227734
fractime_flyfirsthalf_framewalk,3.322956e-01,4.055836e-01,227734
fractime_flyfirsthalf_framewingextension,7.157473e-04,-7.551881e-01,227734
fractime_flyfirsthalf_framewingflick,1.229505e-04,2.679792e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.790668e-02,-7.742773e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.688423e-04,-5.059425e-01,94763
fractime_flymale_firsthalf_framechase,5.476821e-03,-7.751925e-01,94763
fractime_flymale_firsthalf_frametouch,3.332524e-02,-6.618498e-01,94763
fractime_flymale_frameattemptedcopulation,4.845848e-04,-1.705438e-01,202235
fractime_flymale_framebackup,1.809776e-03,-3.821913e+00,202235
fractime_flymale_framebodyturn,8.910426e-03,-1.245389e+00,202235
fractime_flymale_framechase,1.350904e-02,-5.773386e-02,202235
fractime_flymale_framechase_notwingextension,1.178827e-02,-7.730386e-02,202235
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,202235
fractime_flymale_framecrabwalkall,5.466907e-02,-3.403543e+00,202235
fractime_flymale_framecrabwalkextreme,2.086681e-03,-1.733028e+00,202235
fractime_flymale_framejump,1.730660e-04,-1.719414e+00,202235
fractime_flymale_framemove,4.587930e-01,-2.109228e+00,202235
fractime_flymale_framenotanybehavior,1.140999e-01,-9.908003e-01,202235
fractime_flymale_framepivotcenter,5.735901e-04,4.046191e-01,202235
fractime_flymale_framepivottail,1.960096e-02,-3.057546e+00,202235
fractime_flymale_framerighting,4.351373e-04,-1.057013e+00,202235
fractime_flymale_framestop,5.412070e-01,2.109228e+00,202235
fractime_flymale_frametouch,3.385665e-02,-1.105241e-01,202235
fractime_flymale_frametouch_notchase,3.177492e-02,8.276264e-02,202235
fractime_flymale_framewalk,2.799960e-01,-1.301820e+00,202235
fractime_flymale_framewingextension,3.486043e-03,-3.066551e-01,202235
fractime_flymale_framewingflick,1.087843e-04,-1.945698e-02,202235
fractime_flymale_framewinggrooming,6.113185e-02,-1.002588e+00,202235
fractime_flymale_secondhalf_frameattemptedcopulation,7.601461e-04,3.549434e-01,107874
fractime_flymale_secondhalf_framechase,2.051467e-02,9.393078e-01,107874
fractime_flymale_secondhalf_frametouch,3.419730e-02,6.994063e-01,107874
fractime_flysecondhalf_framebackup,4.803850e-03,-2.966228e-01,227734
fractime_flysecondhalf_framebodyturn,9.335453e-03,-1.920058e-01,227734
fractime_flysecondhalf_framechase,1.000290e-02,7.816080e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,227734
fractime_flysecondhalf_framecrabwalkall,7.249247e-02,-1.947509e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.783950e-03,-1.398494e-01,227734
fractime_flysecondhalf_framejump,6.586632e-05,-2.307709e+00,227734
fractime_flysecondhalf_framemove,4.784046e-01,-9.980260e-01,227734
fractime_flysecondhalf_framepivotcenter,4.083712e-04,-1.795398e+00,227734
fractime_flysecondhalf_framepivottail,2.539805e-02,-5.213007e-01,227734
fractime_flysecondhalf_framerighting,3.556781e-04,-1.378680e+00,227734
fractime_flysecondhalf_framestop,5.215954e-01,9.980260e-01,227734
fractime_flysecondhalf_frametouch,2.683394e-02,9.842749e-01,227734
fractime_flysecondhalf_framewalk,3.279045e-01,8.697892e-01,227734
fractime_flysecondhalf_framewingextension,2.700519e-03,2.038788e-01,227734
fractime_flysecondhalf_framewingflick,4.830197e-05,-2.623094e-01,227734
fractime_flysecondhalf_framewinggrooming,3.346448e-02,-3.397702e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.480859e+00,-1.145923e+00,178781
magveldiff_nose2ell_flyany_frametouch,7.279832e+00,-2.698449e+00,13473
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.009285e+01,-1.653826e-01,94669
magveldiff_nose2ell_flyfemale_frametouch,7.069568e+00,-2.443935e+00,6611
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.395308e+00,-1.002008e+00,2732
magveldiff_nose2ell_flymale_framenearfly,8.729778e+00,-2.169413e+00,83878
magveldiff_nose2ell_flymale_frametouch,7.571326e+00,-2.511606e+00,6847
magveldiff_nose2ell_flymale_framewingextension,9.594324e+00,2.347762e+00,703
max_absdwing_angle_flyany_frameany,1.776812e+00,2.847266e+00,455468
max_absdwing_angle_flyany_framechase,2.293705e+00,4.854071e+00,2899
max_absdwing_angle_flyany_framenearfly,1.758465e+00,4.234450e+00,178781
max_absdwing_angle_flyany_frametouch,1.914738e+00,3.776997e+00,13473
max_absdwing_angle_flyany_framewingextension,3.431458e+00,-2.907780e+00,776
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.140594e+00,-3.120957e-01,25363
max_absdwing_angle_flyfemale_frameany,1.648269e+00,2.384075e+00,252208
max_absdwing_angle_flyfemale_framenearfly,1.654197e+00,3.861008e+00,94669
max_absdwing_angle_flyfemale_frametouch,1.751658e+00,3.131632e+00,6611
max_absdwing_angle_flymale_frameany,1.935357e+00,2.786156e+00,202235
max_absdwing_angle_flymale_framechase,2.250283e+00,2.839513e+00,2732
max_absdwing_angle_flymale_framenearfly,1.897926e+00,3.970766e+00,83878
max_absdwing_angle_flymale_frametouch,2.093912e+00,3.724228e+00,6847
max_absdwing_area_flyany_frameany,3.640023e+00,2.552246e+00,455468
max_absdwing_area_flyany_framewingextension,5.351568e+00,-1.198789e+00,776
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.791364e+00,-4.879680e+00,25363
max_absdwing_area_flyfemale_frameany,3.674035e+00,1.795266e+00,252208
max_absdwing_area_flymale_frameany,3.582526e+00,2.322085e+00,202235
max_dwing_angle_in_flyany_frameany,1.131231e+00,1.741353e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.321820e+00,-2.044134e+00,776
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.075739e+00,2.240465e+00,252208
max_dwing_angle_in_flymale_frameany,1.201117e+00,1.238183e+00,202235
max_dwing_angle_out_flyany_frameany,1.130623e+00,1.728633e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.740731e+00,-1.102342e+00,776
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.075607e+00,2.230653e+00,252208
max_dwing_angle_out_flymale_frameany,1.199965e+00,1.223160e+00,202235
max_wing_angle_flyany_frameany,2.013065e-01,1.298899e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.425476e-01,1.395608e+01,2899
max_wing_angle_flyany_framenearfly,2.003360e-01,1.470944e+01,178785
max_wing_angle_flyany_frametouch,2.295359e-01,1.225307e+01,13473
max_wing_angle_flyany_framewingextension,7.045933e-01,2.049965e-01,776
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.444722e-01,6.124872e+00,25365
max_wing_angle_flyfemale_frameany,1.792769e-01,1.056395e+01,252217
max_wing_angle_flyfemale_framenearfly,1.833436e-01,1.447854e+01,94671
max_wing_angle_flyfemale_frametouch,2.066759e-01,2.017309e+01,6611
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.285942e-01,1.177030e+01,202244
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.605573e-01,1.077896e+01,2732
max_wing_angle_flymale_framenearfly,2.230086e-01,1.247807e+01,83879
max_wing_angle_flymale_frametouch,2.556433e-01,8.507829e+00,6847
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.958141e-01,1.893854e+00,455487
max_wing_area_flyany_framewingextension,1.200849e+00,-1.288395e-01,776
max_wing_area_flyany_framewinggrooming,8.272786e-01,-7.934286e-01,25365
max_wing_area_flyfemale_frameany,1.024517e+00,7.677816e-01,252217
max_wing_area_flymale_frameany,9.594402e-01,2.672086e+00,202244
mean_wing_angle_flyany_frameany,1.381608e-01,1.887475e+01,455487
mean_wing_angle_flyany_framewingextension,4.467744e-01,2.973370e+00,776
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.207440e-01,1.648333e+01,252217
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.596725e-01,1.627797e+01,202244
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.434506e-01,1.323777e+00,455487
mean_wing_area_flyany_framewingextension,9.045229e-01,-5.381764e-01,776
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.144482e-01,5.507577e-01,25365
mean_wing_area_flyfemale_frameany,9.726503e-01,4.869621e-01,252217
mean_wing_area_flymale_frameany,9.065383e-01,1.830935e+00,202244
min_absdwing_angle_flyany_frameany,9.413031e-01,2.215458e-02,455468
min_absdwing_angle_flyany_framewingextension,1.195969e+00,-1.916626e+00,776
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.047293e-01,1.073328e+00,252208
min_absdwing_angle_flymale_frameany,9.856459e-01,-7.940970e-01,202235
min_absdwing_area_flyany_frameany,2.172269e+00,3.504999e-01,455468
min_absdwing_area_flyany_framewingextension,2.128954e+00,-9.214497e-01,776
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.237484e+00,1.171894e+00,252208
min_absdwing_area_flymale_frameany,2.078579e+00,-9.602892e-01,202235
min_dwing_angle_in_flyany_frameany,-1.130623e+00,-1.728633e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.740731e+00,1.102342e+00,776
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.075607e+00,-2.230653e+00,252208
min_dwing_angle_in_flymale_frameany,-1.199965e+00,-1.223160e+00,202235
min_dwing_angle_out_flyany_frameany,-1.131231e+00,-1.741353e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.321820e+00,2.044134e+00,776
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.075739e+00,-2.240465e+00,252208
min_dwing_angle_out_flymale_frameany,-1.201117e+00,-1.238183e+00,202235
min_wing_angle_flyany_frameany,7.501517e-02,2.443796e+01,455487
min_wing_angle_flyany_framewingextension,1.889556e-01,6.342398e+00,776
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.221099e-02,2.102352e+01,252217
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.075072e-02,2.178320e+01,202244
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.910872e-01,7.338369e-01,455487
min_wing_area_flyany_framewingextension,6.081972e-01,-9.287841e-01,776
min_wing_area_flyany_framewinggrooming,4.016179e-01,2.657102e+00,25365
min_wing_area_flyfemale_frameany,9.207833e-01,1.927972e-01,252217
min_wing_area_flymale_frameany,8.536365e-01,9.745744e-01,202244
nflies_close_flyany_frameany,4.795549e-01,3.912397e-02,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.812197e-01,-3.999495e-01,475
nflies_close_flyany_framebodyturn,3.644389e-01,-2.518500e+00,5043
nflies_close_flyany_framebodyturnstart,3.741247e-01,-2.458787e+00,1852
nflies_close_flyany_framecrabwalkallstart,4.597526e-01,-5.258783e-01,4170
nflies_close_flyany_framecrabwalkextreme,8.285393e-01,5.646451e-01,1156
nflies_close_flyany_framecrabwalkextremestart,8.399753e-01,8.178857e-01,315
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.346418e-01,-1.823480e-01,386158
nflies_close_flyany_framepivotcenter,6.997737e-01,5.653926e-01,214
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.345949e-01,-7.304003e-01,2802
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.383700e-01,2.585157e-01,217880
nflies_close_flyany_frametouch,1.597474e+00,-2.609338e-01,13473
nflies_close_flyany_framewalk,3.966420e-01,-9.838866e-01,150355
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.078998e-01,-1.373928e+00,25365
nflies_close_flyfemale_frameany,5.094066e-01,-4.132401e-01,252217
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.437066e-01,4.353928e-01,202244
nflies_close_flymale_framechase,1.322480e+00,-2.162300e-01,2732
nflies_close_flymale_framewingextension,1.222367e+00,1.146254e+00,703
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.391385e+00,2.467477e+01,455487
nwingsdetected_flyany_framewingextension,1.966193e+00,6.446986e-01,776
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.697893e+00,1.197307e+01,25365
nwingsdetected_flyfemale_frameany,1.360705e+00,2.489845e+01,252217
nwingsdetected_flymale_frameany,1.428576e+00,1.865803e+01,202244
phi_flyany_frameany,-1.463146e-02,-1.667766e+00,455487
phisideways_flyany_framemove,3.940497e-01,-3.012566e+00,237607
phisideways_flyfemale_framemove,4.008893e-01,-3.721989e+00,144433
phisideways_flymale_framemove,3.847184e-01,-2.152726e+00,92793
theta_mm_flyany_frameany,4.590095e-03,-1.298600e-01,455487
velmag_ctr_flyany_frameany,6.813391e+00,-3.731304e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.669103e+00,5.707981e-01,1944
velmag_ctr_flyany_framebodyturn,1.082680e+01,-4.738952e-02,5043
velmag_ctr_flyany_framecrabwalkall,1.325524e+01,-7.604742e-01,30977
velmag_ctr_flyany_framecrabwalkextreme,6.894114e+00,-1.839164e+00,1156
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.208752e+01,-3.940950e-01,237588
velmag_ctr_flyany_framenearfly,5.946961e+00,-1.107900e+00,178781
velmag_ctr_flyany_framenearwall,7.478020e+00,-5.193520e-01,386142
