field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.895723e-01,2.271710e+00,18397
du_ctr_flyfemale_frameany,7.043324e+00,-1.018516e-01,238894
du_ctr_flymale_frameany,6.585172e+00,-1.639422e+00,240307
du_ctr_flymale_framechase,1.379193e+01,-9.707129e-01,1632
du_tail_flyany_frameany,6.812174e+00,-1.005273e+00,479440
du_tail_flyany_framepivottail,-1.437441e-01,-3.926548e+00,7683
du_tail_flyfemale_frameany,7.042663e+00,-1.021208e-01,238894
du_tail_flymale_frameany,6.588663e+00,-1.634825e+00,240307
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.447290e-01,2.828294e+00,1638
duration_flyany_framebodyturn,7.719555e-02,-3.984063e+00,1754
duration_flyany_framechase,1.799655e-01,-6.244804e-01,2067
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.261860e-01,1.714580e+00,52845
duration_flyany_framecrabwalkextreme,1.133213e-01,-1.226506e+00,1347
duration_flyany_framejump,7.332089e-02,-3.919274e+00,286
duration_flyany_framemove,1.345879e+00,-2.225745e+00,292072
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.252424e-01,-6.791731e-02,7683
duration_flyany_framerighting,3.753915e-01,-1.614045e-01,1534
duration_flyany_framestop,8.435919e-01,-7.059274e-03,187388
duration_flyany_frametouch,1.563063e-01,-8.518111e-01,11168
duration_flyany_framewalk,6.795019e-01,9.274704e-01,176499
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.856874e+00,-1.612708e+00,18399
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.527364e-01,3.096037e+00,848
duration_flyfemale_framebodyturn,7.557262e-02,-4.882385e+00,1004
duration_flyfemale_framechase,1.157217e-01,4.539183e-02,435
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.518209e-01,-1.020715e+00,19308
duration_flyfemale_framecrabwalkextreme,1.109324e-01,-8.564453e-01,561
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.455095e+00,-1.215768e+00,157468
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.152063e-01,-1.540292e+00,2823
duration_flyfemale_framerighting,3.977820e-01,-4.435677e-02,1168
duration_flyfemale_framestop,7.306949e-01,-3.968965e-01,81426
duration_flyfemale_frametouch,1.582277e-01,-3.150200e-01,5649
duration_flyfemale_framewalk,6.149687e-01,2.048238e-01,93251
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.952458e+00,-1.456292e+00,7974
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.365071e-01,1.580801e+00,790
duration_flymale_framebodyturn,7.886496e-02,-2.704933e+00,750
duration_flymale_framechase,2.325913e-01,-9.200542e-01,1632
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.977438e-01,2.685160e+00,33536
duration_flymale_framecrabwalkextreme,1.156173e-01,-1.035456e+00,786
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.235491e+00,-2.442867e+00,134524
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.350750e-01,1.563988e+00,4860
duration_flymale_framerighting,3.449992e-01,-1.343581e-01,365
duration_flymale_framestop,9.544169e-01,1.218722e-01,105783
duration_flymale_frametouch,1.547111e-01,-8.901825e-01,5518
duration_flymale_framewalk,7.396834e-01,1.463130e+00,83248
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.720192e+00,-1.139603e+00,10325
dv_cor_flyany_frameany,5.698015e-02,1.532532e+00,479440
dv_cor_flyfemale_frameany,-1.049687e-02,-1.794087e-01,238894
dv_cor_flymale_frameany,1.242133e-01,2.052831e+00,240307
dv_ctr_flyany_frameany,6.413109e-02,1.362644e+00,479440
dv_ctr_flyfemale_frameany,-1.564433e-02,-1.628224e-01,238894
dv_ctr_flymale_frameany,1.436769e-01,1.878562e+00,240307
dv_tail_flyany_frameany,-1.959496e-01,-4.324114e+00,479440
dv_tail_flyfemale_frameany,-2.563425e-01,-5.096625e+00,238894
dv_tail_flymale_frameany,-1.363119e-01,-1.676748e+00,240307
dwing_angle_diff_flyany_frameany,7.114662e-05,1.954244e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.159756e-05,-3.125666e-01,238894
dwing_angle_diff_flymale_frameany,-8.925107e-06,8.147567e-01,240307
dwing_angle_imbalance_flyany_frameany,-5.286613e-01,3.024826e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.142918e+00,-3.901464e+00,18397
dwing_angle_imbalance_flyfemale_frameany,-4.653590e-01,2.590478e+00,238894
dwing_angle_imbalance_flymale_frameany,-5.905364e-01,2.660086e+00,240307
ecc_flyany_frameany,3.447112e-01,1.717569e+00,479460
ecc_flyfemale_frameany,3.466920e-01,2.000409e+00,238904
ecc_flymale_frameany,3.427233e-01,1.263849e+00,240317
fractime_flyany_frameattemptedcopulation,4.171359e-06,-8.498965e-01,479460
fractime_flyany_framebackup,3.416343e-03,-8.247213e-01,479460
fractime_flyany_framebackup_nearfly,2.469445e-03,-2.481301e-01,479460
fractime_flyany_framebackup_nearwall,3.401744e-03,-8.023813e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-1.322294e+00,479460
fractime_flyany_framebodyturn,3.658282e-03,-4.733101e+00,479460
fractime_flyany_framebodyturn_nearfly,1.568431e-03,-4.285760e+00,479460
fractime_flyany_framebodyturn_nearwall,3.460143e-03,-4.678263e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.147124e-04,-2.671689e+00,479460
fractime_flyany_framechase,4.321528e-03,-1.077691e+00,479460
fractime_flyany_framechase_notwingextension,4.194302e-03,-1.061580e+00,479460
fractime_flyany_framecopulation,6.257039e-06,4.599095e-01,479460
fractime_flyany_framecrabwalkall,1.102177e-01,-4.666394e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.303508e-02,-5.121698e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.094210e-01,-4.245407e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.755350e-04,-8.250595e-01,479460
fractime_flyany_framecrabwalkextreme,2.809411e-03,-1.061696e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.954282e-03,-2.710118e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.757269e-03,-9.060749e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797063e-05,-8.339565e-01,479460
fractime_flyany_framejump,6.361323e-04,-2.688821e+00,479460
fractime_flyany_framejump_nearfly,2.002253e-04,-2.412433e+00,479460
fractime_flyany_framejump_nearwall,2.732240e-04,-2.265583e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.211947e-04,-2.880666e+00,479460
fractime_flyany_framemove,6.091686e-01,-1.203780e+00,479460
fractime_flyany_framemove_nearfly,2.287094e-01,-1.216660e+00,479460
fractime_flyany_framemove_nearwall,5.364848e-01,-1.458582e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.397197e-02,8.127562e-01,479460
fractime_flyany_framenotanybehavior,1.733012e-01,-4.151346e-01,479460
fractime_flyany_framepivotcenter,1.272265e-04,-1.536826e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.176991e-05,-1.380923e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.001126e-04,-1.574868e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085680e-05,-1.078415e+00,479460
fractime_flyany_framepivotcenter_stop,2.085680e-05,-1.366441e+00,479460
fractime_flyany_framepivottail,1.602428e-02,-2.046006e+00,479460
fractime_flyany_framepivottail_nearfly,8.328119e-03,-1.554737e+00,479460
fractime_flyany_framepivottail_nearwall,1.592416e-02,-2.022363e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-1.104258e+00,479460
fractime_flyany_framerighting,3.199433e-03,-8.619413e-01,479460
fractime_flyany_framerighting_nearfly,9.635840e-04,-7.273663e-01,479460
fractime_flyany_framerighting_nearwall,2.010595e-03,-1.264955e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.635840e-04,1.270033e-01,479460
fractime_flyany_framestop,3.908314e-01,1.203780e+00,479460
fractime_flyany_framestop_nearfly,1.176261e-01,2.873663e-01,479460
fractime_flyany_framestop_nearwall,2.078651e-01,-3.554301e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.626100e-01,2.177701e+00,479460
fractime_flyany_framestop_notwinggrooming,3.534351e-01,1.979188e+00,479460
fractime_flyany_frametouch,2.329287e-02,-6.164875e-01,479460
fractime_flyany_frametouch_notchase,2.227923e-02,-5.388165e-01,479460
fractime_flyany_framewalk,3.681204e-01,-8.234119e-01,479460
fractime_flyany_framewalk_nearfly,1.072290e-01,-1.765494e+00,479460
fractime_flyany_framewalk_nearwall,3.241230e-01,-1.081522e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.985525e-02,7.306731e-01,479460
fractime_flyany_framewingextension,2.794811e-04,-1.142523e+00,479460
fractime_flyany_framewingextension_nearfly,2.398532e-04,-1.095255e+00,479460
fractime_flyany_framewingextension_notchase,1.522546e-04,-1.216618e+00,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-2.858969e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-8.923456e-01,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-6.893923e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.339340e+00,479460
fractime_flyany_framewinggrooming,3.837442e-02,-2.247607e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.368540e-03,-1.588098e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.601343e-03,-1.927996e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.741835e-02,-1.496434e+00,479460
fractime_flyfemale_firsthalf_framechase,2.539804e-03,1.730839e+00,120088
fractime_flyfemale_firsthalf_frametouch,2.813770e-02,9.064741e-01,120088
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,238894
fractime_flyfemale_framebackup,3.549691e-03,-1.306288e+00,238894
fractime_flyfemale_framebodyturn,4.202701e-03,-4.064273e+00,238894
fractime_flyfemale_framechase,1.841821e-03,1.575884e+00,238894
fractime_flyfemale_framecopulation,1.255787e-05,8.980201e-01,238894
fractime_flyfemale_framecrabwalkall,8.082246e-02,-1.374300e+00,238894
fractime_flyfemale_framecrabwalkextreme,2.348322e-03,-4.206115e-01,238894
fractime_flyfemale_framejump,7.074267e-04,-2.452985e+00,238894
fractime_flyfemale_framemove,6.591543e-01,5.368557e-02,238894
fractime_flyfemale_framenotanybehavior,2.057523e-01,1.538134e-01,238894
fractime_flyfemale_framepivotcenter,9.209105e-05,-1.412100e+00,238894
fractime_flyfemale_framepivottail,1.181696e-02,-2.395355e+00,238894
fractime_flyfemale_framerighting,4.893384e-03,-7.397491e-01,238894
fractime_flyfemale_framestop,3.408457e-01,-5.368557e-02,238894
fractime_flyfemale_frametouch,2.364647e-02,9.060773e-01,238894
fractime_flyfemale_framewalk,3.903447e-01,3.936704e-01,238894
fractime_flyfemale_framewingextension,8.371914e-06,-5.834980e-01,238894
fractime_flyfemale_framewingflick,2.930170e-05,-7.070974e-01,238894
fractime_flyfemale_framewinggrooming,3.337882e-02,-2.732152e+00,238894
fractime_flyfemale_secondhalf_framechase,1.136306e-03,9.024895e-01,118806
fractime_flyfemale_secondhalf_frametouch,1.910678e-02,7.053489e-01,118806
fractime_flyfirsthalf_framebackup,3.241281e-03,-1.215352e+00,239720
fractime_flyfirsthalf_framebodyturn,4.567829e-03,-4.651875e+00,239720
fractime_flyfirsthalf_framechase,4.747205e-03,-1.091480e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.116427e-01,-4.745209e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.724011e-03,-9.843270e-01,239720
fractime_flyfirsthalf_framejump,8.676790e-04,-2.540521e+00,239720
fractime_flyfirsthalf_framemove,6.419865e-01,-7.706775e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.168029e-04,-1.621311e+00,239720
fractime_flyfirsthalf_framepivottail,1.894710e-02,-1.755271e+00,239720
fractime_flyfirsthalf_framerighting,3.412314e-03,-7.777051e-01,239720
fractime_flyfirsthalf_framestop,3.580135e-01,7.706775e-01,239720
fractime_flyfirsthalf_frametouch,2.724428e-02,-6.186120e-01,239720
fractime_flyfirsthalf_framewalk,3.873060e-01,-5.429545e-01,239720
fractime_flyfirsthalf_framewingextension,4.213249e-04,-1.044826e+00,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-8.115346e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.951276e-02,-2.198333e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.615699e-01,119426
fractime_flymale_firsthalf_framechase,6.975031e-03,-1.180495e+00,119426
fractime_flymale_firsthalf_frametouch,2.638454e-02,-9.641105e-01,119426
fractime_flymale_frameattemptedcopulation,8.322687e-06,-8.406956e-01,240307
fractime_flymale_framebackup,3.287461e-03,-1.804437e-01,240307
fractime_flymale_framebodyturn,3.121008e-03,-4.496549e+00,240307
fractime_flymale_framechase,6.791313e-03,-1.160981e+00,240307
fractime_flymale_framechase_notwingextension,6.537471e-03,-1.156260e+00,240307
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,240307
fractime_flymale_framecrabwalkall,1.395548e-01,3.040181e-01,240307
fractime_flymale_framecrabwalkextreme,3.270816e-03,-1.190920e+00,240307
fractime_flymale_framejump,5.659427e-04,-2.439899e+00,240307
fractime_flymale_framemove,5.598006e-01,-2.430060e+00,240307
fractime_flymale_framenotanybehavior,1.409073e-01,-1.074339e+00,240307
fractime_flymale_framepivotcenter,1.622924e-04,-1.471952e+00,240307
fractime_flymale_framepivottail,2.022413e-02,-1.290522e+00,240307
fractime_flymale_framerighting,1.518890e-03,-9.834119e-01,240307
fractime_flymale_framestop,4.401994e-01,2.430060e+00,240307
fractime_flymale_frametouch,2.296229e-02,-9.445497e-01,240307
fractime_flymale_frametouch_notchase,2.101895e-02,-1.001347e+00,240307
fractime_flymale_framewalk,3.464235e-01,-1.826924e+00,240307
fractime_flymale_framewingextension,5.492974e-04,-1.121410e+00,240307
fractime_flymale_framewingflick,4.577478e-05,-8.539890e-01,240307
fractime_flymale_framewinggrooming,4.296587e-02,-1.036235e+00,240307
fractime_flymale_secondhalf_frameattemptedcopulation,1.654520e-05,-8.443827e-01,120881
fractime_flymale_secondhalf_framechase,6.609806e-03,-9.622360e-01,120881
fractime_flymale_secondhalf_frametouch,1.958124e-02,-7.769897e-01,120881
fractime_flysecondhalf_framebackup,3.591690e-03,-3.463654e-01,239720
fractime_flysecondhalf_framebodyturn,2.749041e-03,-4.613093e+00,239720
fractime_flysecondhalf_framechase,3.896212e-03,-9.077784e-01,239720
fractime_flysecondhalf_framecopulation,1.251460e-05,1.833936e+00,239720
fractime_flysecondhalf_framecrabwalkall,1.087978e-01,-8.292940e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.895044e-03,-1.072237e+00,239720
fractime_flysecondhalf_framejump,4.046387e-04,-2.564222e+00,239720
fractime_flysecondhalf_framemove,5.763182e-01,-1.531924e+00,239720
fractime_flysecondhalf_framepivotcenter,1.376606e-04,-1.375943e+00,239720
fractime_flysecondhalf_framepivottail,1.310279e-02,-2.173549e+00,239720
fractime_flysecondhalf_framerighting,2.986818e-03,-9.116676e-01,239720
fractime_flysecondhalf_framestop,4.236818e-01,1.531924e+00,239720
fractime_flysecondhalf_frametouch,1.934340e-02,-5.200878e-01,239720
fractime_flysecondhalf_framewalk,3.489655e-01,-1.031359e+00,239720
fractime_flysecondhalf_framewingextension,1.376606e-04,-1.084642e+00,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-8.706170e-01,239720
fractime_flysecondhalf_framewinggrooming,3.723094e-02,-2.041607e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.168739e+01,-1.169251e+00,166048
magveldiff_nose2ell_flyany_frametouch,9.178212e+00,-4.233573e-01,11168
magveldiff_nose2ell_flyfemale_framechase,8.118222e+00,-1.105751e+00,435
magveldiff_nose2ell_flyfemale_framenearfly,1.159008e+01,-9.465825e-01,79717
magveldiff_nose2ell_flyfemale_frametouch,8.812423e+00,-4.135067e-01,5649
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.083525e+00,-1.657410e+00,1632
magveldiff_nose2ell_flymale_framenearfly,1.178966e+01,-1.319104e+00,86264
magveldiff_nose2ell_flymale_frametouch,9.543231e+00,-3.832331e-01,5518
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.327697e+00,-1.933135e+00,479440
max_absdwing_angle_flyany_framechase,1.382063e+00,6.724132e-01,2067
max_absdwing_angle_flyany_framenearfly,1.285844e+00,-9.833572e-01,166048
max_absdwing_angle_flyany_frametouch,1.530979e+00,9.367549e-01,11168
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.545220e+00,1.198748e+00,18397
max_absdwing_angle_flyfemale_frameany,1.258102e+00,-1.821059e+00,238894
max_absdwing_angle_flyfemale_framenearfly,1.229029e+00,-6.272544e-01,79717
max_absdwing_angle_flyfemale_frametouch,1.470347e+00,1.366402e+00,5649
max_absdwing_angle_flymale_frameany,1.395445e+00,-1.490229e+00,240307
max_absdwing_angle_flymale_framechase,1.415723e+00,-2.397526e-01,1632
max_absdwing_angle_flymale_framenearfly,1.347707e+00,-9.460833e-01,86264
max_absdwing_angle_flymale_frametouch,1.594973e+00,4.944698e-01,5518
max_absdwing_area_flyany_frameany,3.430617e+00,6.229233e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.838862e+00,6.624089e-01,18397
max_absdwing_area_flyfemale_frameany,3.717789e+00,1.104509e+00,238894
max_absdwing_area_flymale_frameany,3.142868e+00,-1.222754e-01,240307
max_dwing_angle_in_flyany_frameany,9.938471e-01,-1.969023e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.317025e-01,-1.617379e+00,238894
max_dwing_angle_in_flymale_frameany,1.054981e+00,-1.743457e+00,240307
max_dwing_angle_out_flyany_frameany,9.939183e-01,-1.966887e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.317741e-01,-1.616755e+00,238894
max_dwing_angle_out_flymale_frameany,1.054972e+00,-1.739493e+00,240307
max_wing_angle_flyany_frameany,8.698703e-02,-1.128361e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.045028e-02,9.837417e-01,2067
max_wing_angle_flyany_framenearfly,8.763200e-02,9.169405e-02,166054
max_wing_angle_flyany_frametouch,1.028929e-01,6.548736e-01,11168
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.314897e-01,-1.453355e+00,18399
max_wing_angle_flyfemale_frameany,9.012477e-02,-1.151108e+00,238904
max_wing_angle_flyfemale_framenearfly,9.482940e-02,8.758623e-01,79720
max_wing_angle_flyfemale_frametouch,1.131402e-01,3.914716e+00,5649
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.378591e-02,-8.225859e-01,240317
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.158199e-02,8.386975e-02,1632
max_wing_angle_flymale_framenearfly,8.068957e-02,-3.711952e-01,86267
max_wing_angle_flymale_frametouch,9.297544e-02,-4.164007e-01,5518
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.916878e-01,1.129545e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.652514e-01,-1.477829e+00,18399
max_wing_area_flyfemale_frameany,1.042275e+00,7.463475e-01,238904
max_wing_area_flymale_frameany,9.416223e-01,1.310398e+00,240317
mean_wing_angle_flyany_frameany,1.580216e-02,-1.931261e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.526980e-02,-2.116318e+00,238904
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.625683e-02,-1.306505e+00,240317
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.598371e-01,1.213822e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.261867e-01,-4.632948e-01,18399
mean_wing_area_flyfemale_frameany,1.001302e+00,7.988850e-01,238904
mean_wing_area_flymale_frameany,9.188940e-01,1.432277e+00,240317
min_absdwing_angle_flyany_frameany,9.017151e-01,-2.174413e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.285292e-01,-1.753564e+00,238894
min_absdwing_angle_flymale_frameany,9.740224e-01,-1.978429e+00,240307
min_absdwing_area_flyany_frameany,2.027432e+00,-1.532242e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.000650e+00,-1.583490e+00,238894
min_absdwing_area_flymale_frameany,2.053022e+00,-9.893860e-01,240307
min_dwing_angle_in_flyany_frameany,-9.939183e-01,1.966887e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.317741e-01,1.616755e+00,238894
min_dwing_angle_in_flymale_frameany,-1.054972e+00,1.739493e+00,240307
min_dwing_angle_out_flyany_frameany,-9.938471e-01,1.969023e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.317025e-01,1.617379e+00,238894
min_dwing_angle_out_flymale_frameany,-1.054981e+00,1.743457e+00,240307
min_wing_angle_flyany_frameany,-5.538271e-02,-2.879867e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.958518e-02,-3.056773e+00,238904
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.127224e-02,-2.003340e+00,240317
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.279864e-01,1.267146e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.871219e-01,1.238103e+00,18399
min_wing_area_flyfemale_frameany,9.603299e-01,8.259137e-01,238904
min_wing_area_flymale_frameany,8.961656e-01,1.511848e+00,240317
nflies_close_flyany_frameany,4.075877e-01,-6.701128e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.960168e-01,1.146440e+00,362
nflies_close_flyany_framebodyturn,4.962469e-01,4.115993e-01,1754
nflies_close_flyany_framebodyturnstart,4.905623e-01,5.606840e-02,757
nflies_close_flyany_framecrabwalkallstart,4.940685e-01,3.747972e-01,5195
nflies_close_flyany_framecrabwalkextreme,9.787028e-01,2.575346e+00,1347
nflies_close_flyany_framecrabwalkextremestart,9.377920e-01,2.268489e+00,387
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.122684e-01,2.586773e-03,356886
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.865400e-01,1.283098e+00,2002
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.434671e-01,-6.409691e-01,187388
nflies_close_flyany_frametouch,1.589505e+00,3.016162e-01,11168
nflies_close_flyany_framewalk,3.354984e-01,-1.263473e+00,176499
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.498357e-01,-8.414234e-01,18399
nflies_close_flyfemale_frameany,4.445258e-01,-6.811021e-01,238904
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.711140e-01,-6.558280e-01,240317
nflies_close_flymale_framechase,1.180306e+00,-1.767593e-01,1632
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028711e+00,-1.852152e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442188e+00,1.691211e-01,18399
nwingsdetected_flyfemale_frameany,1.019615e+00,-2.249118e+00,238904
nwingsdetected_flymale_frameany,1.037584e+00,-1.117081e+00,240317
phi_flyany_frameany,1.285874e-01,1.205784e+01,479460
phisideways_flyany_framemove,3.832577e-01,-1.649420e+00,292072
phisideways_flyfemale_framemove,3.620807e-01,-4.110473e+00,157478
phisideways_flymale_framemove,4.038922e-01,1.668676e-01,134534
theta_mm_flyany_frameany,1.316560e-01,4.722302e+00,479460
velmag_ctr_flyany_frameany,8.097993e+00,-1.281721e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.455678e+00,-8.349695e-01,1638
velmag_ctr_flyany_framebodyturn,9.626997e+00,-1.554145e+00,1754
velmag_ctr_flyany_framecrabwalkall,1.420540e+01,-3.205485e-01,52844
velmag_ctr_flyany_framecrabwalkextreme,7.018289e+00,-6.498009e-01,1347
velmag_ctr_flyany_framejump,4.884428e+01,-7.069689e-01,286
velmag_ctr_flyany_framemove,1.282628e+01,-5.227500e-01,292052
velmag_ctr_flyany_framenearfly,7.290450e+00,-1.491056e+00,166048
velmag_ctr_flyany_framenearwall,9.260450e+00,-6.066410e-01,356874
velmag_ctr_flyany_framenotnearfly_notnearwall,5.139772e+00,-1.563070e+00,108629
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.547854e+00,-1.586163e+00,7683
velmag_ctr_flyany_framerighting,1.629811e+01,4.733372e-02,1534
velmag_ctr_flyany_framestop,7.059832e-01,-4.940527e-01,187388
