field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,1.767503e+00,-1.251948e+00,229
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.359666e-01,-1.488503e-01,30550
du_ctr_flyfemale_frameany,7.465139e+00,1.447340e+00,235306
du_ctr_flymale_frameany,7.093463e+00,2.086228e-01,243239
du_ctr_flymale_framechase,1.558148e+01,5.851952e-01,1101
du_tail_flyany_frameany,7.271854e+00,8.468978e-01,479440
du_tail_flyany_framepivottail,1.993573e-01,-9.631267e-01,13406
du_tail_flyfemale_frameany,7.469974e+00,1.456225e+00,235306
du_tail_flymale_frameany,7.094005e+00,2.094326e-01,243239
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.248422e-01,-2.178546e+00,2414
duration_flyany_framebodyturn,8.199783e-02,-6.601508e-01,5094
duration_flyany_framechase,1.452381e-01,-9.716337e-01,1335
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.373993e-01,2.223175e+00,53277
duration_flyany_framecrabwalkextreme,1.205825e-01,3.666289e-01,1082
duration_flyany_framejump,8.755406e-02,2.935124e-01,1010
duration_flyany_framemove,1.551449e+00,3.071233e-01,294142
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.260654e-01,-7.952070e-01,13406
duration_flyany_framerighting,4.102582e-01,-2.644099e-01,2016
duration_flyany_framestop,1.818449e+00,1.500069e+00,185318
duration_flyany_frametouch,1.696170e-01,-8.573163e-01,11339
duration_flyany_framewalk,5.813043e-01,-3.531557e-01,169142
duration_flyany_framewingextension,3.142716e-01,3.724597e-01,229
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.004450e+00,2.410850e-01,30550
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.256487e-01,-2.372135e+00,1136
duration_flyfemale_framebodyturn,8.143631e-02,-1.024334e+00,2771
duration_flyfemale_framechase,8.290567e-02,-5.348475e-01,234
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.762105e-01,1.253602e+00,23267
duration_flyfemale_framecrabwalkextreme,1.192264e-01,3.158857e-01,488
duration_flyfemale_framejump,8.794341e-02,1.454479e-01,631
duration_flyfemale_framemove,1.623605e+00,1.074802e+00,161262
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.200760e-01,-1.476798e+00,6193
duration_flyfemale_framerighting,3.810424e-01,-1.104891e+00,1492
duration_flyfemale_framestop,7.489369e-01,-8.921178e-01,74044
duration_flyfemale_frametouch,1.648055e-01,-6.089610e-01,5800
duration_flyfemale_framewalk,5.091156e-01,-1.449778e+00,87470
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.129859e+00,1.970848e-01,12694
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.244131e-01,-1.301513e+00,1272
duration_flymale_framebodyturn,8.244209e-02,-3.433240e-01,2319
duration_flymale_framechase,2.077084e-01,-9.156321e-01,1101
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.958527e-01,2.153972e+00,29999
duration_flymale_framecrabwalkextreme,1.224155e-01,3.173705e-01,591
duration_flymale_framejump,8.843133e-02,5.886031e-01,370
duration_flymale_framemove,1.476167e+00,-3.345973e-01,132307
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326431e-01,1.870565e-01,7197
duration_flymale_framerighting,4.297450e-01,6.979459e-01,519
duration_flymale_framestop,2.855020e+00,1.884204e+00,110932
duration_flymale_frametouch,1.730462e-01,-7.948831e-01,5478
duration_flymale_framewalk,6.590064e-01,8.085058e-01,81565
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.854669e+00,5.082822e-01,17760
dv_cor_flyany_frameany,-6.343232e-02,-1.063851e+00,479440
dv_cor_flyfemale_frameany,4.434444e-02,7.426937e-01,235306
dv_cor_flymale_frameany,-1.668551e-01,-1.864887e+00,243239
dv_ctr_flyany_frameany,-8.025841e-02,-1.075891e+00,479440
dv_ctr_flyfemale_frameany,3.115546e-02,3.931049e-01,235306
dv_ctr_flymale_frameany,-1.861883e-01,-1.656459e+00,243239
dv_tail_flyany_frameany,-9.582609e-03,2.209991e-02,479440
dv_tail_flyfemale_frameany,5.723415e-02,1.225250e+00,235306
dv_tail_flymale_frameany,-7.445785e-02,-9.899358e-01,243239
dwing_angle_diff_flyany_frameany,-2.575926e-05,8.523391e-02,479440
dwing_angle_diff_flyany_framewingextension,-9.435578e-01,4.783331e-01,229
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.211755e-04,-1.611175e+00,235306
dwing_angle_diff_flymale_frameany,1.332768e-04,1.757766e+00,243239
dwing_angle_imbalance_flyany_frameany,-6.795479e-01,6.092523e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.055914e+00,6.182717e-01,229
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.652475e+00,3.939808e-01,30550
dwing_angle_imbalance_flyfemale_frameany,-5.498588e-01,9.920225e-01,235306
dwing_angle_imbalance_flymale_frameany,-8.031739e-01,2.399730e-01,243239
ecc_flyany_frameany,3.558479e-01,3.481438e-01,479460
ecc_flyfemale_frameany,3.543172e-01,2.586747e-01,235316
ecc_flymale_frameany,3.573061e-01,3.850893e-01,243249
fractime_flyany_frameattemptedcopulation,7.508447e-05,-5.660218e-01,479460
fractime_flyany_framebackup,5.043174e-03,6.679821e-01,479460
fractime_flyany_framebackup_nearfly,2.978351e-03,3.985264e-01,479460
fractime_flyany_framebackup_nearwall,5.022317e-03,6.572327e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.535129e-01,479460
fractime_flyany_framebodyturn,1.062445e-02,7.487792e-01,479460
fractime_flyany_framebodyturn_nearfly,4.117132e-03,6.078981e-01,479460
fractime_flyany_framebodyturn_nearwall,9.979977e-03,6.388762e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.670796e-04,7.251136e-01,479460
fractime_flyany_framechase,2.792725e-03,-6.268070e-01,479460
fractime_flyany_framechase_notwingextension,2.692613e-03,-5.927225e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,479460
fractime_flyany_framecrabwalkall,1.111188e-01,3.664877e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.063864e-02,-5.390890e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.103512e-01,3.591567e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.002253e-04,-4.452075e-01,479460
fractime_flyany_framecrabwalkextreme,2.260877e-03,-1.389097e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.113753e-03,-1.794914e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.240020e-03,-1.329583e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-3.784944e-01,479460
fractime_flyany_framejump,2.123222e-03,1.007987e-01,479460
fractime_flyany_framejump_nearfly,5.589622e-04,9.878130e-02,479460
fractime_flyany_framejump_nearwall,8.968423e-04,-1.306301e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.040754e-03,1.558678e-01,479460
fractime_flyany_framemove,6.134860e-01,3.488310e-01,479460
fractime_flyany_framemove_nearfly,2.273579e-01,-2.746691e-01,479460
fractime_flyany_framemove_nearwall,5.567180e-01,2.313872e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.563050e-02,3.858049e-01,479460
fractime_flyany_framenotanybehavior,1.742523e-01,4.781907e-01,479460
fractime_flyany_framepivotcenter,2.899095e-04,-7.749343e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.313978e-04,-7.336057e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.877112e-04,-5.428159e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.508447e-05,-8.762728e-01,479460
fractime_flyany_framepivotcenter_stop,8.968423e-05,-6.006441e-01,479460
fractime_flyany_framepivottail,2.796062e-02,5.975375e-01,479460
fractime_flyany_framepivottail_nearfly,1.268928e-02,4.942157e-01,479460
fractime_flyany_framepivottail_nearwall,2.778543e-02,5.898512e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-4.771924e-01,479460
fractime_flyany_framerighting,4.204730e-03,1.388263e+00,479460
fractime_flyany_framerighting_nearfly,1.149210e-03,1.122506e+00,479460
fractime_flyany_framerighting_nearwall,3.070121e-03,1.448616e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.321862e-04,7.817595e-01,479460
fractime_flyany_framestop,3.865140e-01,-3.488310e-01,479460
fractime_flyany_framestop_nearfly,1.045968e-01,-1.151270e+00,479460
fractime_flyany_framestop_nearwall,1.910378e-01,-1.507459e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.711738e-01,1.489271e+00,479460
fractime_flyany_framestop_notwinggrooming,3.238664e-01,2.135723e-01,479460
fractime_flyany_frametouch,2.364952e-02,-6.884918e-01,479460
fractime_flyany_frametouch_notchase,2.281734e-02,-6.447528e-01,479460
fractime_flyany_framewalk,3.527802e-01,1.001609e-01,479460
fractime_flyany_framewalk_nearfly,1.088203e-01,-5.886400e-01,479460
fractime_flyany_framewalk_nearwall,3.155759e-01,-1.533507e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.093689e-02,6.883258e-01,479460
fractime_flyany_framewingextension,5.026488e-04,-6.960231e-01,479460
fractime_flyany_framewingextension_nearfly,4.192216e-04,-6.913436e-01,479460
fractime_flyany_framewingextension_notchase,4.025362e-04,-6.697063e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-05,-3.971240e-01,479460
fractime_flyany_framewingflick,1.355692e-04,-7.695769e-01,479460
fractime_flyany_framewingflick_nearfly,7.091311e-05,-7.716223e-01,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,-2.811525e-01,479460
fractime_flyany_framewinggrooming,6.371752e-02,-1.867584e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.235390e-03,-1.944097e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.219706e-02,-2.446927e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.584950e-02,-6.787010e-01,479460
fractime_flyfemale_firsthalf_framechase,1.178992e-03,1.344891e-01,116201
fractime_flyfemale_firsthalf_frametouch,2.709099e-02,3.069837e-01,116201
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,235306
fractime_flyfemale_framebackup,4.827756e-03,2.306321e-01,235306
fractime_flyfemale_framebodyturn,1.177616e-02,1.769428e+00,235306
fractime_flyfemale_framechase,9.944498e-04,3.508540e-01,235306
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,235306
fractime_flyfemale_framecrabwalkall,9.887976e-02,9.204741e-01,235306
fractime_flyfemale_framecrabwalkextreme,2.073895e-03,-2.762330e-01,235306
fractime_flyfemale_framejump,2.681615e-03,3.710498e-01,235306
fractime_flyfemale_framemove,6.853289e-01,1.836931e+00,235306
fractime_flyfemale_framenotanybehavior,2.255404e-01,1.888574e+00,235306
fractime_flyfemale_framepivotcenter,3.399828e-04,-7.451093e-01,235306
fractime_flyfemale_framepivottail,2.631892e-02,6.229304e-01,235306
fractime_flyfemale_framerighting,6.340680e-03,2.025744e+00,235306
fractime_flyfemale_framestop,3.146711e-01,-1.836931e+00,235306
fractime_flyfemale_frametouch,2.464876e-02,8.464845e-01,235306
fractime_flyfemale_framewalk,3.717287e-01,8.774790e-01,235306
fractime_flyfemale_framewingextension,1.742412e-04,-8.018683e-03,235306
fractime_flyfemale_framewingflick,1.062446e-04,-2.919681e-01,235306
fractime_flyfemale_framewinggrooming,5.394678e-02,-2.423761e+00,235306
fractime_flyfemale_secondhalf_framechase,8.144075e-04,5.794681e-01,119105
fractime_flyfemale_secondhalf_frametouch,2.226607e-02,1.621323e+00,119105
fractime_flyfirsthalf_framebackup,4.988738e-03,4.538138e-01,239740
fractime_flyfirsthalf_framebodyturn,1.099942e-02,4.613096e-01,239740
fractime_flyfirsthalf_framechase,4.016852e-03,-4.812515e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.022441e-01,-2.282976e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.093935e-03,-1.541242e+00,239740
fractime_flyfirsthalf_framejump,2.127305e-03,-2.801585e-01,239740
fractime_flyfirsthalf_framemove,6.225286e-01,2.072085e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.502711e-04,-7.158784e-01,239740
fractime_flyfirsthalf_framepivottail,2.951531e-02,3.419715e-01,239740
fractime_flyfirsthalf_framerighting,4.338033e-03,1.137915e+00,239740
fractime_flyfirsthalf_framestop,3.774714e-01,-2.072085e-01,239740
fractime_flyfirsthalf_frametouch,2.854759e-02,-5.567123e-01,239740
fractime_flyfirsthalf_framewalk,3.527738e-01,-1.702752e-01,239740
fractime_flyfirsthalf_framewingextension,9.927421e-04,-4.810539e-01,239740
fractime_flyfirsthalf_framewingflick,1.668474e-04,-6.439250e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.376491e-02,-1.974642e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.921082e-04,-2.974705e-01,123242
fractime_flymale_firsthalf_framechase,6.702261e-03,-5.046995e-01,123242
fractime_flymale_firsthalf_frametouch,2.998978e-02,-7.161807e-01,123242
fractime_flymale_frameattemptedcopulation,1.480026e-04,-5.305282e-01,243239
fractime_flymale_framebackup,5.258203e-03,9.956984e-01,243239
fractime_flymale_framebodyturn,9.533833e-03,-2.305976e-01,243239
fractime_flymale_framechase,4.542857e-03,-6.631141e-01,243239
fractime_flymale_framechase_notwingextension,4.345520e-03,-6.306840e-01,243239
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,243239
fractime_flymale_framecrabwalkall,1.233314e-01,-8.039765e-02,243239
fractime_flymale_framecrabwalkextreme,2.450265e-03,-1.806472e+00,243239
fractime_flymale_framejump,1.566361e-03,-3.139883e-01,243239
fractime_flymale_framemove,5.439383e-01,-1.305914e+00,243239
fractime_flymale_framenotanybehavior,1.237302e-01,-1.188849e+00,243239
fractime_flymale_framepivotcenter,2.425598e-04,-6.530048e-01,243239
fractime_flymale_framepivottail,2.960052e-02,4.512881e-01,243239
fractime_flymale_framerighting,2.141926e-03,2.325462e-02,243239
fractime_flymale_framestop,4.560617e-01,1.305914e+00,243239
fractime_flymale_frametouch,2.252517e-02,-1.041856e+00,243239
fractime_flymale_frametouch_notchase,2.104514e-02,-1.137093e+00,243239
fractime_flymale_framewalk,3.353368e-01,-6.375057e-01,243239
fractime_flymale_framewingextension,8.222366e-04,-7.210499e-01,243239
fractime_flymale_framewingflick,1.644473e-04,-8.268002e-01,243239
fractime_flymale_framewinggrooming,7.301461e-02,-6.254772e-01,243239
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.424119e-01,120314
fractime_flymale_secondhalf_framechase,2.318932e-03,-8.118071e-01,120314
fractime_flymale_secondhalf_frametouch,1.527669e-02,-1.348261e+00,120314
fractime_flysecondhalf_framebackup,5.098039e-03,8.137220e-01,239700
fractime_flysecondhalf_framebodyturn,1.025031e-02,1.004483e+00,239700
fractime_flysecondhalf_framechase,1.568627e-03,-7.547938e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.200042e-01,8.998666e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.428035e-03,-1.166561e+00,239700
fractime_flysecondhalf_framejump,2.119316e-03,4.924462e-01,239700
fractime_flysecondhalf_framemove,6.044097e-01,4.613440e-01,239700
fractime_flysecondhalf_framepivotcenter,3.295786e-04,-7.729625e-01,239700
fractime_flysecondhalf_framepivottail,2.640801e-02,8.159571e-01,239700
fractime_flysecondhalf_framerighting,4.071756e-03,1.617514e+00,239700
fractime_flysecondhalf_framestop,3.955903e-01,-4.613440e-01,239700
fractime_flysecondhalf_frametouch,1.875261e-02,-7.705466e-01,239700
fractime_flysecondhalf_framewalk,3.528077e-01,3.403905e-01,239700
fractime_flysecondhalf_framewingextension,1.251564e-05,-8.664167e-01,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,-8.271845e-01,239700
fractime_flysecondhalf_framewinggrooming,6.367543e-02,-1.536979e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.340821e+01,1.085310e+00,159148
magveldiff_nose2ell_flyany_frametouch,1.005548e+01,1.013468e+00,11339
magveldiff_nose2ell_flyfemale_framechase,9.144803e+00,-1.660656e-01,234
magveldiff_nose2ell_flyfemale_framenearfly,1.335340e+01,1.328137e+00,82580
magveldiff_nose2ell_flyfemale_frametouch,9.117133e+00,3.408968e-01,5800
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.014688e+01,1.165026e+00,1101
magveldiff_nose2ell_flymale_framenearfly,1.348229e+01,8.062732e-01,76237
magveldiff_nose2ell_flymale_frametouch,1.100933e+01,1.480686e+00,5478
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.434588e+00,-1.435736e+00,479440
max_absdwing_angle_flyany_framechase,1.092475e+00,-1.217015e+00,1335
max_absdwing_angle_flyany_framenearfly,1.281460e+00,-1.695252e+00,159148
max_absdwing_angle_flyany_frametouch,1.296880e+00,-1.737229e+00,11339
max_absdwing_angle_flyany_framewingextension,3.754975e+00,-2.530799e+00,229
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.254018e+00,-7.203237e-01,30550
max_absdwing_angle_flyfemale_frameany,1.331166e+00,-1.318325e+00,235306
max_absdwing_angle_flyfemale_framenearfly,1.210597e+00,-1.343071e+00,82580
max_absdwing_angle_flyfemale_frametouch,1.159199e+00,-2.076294e+00,5800
max_absdwing_angle_flymale_frameany,1.531806e+00,-1.180778e+00,243239
max_absdwing_angle_flymale_framechase,1.441240e+00,-3.463022e-01,1101
max_absdwing_angle_flymale_framenearfly,1.346234e+00,-1.627341e+00,76237
max_absdwing_angle_flymale_frametouch,1.384056e+00,-1.392488e+00,5478
max_absdwing_area_flyany_frameany,3.057323e+00,-1.339763e+00,479440
max_absdwing_area_flyany_framewingextension,5.079801e+00,-1.549894e+00,229
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.364075e+00,6.633721e-01,30550
max_absdwing_area_flyfemale_frameany,3.121396e+00,-1.098019e+00,235306
max_absdwing_area_flymale_frameany,2.993834e+00,-1.103340e+00,243239
max_dwing_angle_in_flyany_frameany,1.036608e+00,-1.201108e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.452571e+00,-1.907083e+00,229
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.662020e-01,-8.207798e-01,235306
max_dwing_angle_in_flymale_frameany,1.103524e+00,-1.277402e+00,243239
max_dwing_angle_out_flyany_frameany,1.036582e+00,-1.201037e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.509013e+00,-2.010020e+00,229
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.659808e-01,-8.281599e-01,235306
max_dwing_angle_out_flymale_frameany,1.103658e+00,-1.269303e+00,243239
max_wing_angle_flyany_frameany,8.895975e-02,-1.455302e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.672769e-02,-9.093208e-01,1335
max_wing_angle_flyany_framenearfly,7.808785e-02,-1.227552e+00,159159
max_wing_angle_flyany_frametouch,8.231081e-02,-8.003657e-01,11339
max_wing_angle_flyany_framewingextension,8.639210e-01,3.916548e+00,229
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.551234e-01,-8.618753e-01,30550
max_wing_angle_flyfemale_frameany,8.959614e-02,-1.345988e+00,235316
max_wing_angle_flyfemale_framenearfly,8.217646e-02,-7.374262e-01,82586
max_wing_angle_flyfemale_frametouch,8.281751e-02,-2.520089e-01,5800
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.816959e-02,-1.161133e+00,243249
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.930582e-02,-1.359536e+00,1101
max_wing_angle_flymale_framenearfly,7.398175e-02,-1.273351e+00,76242
max_wing_angle_flymale_frametouch,8.061497e-02,-9.055238e-01,5478
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.592587e-01,1.513277e+00,479460
max_wing_area_flyany_framewingextension,1.348110e+00,2.905215e+00,229
max_wing_area_flyany_framewinggrooming,8.676982e-01,3.264280e-01,30550
max_wing_area_flyfemale_frameany,1.014676e+00,1.436621e+00,235316
max_wing_area_flymale_frameany,9.056674e-01,1.356933e+00,243249
mean_wing_angle_flyany_frameany,2.343512e-02,-1.760193e+00,479460
mean_wing_angle_flyany_framewingextension,4.384731e-01,2.164947e+00,229
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.882782e-02,-2.230933e+00,235316
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.781658e-02,-9.953279e-01,243249
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.339273e-01,1.830525e+00,479460
mean_wing_area_flyany_framewingextension,9.590583e-01,8.209994e-01,229
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.123315e-01,2.612929e-01,30550
mean_wing_area_flyfemale_frameany,9.889207e-01,1.865227e+00,235316
mean_wing_area_flymale_frameany,8.808070e-01,1.490179e+00,243249
min_absdwing_angle_flyany_frameany,9.514119e-01,-4.044961e-01,479440
min_absdwing_angle_flyany_framewingextension,9.707269e-01,-3.050804e+00,229
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.994442e-01,4.859533e-01,235306
min_absdwing_angle_flymale_frameany,1.001617e+00,-1.200292e+00,243239
min_absdwing_area_flyany_frameany,2.155919e+00,-5.505448e-01,479440
min_absdwing_area_flyany_framewingextension,1.564805e+00,-2.589977e+00,229
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.210957e+00,3.884792e-01,235306
min_absdwing_area_flymale_frameany,2.102425e+00,-1.308205e+00,243239
min_dwing_angle_in_flyany_frameany,-1.036582e+00,1.201037e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.509013e+00,2.010020e+00,229
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.659808e-01,8.281599e-01,235306
min_dwing_angle_in_flymale_frameany,-1.103658e+00,1.269303e+00,243239
min_dwing_angle_out_flyany_frameany,-1.036608e+00,1.201108e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.452571e+00,1.907083e+00,229
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.662020e-01,8.207798e-01,235306
min_dwing_angle_out_flymale_frameany,-1.103524e+00,1.277402e+00,243239
min_wing_angle_flyany_frameany,-4.208950e-02,-1.817708e+00,479460
min_wing_angle_flyany_framewingextension,1.302517e-02,-3.645501e+00,229
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.194050e-02,-2.991403e+00,235316
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.253643e-02,-4.103237e-01,243249
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.085959e-01,2.097101e+00,479460
min_wing_area_flyany_framewingextension,5.700063e-01,-2.492251e+00,229
min_wing_area_flyany_framewinggrooming,3.569648e-01,1.226561e-01,30550
min_wing_area_flyfemale_frameany,9.631649e-01,2.232121e+00,235316
min_wing_area_flymale_frameany,8.559466e-01,1.579158e+00,243249
nflies_close_flyany_frameany,4.136111e-01,-7.604817e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.255214e-01,-5.531443e-01,625
nflies_close_flyany_framebodyturn,4.724633e-01,-3.671804e-01,5094
nflies_close_flyany_framebodyturnstart,4.861093e-01,-2.859916e-01,2035
nflies_close_flyany_framecrabwalkallstart,5.109226e-01,1.715705e-01,5103
nflies_close_flyany_framecrabwalkextreme,7.150830e-01,-9.273442e-01,1082
nflies_close_flyany_framecrabwalkextremestart,7.735993e-01,-2.098088e-01,296
nflies_close_flyany_framejumpstart,4.413940e-01,-1.593917e-01,379
nflies_close_flyany_framenearwall,5.074354e-01,-2.947171e-01,358519
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.792752e-01,-2.115064e-01,3481
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.531499e-01,-7.025561e-01,185318
nflies_close_flyany_frametouch,1.529825e+00,-4.444203e-01,11339
nflies_close_flyany_framewalk,3.842236e-01,-6.990608e-01,169142
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.920631e-01,-6.228042e-01,30550
nflies_close_flyfemale_frameany,4.832396e-01,-3.410275e-01,235316
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.459336e-01,-1.192323e+00,243249
nflies_close_flymale_framechase,1.295400e+00,7.535046e-02,1101
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046169e+00,-1.679100e+00,479460
nwingsdetected_flyany_framewingextension,1.992147e+00,1.191158e+00,229
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426077e+00,-2.035197e+00,30550
nwingsdetected_flyfemale_frameany,1.028727e+00,-2.197191e+00,235316
nwingsdetected_flymale_frameany,1.063088e+00,-9.288178e-01,243249
phi_flyany_frameany,-3.216113e-02,-3.351037e+00,479460
phisideways_flyany_framemove,4.291099e-01,5.837437e-01,294142
phisideways_flyfemale_framemove,4.283472e-01,7.964225e-01,161272
phisideways_flymale_framemove,4.294337e-01,3.243940e-01,132317
theta_mm_flyany_frameany,-6.194864e-02,-2.329411e+00,479460
velmag_ctr_flyany_frameany,8.964991e+00,9.476210e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.816435e+00,1.479097e+00,2414
velmag_ctr_flyany_framebodyturn,1.115330e+01,8.273850e-01,5094
velmag_ctr_flyany_framecrabwalkall,1.447036e+01,2.591568e-01,53277
velmag_ctr_flyany_framecrabwalkextreme,8.296988e+00,1.614683e+00,1082
velmag_ctr_flyany_framejump,4.999824e+01,6.641682e-01,1010
velmag_ctr_flyany_framemove,1.400872e+01,8.156094e-01,294122
velmag_ctr_flyany_framenearfly,8.169104e+00,6.825706e-01,159148
velmag_ctr_flyany_framenearwall,9.850179e+00,8.298567e-01,358502
