field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,1.428728e+01,-5.218034e-01,369
du_ctr_flyany_framewinggrooming,2.418244e-01,5.632471e+00,3430
du_ctr_flyfemale_frameany,6.453191e+00,3.409279e-03,239660
du_ctr_flymale_frameany,9.860306e+00,3.666746e+00,215694
du_ctr_flymale_framechase,1.560715e+01,2.896393e-01,1098
du_tail_flyany_frameany,8.066683e+00,1.988260e+00,455354
du_tail_flyany_framepivottail,6.657307e-02,-2.040788e+00,5426
du_tail_flyfemale_frameany,6.452625e+00,4.085459e-03,239660
du_tail_flymale_frameany,9.860082e+00,3.667469e+00,215694
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.112352e-01,-5.457085e+00,1008
duration_flyany_framebodyturn,8.141430e-02,-1.619723e+00,2808
duration_flyany_framechase,1.192525e-01,-2.367972e+00,1360
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.635513e-01,-8.462406e+00,11203
duration_flyany_framecrabwalkextreme,1.097907e-01,-2.687389e+00,396
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.085733e+00,-2.459732e+00,310813
duration_flyany_framepivotcenter,1.092497e-01,7.001153e+00,2392
duration_flyany_framepivottail,1.193282e-01,-3.053935e+00,5426
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.419148e-01,-1.229975e+00,144560
duration_flyany_frametouch,2.397758e-01,3.981890e+00,25026
duration_flyany_framewalk,1.009032e+00,8.838042e+00,196326
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.384467e-02,-8.551536e-01,369
duration_flyany_framewinggrooming,4.506730e-01,-1.593197e+01,3430
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.138853e-01,-4.796785e+00,597
duration_flyfemale_framebodyturn,8.205034e-02,-1.082823e+00,1270
duration_flyfemale_framechase,1.015091e-01,-2.059087e-01,262
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.789267e-01,-6.937058e+00,8400
duration_flyfemale_framecrabwalkextreme,1.012886e-01,-3.590820e+00,219
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.005667e+00,-2.857675e+00,161879
duration_flyfemale_framepivotcenter,1.194578e-01,8.335089e+00,1768
duration_flyfemale_framepivottail,1.136947e-01,-3.579005e+00,2318
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.091924e-01,-1.877771e+00,77781
duration_flyfemale_frametouch,2.422577e-01,6.942289e+00,11867
duration_flyfemale_framewalk,9.904114e-01,8.960400e+00,98221
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.353798e-02,NaN,228
duration_flyfemale_framewinggrooming,4.960449e-01,-1.152248e+01,2151
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.082906e-01,-4.610170e+00,411
duration_flymale_framebodyturn,8.070758e-02,-1.934214e+00,1538
duration_flymale_framechase,1.392137e-01,-2.724031e+00,1098
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.464677e-01,-7.414469e+00,2803
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.175660e+00,-1.574066e+00,148915
duration_flymale_framepivotcenter,9.648955e-02,6.206649e-01,624
duration_flymale_framepivottail,1.255875e-01,-2.009980e+00,3108
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.782731e-01,-7.077916e-01,66779
duration_flymale_frametouch,2.370180e-01,1.614818e+00,13159
duration_flymale_framewalk,1.029721e+00,7.890781e+00,98101
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.923377e-01,-1.432076e+01,1279
dv_cor_flyany_frameany,1.094003e-01,2.559622e+00,455354
dv_cor_flyfemale_frameany,1.140405e-01,2.043192e+00,239660
dv_cor_flymale_frameany,1.042445e-01,1.620698e+00,215694
dv_ctr_flyany_frameany,1.359351e-01,2.488518e+00,455354
dv_ctr_flyfemale_frameany,1.352756e-01,1.844475e+00,239660
dv_ctr_flymale_frameany,1.366680e-01,1.679382e+00,215694
dv_tail_flyany_frameany,2.462642e-02,8.390869e-01,455354
dv_tail_flyfemale_frameany,-1.218709e-01,-2.396135e+00,239660
dv_tail_flymale_frameany,1.874012e-01,3.542767e+00,215694
dwing_angle_diff_flyany_frameany,1.185253e-05,1.266558e+00,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-9.333155e+00,2.543796e+00,369
dwing_angle_diff_flyfemale_frameany,4.629169e-05,-3.819562e-01,239660
dwing_angle_diff_flymale_frameany,-2.641320e-05,1.065505e+00,215694
dwing_angle_imbalance_flyany_frameany,-1.083071e+00,-7.018364e+00,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-5.352143e+00,-2.283644e+00,369
dwing_angle_imbalance_flyany_framewinggrooming,-3.304910e+00,-2.204603e+01,3430
dwing_angle_imbalance_flyfemale_frameany,-1.040428e+00,-9.050998e+00,239660
dwing_angle_imbalance_flymale_frameany,-1.130453e+00,-4.203814e+00,215694
ecc_flyany_frameany,3.402823e-01,-5.210736e+00,455373
ecc_flyfemale_frameany,3.360468e-01,-6.554036e+00,239670
ecc_flymale_frameany,3.449884e-01,-3.397045e+00,215703
fractime_flyany_frameattemptedcopulation,3.733203e-05,-1.328370e+00,455373
fractime_flyany_framebackup,2.213570e-03,-2.698871e+00,455373
fractime_flyany_framebackup_nearfly,1.442773e-03,-2.155392e+00,455373
fractime_flyany_framebackup_nearwall,2.143298e-03,-2.784778e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,455373
fractime_flyany_framebodyturn,6.166374e-03,-3.024427e+00,455373
fractime_flyany_framebodyturn_nearfly,3.111735e-03,-1.591092e+00,455373
fractime_flyany_framebodyturn_nearwall,5.063981e-03,-3.657599e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.917406e-04,4.375911e+00,455373
fractime_flyany_framechase,3.004131e-03,-1.307047e+00,455373
fractime_flyany_framechase_notwingextension,3.004131e-03,-1.246208e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455373
fractime_flyany_framecrabwalkall,2.460181e-02,-6.770256e+00,455373
fractime_flyany_framecrabwalkall_nearfly,1.219659e-02,-4.446840e+00,455373
fractime_flyany_framecrabwalkall_nearwall,2.024275e-02,-6.991051e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.028287e-03,8.975764e+00,455373
fractime_flyany_framecrabwalkextreme,8.696168e-04,-3.710618e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,6.060965e-04,-3.280894e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,6.653886e-04,-3.969709e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.229761e-04,3.068088e+00,455373
fractime_flyany_framejump,5.490005e-05,-3.330512e+00,455373
fractime_flyany_framejump_nearfly,4.392004e-05,-3.314352e+00,455373
fractime_flyany_framejump_nearwall,4.611604e-05,-2.942818e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.396956e+00,455373
fractime_flyany_framemove,6.825460e-01,2.430315e+00,455373
fractime_flyany_framemove_nearfly,2.588911e-01,1.026283e+00,455373
fractime_flyany_framemove_nearwall,5.127818e-01,-4.588721e-01,455373
fractime_flyany_framemove_notnearfly_notnearwall,1.518843e-01,1.085214e+01,455373
fractime_flyany_framenotanybehavior,1.923346e-01,2.021420e+00,455373
fractime_flyany_framepivotcenter,5.257229e-03,2.635419e+01,455373
fractime_flyany_framepivotcenter_nearfly,3.946216e-03,4.671505e+01,455373
fractime_flyany_framepivotcenter_nearwall,4.859752e-03,4.294964e+01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.569322e-04,9.268062e-01,455373
fractime_flyany_framepivotcenter_stop,1.010161e-03,1.849966e+01,455373
fractime_flyany_framepivottail,1.191551e-02,-4.755065e+00,455373
fractime_flyany_framepivottail_nearfly,5.237465e-03,-4.461273e+00,455373
fractime_flyany_framepivottail_nearwall,1.152901e-02,-4.835861e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756802e-04,2.557782e+00,455373
fractime_flyany_framerighting,1.317601e-05,-1.461313e+00,455373
fractime_flyany_framerighting_nearfly,1.317601e-05,-1.326709e+00,455373
fractime_flyany_framerighting_nearwall,1.317601e-05,-1.398458e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.348670e+00,455373
fractime_flyany_framestop,3.174540e-01,-2.430315e+00,455373
fractime_flyany_framestop_nearfly,1.965773e-01,2.904993e+00,455373
fractime_flyany_framestop_nearwall,2.744563e-01,2.505828e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,3.051784e-02,-3.586938e+00,455373
fractime_flyany_framestop_notwinggrooming,3.105476e-01,-5.526092e-01,455373
fractime_flyany_frametouch,5.495715e-02,3.886503e+00,455373
fractime_flyany_frametouch_notchase,5.447842e-02,5.598921e+00,455373
fractime_flyany_framewalk,4.311323e-01,2.882870e+00,455373
fractime_flyany_framewalk_nearfly,1.057836e-01,-1.073447e+00,455373
fractime_flyany_framewalk_nearwall,2.845338e-01,-1.335271e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,1.361521e-01,1.431864e+01,455373
fractime_flyany_framewingextension,7.027206e-05,-1.559749e+00,455373
fractime_flyany_framewingextension_nearfly,5.270405e-05,-1.533500e+00,455373
fractime_flyany_framewingextension_notchase,7.027206e-05,-1.623431e+00,455373
fractime_flyany_framewingextension_notnearfly,1.756802e-05,-1.768736e+00,455373
fractime_flyany_framewingflick,8.278927e-04,7.651052e+00,455373
fractime_flyany_framewingflick_nearfly,4.523764e-04,3.871457e+00,455373
fractime_flyany_framewingflick_notnearfly,3.755163e-04,2.154890e+01,455373
fractime_flyany_framewinggrooming,7.541071e-03,-6.402583e+00,455373
fractime_flyany_framewinggrooming_nearfly,2.793314e-03,-4.049349e+00,455373
fractime_flyany_framewinggrooming_nearwall,6.179550e-03,-3.632509e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.051885e-03,-5.430640e+00,455373
fractime_flyfemale_firsthalf_framechase,1.151631e-03,2.185732e-01,119830
fractime_flyfemale_firsthalf_frametouch,5.091379e-02,5.922903e+00,119830
fractime_flyfemale_frameattemptedcopulation,4.172578e-05,1.540253e-02,239660
fractime_flyfemale_framebackup,2.491029e-03,-2.136086e+00,239660
fractime_flyfemale_framebodyturn,5.299174e-03,-3.587043e+00,239660
fractime_flyfemale_framechase,1.109906e-03,5.146712e-01,239660
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,239660
fractime_flyfemale_framecrabwalkall,3.504965e-02,-5.295111e+00,239660
fractime_flyfemale_framecrabwalkextreme,9.137945e-04,-2.807654e+00,239660
fractime_flyfemale_framejump,3.338062e-05,-3.061841e+00,239660
fractime_flyfemale_framemove,6.754527e-01,2.148889e+00,239660
fractime_flyfemale_framenotanybehavior,2.093549e-01,2.004835e+00,239660
fractime_flyfemale_framepivotcenter,7.377118e-03,2.643024e+01,239660
fractime_flyfemale_framepivottail,9.672035e-03,-4.566529e+00,239660
fractime_flyfemale_framerighting,2.503547e-05,-1.231032e+00,239660
fractime_flyfemale_framestop,3.245473e-01,-2.148889e+00,239660
fractime_flyfemale_frametouch,4.951598e-02,8.501164e+00,239660
fractime_flyfemale_framewalk,4.098348e-01,2.197806e+00,239660
fractime_flyfemale_framewingextension,8.345156e-05,-5.343386e-01,239660
fractime_flyfemale_framewingflick,9.680381e-04,2.498277e+01,239660
fractime_flyfemale_framewinggrooming,8.991905e-03,-5.249883e+00,239660
fractime_flyfemale_secondhalf_framechase,1.068180e-03,8.677915e-01,119830
fractime_flyfemale_secondhalf_frametouch,4.811817e-02,1.128727e+01,119830
fractime_flyfirsthalf_framebackup,2.371781e-03,-2.406135e+00,227677
fractime_flyfirsthalf_framebodyturn,6.531182e-03,-3.121128e+00,227677
fractime_flyfirsthalf_framechase,2.226839e-03,-1.403735e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227677
fractime_flyfirsthalf_framecrabwalkall,2.560206e-02,-6.321803e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,7.862015e-04,-3.709291e+00,227677
fractime_flyfirsthalf_framejump,3.513750e-05,-3.143140e+00,227677
fractime_flyfirsthalf_framemove,6.889936e-01,2.428601e+00,227677
fractime_flyfirsthalf_framepivotcenter,4.787484e-03,2.707128e+01,227677
fractime_flyfirsthalf_framepivottail,1.333468e-02,-4.692838e+00,227677
fractime_flyfirsthalf_framerighting,8.784374e-06,-1.218454e+00,227677
fractime_flyfirsthalf_framestop,3.110064e-01,-2.428601e+00,227677
fractime_flyfirsthalf_frametouch,5.535473e-02,2.420441e+00,227677
fractime_flyfirsthalf_framewalk,4.324240e-01,2.827544e+00,227677
fractime_flyfirsthalf_framewingextension,4.831406e-05,-1.437015e+00,227677
fractime_flyfirsthalf_framewingflick,7.818093e-04,5.275328e+00,227677
fractime_flyfirsthalf_framewinggrooming,8.942493e-03,-6.115007e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,6.490677e-05,-1.202344e+00,107847
fractime_flymale_firsthalf_framechase,3.421514e-03,-1.452643e+00,107847
fractime_flymale_firsthalf_frametouch,6.028911e-02,7.607244e-01,107847
fractime_flymale_frameattemptedcopulation,3.245338e-05,-1.330660e+00,215694
fractime_flymale_framebackup,1.905477e-03,-2.789187e+00,215694
fractime_flymale_framebodyturn,7.130472e-03,-1.972834e+00,215694
fractime_flymale_framechase,5.109090e-03,-1.350239e+00,215694
fractime_flymale_framechase_notwingextension,5.109090e-03,-1.292715e+00,215694
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,215694
fractime_flymale_framecrabwalkall,1.299526e-02,-6.579418e+00,215694
fractime_flymale_framecrabwalkextreme,8.206070e-04,-3.700482e+00,215694
fractime_flymale_framejump,7.881536e-05,-2.947363e+00,215694
fractime_flymale_framemove,6.903994e-01,2.444084e+00,215694
fractime_flymale_framenotanybehavior,1.733706e-01,1.783795e+00,215694
fractime_flymale_framepivotcenter,2.902260e-03,1.888954e+01,215694
fractime_flymale_framepivottail,1.440930e-02,-4.019356e+00,215694
fractime_flymale_framerighting,0.000000e+00,-1.617172e+00,215694
fractime_flymale_framestop,3.096006e-01,-2.444084e+00,215694
fractime_flymale_frametouch,6.100772e-02,1.775765e+00,215694
fractime_flymale_frametouch_notchase,6.033084e-02,3.170978e+00,215694
fractime_flymale_framewalk,4.548156e-01,3.079307e+00,215694
fractime_flymale_framewingextension,5.563437e-05,-1.562095e+00,215694
fractime_flymale_framewingflick,6.722486e-04,2.301703e+00,215694
fractime_flymale_framewinggrooming,5.929697e-03,-5.617351e+00,215694
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,107847
fractime_flymale_secondhalf_framechase,6.796666e-03,-9.848678e-01,107847
fractime_flymale_secondhalf_frametouch,6.172633e-02,3.032245e+00,107847
fractime_flysecondhalf_framebackup,2.055544e-03,-2.706652e+00,227677
fractime_flysecondhalf_framebodyturn,5.802079e-03,-2.791981e+00,227677
fractime_flysecondhalf_framechase,3.781673e-03,-9.676624e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227677
fractime_flysecondhalf_framecrabwalkall,2.360361e-02,-6.700772e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,9.531046e-04,-3.501724e+00,227677
fractime_flysecondhalf_framejump,7.466718e-05,-3.182331e+00,227677
fractime_flysecondhalf_framemove,6.760718e-01,2.310499e+00,227677
fractime_flysecondhalf_framepivotcenter,5.727412e-03,2.411901e+01,227677
fractime_flysecondhalf_framepivottail,1.049733e-02,-4.410208e+00,227677
fractime_flysecondhalf_framerighting,1.756875e-05,-1.677358e+00,227677
fractime_flysecondhalf_framestop,3.239282e-01,-2.310499e+00,227677
fractime_flysecondhalf_frametouch,5.456414e-02,5.454542e+00,227677
fractime_flysecondhalf_framewalk,4.298590e-01,2.787126e+00,227677
fractime_flysecondhalf_framewingextension,9.223593e-05,-1.455204e+00,227677
fractime_flysecondhalf_framewingflick,8.740452e-04,9.854347e+00,227677
fractime_flysecondhalf_framewinggrooming,6.140278e-03,-5.967585e+00,227677
magveldiff_nose2ell_flyany_framenearfly,8.356327e+00,-3.557712e+00,207405
magveldiff_nose2ell_flyany_frametouch,5.465603e+00,-6.005918e+00,25026
magveldiff_nose2ell_flyfemale_framechase,9.102462e+00,-2.048234e-01,262
magveldiff_nose2ell_flyfemale_framenearfly,7.519433e+00,-4.011999e+00,112827
magveldiff_nose2ell_flyfemale_frametouch,4.840995e+00,-6.420921e+00,11867
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.091446e+01,2.163625e+00,1098
magveldiff_nose2ell_flymale_framenearfly,9.286209e+00,-2.882395e+00,94578
magveldiff_nose2ell_flymale_frametouch,6.159612e+00,-4.841525e+00,13159
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.961477e+00,3.506795e+00,455354
max_absdwing_angle_flyany_framechase,2.054337e+00,3.194465e+00,1360
max_absdwing_angle_flyany_framenearfly,2.021659e+00,6.400231e+00,207405
max_absdwing_angle_flyany_frametouch,1.980557e+00,3.573013e+00,25026
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,8.108054e+00,-2.260996e+00,369
max_absdwing_angle_flyany_framewinggrooming,5.982731e+00,1.600117e+01,3430
max_absdwing_angle_flyfemale_frameany,1.967215e+00,4.595439e+00,239660
max_absdwing_angle_flyfemale_framenearfly,2.037104e+00,7.476083e+00,112827
max_absdwing_angle_flyfemale_frametouch,1.913849e+00,4.204605e+00,11867
max_absdwing_angle_flymale_frameany,1.955100e+00,1.726362e+00,215694
max_absdwing_angle_flymale_framechase,1.862479e+00,4.998227e-01,1098
max_absdwing_angle_flymale_framenearfly,2.004498e+00,4.044058e+00,94578
max_absdwing_angle_flymale_frametouch,2.054677e+00,2.504481e+00,13159
max_absdwing_area_flyany_frameany,4.286286e+00,5.217114e+00,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.225057e+01,1.869939e+00,369
max_absdwing_area_flyany_framewinggrooming,1.029561e+01,8.749282e+00,3430
max_absdwing_area_flyfemale_frameany,4.617039e+00,5.565810e+00,239660
max_absdwing_area_flymale_frameany,3.918783e+00,2.834288e+00,215694
max_dwing_angle_in_flyany_frameany,1.347291e+00,5.494930e+00,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,8.013702e+00,-2.105731e+00,369
max_dwing_angle_in_flyfemale_frameany,1.292941e+00,6.203383e+00,239660
max_dwing_angle_in_flymale_frameany,1.407681e+00,3.827420e+00,215694
max_dwing_angle_out_flyany_frameany,1.347303e+00,5.496447e+00,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.319453e+00,2.963241e+00,369
max_dwing_angle_out_flyfemale_frameany,1.292987e+00,6.192615e+00,239660
max_dwing_angle_out_flymale_frameany,1.407654e+00,3.831492e+00,215694
max_wing_angle_flyany_frameany,8.384652e-02,-2.368898e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.158011e-02,-1.031438e+00,1360
max_wing_angle_flyany_framenearfly,9.137825e-02,2.587502e-02,207408
max_wing_angle_flyany_frametouch,8.591492e-02,-1.312914e+00,25026
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.681641e-01,-3.046179e+00,369
max_wing_angle_flyany_framewinggrooming,3.004806e-01,-5.093086e+00,3430
max_wing_angle_flyfemale_frameany,8.625696e-02,-2.003031e+00,239670
max_wing_angle_flyfemale_framenearfly,9.496497e-02,7.375083e-01,112829
max_wing_angle_flyfemale_frametouch,8.915235e-02,6.498031e-01,11867
max_wing_angle_flyfemale_framewingflick,2.798005e-01,NaN,228
max_wing_angle_flymale_frameany,8.116826e-02,-2.006428e+00,215703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.457822e-02,-1.612896e+00,1098
max_wing_angle_flymale_framenearfly,8.739300e-02,-4.054058e-01,94579
max_wing_angle_flymale_frametouch,8.231777e-02,-1.674867e+00,13159
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.825773e-01,-9.247157e-01,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.558193e-01,-3.533141e+00,3430
max_wing_area_flyfemale_frameany,9.266775e-01,-8.766795e-01,239670
max_wing_area_flymale_frameany,8.335770e-01,-1.014592e+00,215703
mean_wing_angle_flyany_frameany,2.058305e-02,-2.721172e+00,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.763787e-01,-3.183693e+00,369
mean_wing_angle_flyfemale_frameany,2.448974e-02,-1.613090e+00,239670
mean_wing_angle_flyfemale_framewingflick,1.901297e-01,NaN,228
mean_wing_angle_flymale_frameany,1.624229e-02,-2.826378e+00,215703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.588963e-01,-4.779745e-01,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.609775e-01,-2.735324e+00,369
mean_wing_area_flyany_framewinggrooming,5.825309e-01,-7.323468e-01,3430
mean_wing_area_flyfemale_frameany,9.000067e-01,-4.280651e-01,239670
mean_wing_area_flymale_frameany,8.132180e-01,-6.422864e-01,215703
min_absdwing_angle_flyany_frameany,1.280210e+00,8.759890e+00,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.898783e+00,-3.144148e+00,369
min_absdwing_angle_flyfemale_frameany,1.260920e+00,9.693989e+00,239660
min_absdwing_angle_flymale_frameany,1.301644e+00,5.895942e+00,215694
min_absdwing_area_flyany_frameany,2.881761e+00,9.757491e+00,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.861214e+00,9.561317e-02,369
min_absdwing_area_flyfemale_frameany,3.076949e+00,1.091033e+01,239660
min_absdwing_area_flymale_frameany,2.664885e+00,5.161962e+00,215694
min_dwing_angle_in_flyany_frameany,-1.347303e+00,-5.496447e+00,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.319453e+00,-2.963241e+00,369
min_dwing_angle_in_flyfemale_frameany,-1.292987e+00,-6.192615e+00,239660
min_dwing_angle_in_flymale_frameany,-1.407654e+00,-3.831492e+00,215694
min_dwing_angle_out_flyany_frameany,-1.347291e+00,-5.494930e+00,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-8.013702e+00,2.105731e+00,369
min_dwing_angle_out_flyfemale_frameany,-1.292941e+00,-6.203383e+00,239660
min_dwing_angle_out_flymale_frameany,-1.407681e+00,-3.827420e+00,215694
min_wing_angle_flyany_frameany,-4.268042e-02,-2.584975e+00,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,8.459331e-02,-3.274401e+00,369
min_wing_angle_flyfemale_frameany,-3.727748e-02,-3.687673e-01,239670
min_wing_angle_flyfemale_framewingflick,1.004589e-01,NaN,228
min_wing_angle_flymale_frameany,-4.868369e-02,-3.860085e+00,215703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.352153e-01,-2.911863e-02,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.092424e-01,3.895233e+00,3430
min_wing_area_flyfemale_frameany,8.733360e-01,3.085962e-02,239670
min_wing_area_flymale_frameany,7.928590e-01,-2.676567e-01,215703
nflies_close_flyany_frameany,8.618605e-01,7.098024e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.104115e+00,3.859729e+00,296
nflies_close_flyany_framebodyturn,8.194678e-01,6.758039e+00,2808
nflies_close_flyany_framebodyturnstart,8.402293e-01,6.853475e+00,1139
nflies_close_flyany_framecrabwalkallstart,9.556344e-01,7.650510e+00,2094
nflies_close_flyany_framecrabwalkextreme,1.307312e+00,6.031155e+00,396
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.040938e+00,8.925475e+00,358487
nflies_close_flyany_framepivotcenter,1.739607e+00,7.474265e+00,2392
nflies_close_flyany_framepivotcenterstart,1.735705e+00,7.408080e+00,686
nflies_close_flyany_framepivottailstart,7.465215e-01,2.269672e+00,1481
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.277119e+00,1.565659e+01,144560
nflies_close_flyany_frametouch,2.724090e+00,1.206110e+01,25026
nflies_close_flyany_framewalk,3.713353e-01,-1.461908e+00,196326
nflies_close_flyany_framewingflick,9.363561e-01,-8.294694e-01,369
nflies_close_flyany_framewinggrooming,7.880492e-01,1.175299e+01,3430
nflies_close_flyfemale_frameany,1.004356e+00,7.825530e+00,239670
nflies_close_flyfemale_framewingflick,1.114160e+00,NaN,228
nflies_close_flymale_frameany,7.035322e-01,5.445148e+00,215703
nflies_close_flymale_framechase,1.133153e+00,-1.418520e+00,1098
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075881e+00,-2.104264e-02,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.565449e+00,-1.993122e+00,369
nwingsdetected_flyany_framewinggrooming,1.585052e+00,6.122464e+00,3430
nwingsdetected_flyfemale_frameany,1.092223e+00,2.490487e+00,239670
nwingsdetected_flymale_frameany,1.057723e+00,-1.680774e+00,215703
phi_flyany_frameany,3.798783e-02,3.553310e+00,455373
phisideways_flyany_framemove,3.182271e-01,-6.577385e+00,310813
phisideways_flyfemale_framemove,3.482514e-01,-5.356224e+00,161889
phisideways_flymale_framemove,2.848667e-01,-6.253434e+00,148924
theta_mm_flyany_frameany,7.900627e-02,2.882341e+00,455373
velmag_ctr_flyany_frameany,8.993656e+00,1.009425e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.837496e+00,-9.445756e-01,1008
velmag_ctr_flyany_framebodyturn,9.825612e+00,-1.833585e+00,2808
velmag_ctr_flyany_framecrabwalkall,1.243074e+01,-2.578203e+00,11203
velmag_ctr_flyany_framecrabwalkextreme,4.712561e+00,-8.907748e+00,396
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.287264e+01,-9.086597e-01,310794
velmag_ctr_flyany_framenearfly,5.308011e+00,-3.591167e+00,207405
velmag_ctr_flyany_framenearwall,7.328676e+00,-2.456259e+00,358475
velmag_ctr_flyany_framenotnearfly_notnearwall,1.630997e+01,1.120037e+01,83054
