field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.381106e+00,2.050086e+00,239036
du_ctr_flymale_frameany,9.260462e+00,2.088713e+00,215739
du_ctr_flymale_framechase,1.730470e+01,1.949135e+00,2535
du_tail_flyany_frameany,8.789662e+00,2.189125e+00,455449
du_tail_flyany_framepivottail,5.504300e-01,-4.066652e-01,16657
du_tail_flyfemale_frameany,8.375139e+00,2.042408e+00,239036
du_tail_flymale_frameany,9.256511e+00,2.083900e+00,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.215473e-01,-3.197146e+00,2799
duration_flyany_framebodyturn,8.469631e-02,2.127069e+00,7135
duration_flyany_framechase,1.664284e-01,-1.284740e+00,2645
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.659375e-01,-1.476949e+00,48795
duration_flyany_framecrabwalkextreme,1.129637e-01,-1.867949e+00,1155
duration_flyany_framejump,7.408006e-02,-2.877979e+00,480
duration_flyany_framemove,1.664641e+00,4.118520e-01,309156
duration_flyany_framepivotcenter,8.367060e-02,-4.635366e-01,208
duration_flyany_framepivottail,1.298732e-01,9.345851e-01,16657
duration_flyany_framerighting,4.545189e-01,1.170855e+00,340
duration_flyany_framestop,7.749746e-01,-2.512615e-01,146312
duration_flyany_frametouch,1.442619e-01,-2.325011e+00,11487
duration_flyany_framewalk,5.663169e-01,-1.685904e+00,197815
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.828700e+00,-1.389755e+00,22508
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.227320e-01,-3.523781e+00,1650
duration_flyfemale_framebodyturn,8.427681e-02,2.238087e+00,3669
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.636857e-01,2.401891e-01,26314
duration_flyfemale_framecrabwalkextreme,1.143060e-01,-3.339985e-01,615
duration_flyfemale_framejump,7.134188e-02,-4.644051e+00,293
duration_flyfemale_framemove,1.615296e+00,4.872286e-01,166627
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.263463e-01,7.593240e-01,8382
duration_flyfemale_framerighting,5.302386e-01,2.007467e+00,303
duration_flyfemale_framestop,6.873864e-01,-6.312867e-01,72409
duration_flyfemale_frametouch,1.468342e-01,-1.642516e+00,5465
duration_flyfemale_framewalk,5.316777e-01,-1.837520e+00,104567
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.805223e+00,-1.861278e+00,11161
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.200667e-01,-2.063989e+00,1132
duration_flymale_framebodyturn,8.519124e-02,1.860288e+00,3452
duration_flymale_framechase,2.334041e-01,-1.389537e+00,2535
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.685369e-01,-1.919742e+00,22450
duration_flymale_framecrabwalkextreme,1.103817e-01,-2.810459e+00,530
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.724733e+00,3.912684e-01,141960
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338397e-01,1.180709e+00,8263
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.746584e-01,-4.976174e-02,73779
duration_flymale_frametouch,1.415027e-01,-2.083029e+00,6007
duration_flymale_framewalk,6.051625e-01,-1.240117e+00,93076
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.854106e+00,1.810140e-01,11347
dv_cor_flyany_frameany,-1.167588e-01,-2.213236e+00,455449
dv_cor_flyfemale_frameany,-1.219109e-01,-2.115850e+00,239036
dv_cor_flymale_frameany,-1.094296e-01,-1.098161e+00,215739
dv_ctr_flyany_frameany,-1.659709e-01,-2.505830e+00,455449
dv_ctr_flyfemale_frameany,-1.788106e-01,-2.318399e+00,239036
dv_ctr_flymale_frameany,-1.492672e-01,-1.256036e+00,215739
dv_tail_flyany_frameany,-1.786279e-01,-4.194428e+00,455449
dv_tail_flyfemale_frameany,-1.733080e-01,-3.466319e+00,239036
dv_tail_flymale_frameany,-1.858542e-01,-2.902987e+00,215739
dwing_angle_diff_flyany_frameany,2.162931e-05,1.039183e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.028147e-04,-1.469646e+00,239036
dwing_angle_diff_flymale_frameany,1.014671e-05,5.954401e-01,215739
dwing_angle_imbalance_flyany_frameany,-6.120845e-01,5.143554e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.805737e+00,-1.860254e-01,22508
dwing_angle_imbalance_flyfemale_frameany,-4.833442e-01,1.454991e+00,239036
dwing_angle_imbalance_flymale_frameany,-7.530162e-01,-5.342244e-01,215739
ecc_flyany_frameany,3.435892e-01,1.033239e+00,455468
ecc_flyfemale_frameany,3.443095e-01,1.138718e+00,239046
ecc_flymale_frameany,3.427595e-01,8.004270e-01,215748
fractime_flyany_frameattemptedcopulation,6.586632e-06,-1.162666e+00,455468
fractime_flyany_framebackup,6.145327e-03,3.273906e+00,455468
fractime_flyany_framebackup_nearfly,3.640212e-03,2.371855e+00,455468
fractime_flyany_framebackup_nearwall,6.140936e-03,3.303215e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056571e+00,455468
fractime_flyany_framebodyturn,1.566521e-02,5.084851e+00,455468
fractime_flyany_framebodyturn_nearfly,5.824778e-03,3.737439e+00,455468
fractime_flyany_framebodyturn_nearwall,1.527440e-02,5.294720e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.073761e-04,4.584693e-01,455468
fractime_flyany_framechase,5.822582e-03,-1.092952e+00,455468
fractime_flyany_framechase_notwingextension,5.690850e-03,-1.090085e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,455468
fractime_flyany_framecrabwalkall,1.071316e-01,-5.108003e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.856403e-02,-1.695349e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.068593e-01,-4.406640e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251460e-04,-1.292345e+00,455468
fractime_flyany_framecrabwalkextreme,2.535853e-03,-1.675382e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.330500e-03,-2.167897e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.518289e-03,-1.533033e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.782176e-06,-8.684050e-01,455468
fractime_flyany_framejump,1.056057e-03,-1.040860e+00,455468
fractime_flyany_framejump_nearfly,3.029851e-04,-9.515474e-01,455468
fractime_flyany_framejump_nearwall,4.369132e-04,-8.578681e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,5.444949e-04,-1.104198e+00,455468
fractime_flyany_framemove,6.787656e-01,8.842854e-01,455468
fractime_flyany_framemove_nearfly,2.601368e-01,-3.655138e-03,455468
fractime_flyany_framemove_nearwall,6.361830e-01,1.318554e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.762504e-02,-8.739912e-01,455468
fractime_flyany_framenotanybehavior,1.541184e-01,-8.249921e-01,455468
fractime_flyany_framepivotcenter,4.808241e-04,3.610630e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.261410e-04,1.801261e-02,455468
fractime_flyany_framepivotcenter_nearwall,3.710469e-04,8.735812e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.031906e-04,-5.203429e-03,455468
fractime_flyany_framepivotcenter_stop,1.471014e-04,1.048443e+00,455468
fractime_flyany_framepivottail,3.657118e-02,4.672582e+00,455468
fractime_flyany_framepivottail_nearfly,1.578816e-02,3.243767e+00,455468
fractime_flyany_framepivottail_nearwall,3.645042e-02,4.695197e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.708414e-05,-6.381820e-01,455468
fractime_flyany_framerighting,7.508760e-04,-1.614441e+00,455468
fractime_flyany_framerighting_nearfly,3.183539e-04,-1.302186e+00,455468
fractime_flyany_framerighting_nearwall,5.664503e-04,-1.599043e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.624703e-04,-1.352850e+00,455468
fractime_flyany_framestop,3.212344e-01,-8.842854e-01,455468
fractime_flyany_framestop_nearfly,1.039568e-01,-1.010212e+00,455468
fractime_flyany_framestop_nearwall,2.347212e-01,2.135811e-02,455468
fractime_flyany_framestop_notnearfly_notnearwall,7.820088e-02,-9.272275e-01,455468
fractime_flyany_framestop_notwinggrooming,2.723989e-01,-5.615011e-01,455468
fractime_flyany_frametouch,2.522021e-02,-7.689692e-01,455468
fractime_flyany_frametouch_notchase,2.347476e-02,-7.231892e-01,455468
fractime_flyany_framewalk,4.343115e-01,1.743292e+00,455468
fractime_flyany_framewalk_nearfly,1.408595e-01,5.786344e-01,455468
fractime_flyany_framewalk_nearwall,4.042918e-01,2.128315e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.704691e-02,-4.341490e-01,455468
fractime_flyany_framewingextension,4.127623e-04,-1.115115e+00,455468
fractime_flyany_framewingextension_nearfly,2.985940e-04,-1.105558e+00,455468
fractime_flyany_framewingextension_notchase,2.810296e-04,-1.208564e+00,455468
fractime_flyany_framewingextension_notnearfly,1.141683e-04,-7.510432e-01,455468
fractime_flyany_framewingflick,8.343067e-05,-2.175649e+00,455468
fractime_flyany_framewingflick_nearfly,5.927969e-05,-1.772356e+00,455468
fractime_flyany_framewingflick_notnearfly,2.415098e-05,-2.813737e+00,455468
fractime_flyany_framewinggrooming,4.941730e-02,-1.190541e+00,455468
fractime_flyany_framewinggrooming_nearfly,9.102725e-03,-8.293413e-01,455468
fractime_flyany_framewinggrooming_nearwall,1.862041e-02,-5.452551e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.823469e-02,-1.032456e+00,455468
fractime_flyfemale_firsthalf_framechase,3.520448e-04,-6.878890e-01,119303
fractime_flyfemale_firsthalf_frametouch,2.260630e-02,-4.297514e-01,119303
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,239036
fractime_flyfemale_framebackup,6.902726e-03,3.099460e+00,239036
fractime_flyfemale_framebodyturn,1.534915e-02,4.885191e+00,239036
fractime_flyfemale_framechase,4.894660e-04,-4.061295e-01,239036
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,239036
fractime_flyfemale_framecrabwalkall,1.100838e-01,1.374316e+00,239036
fractime_flyfemale_framecrabwalkextreme,2.572834e-03,2.037593e-01,239036
fractime_flyfemale_framejump,1.229940e-03,-1.105790e+00,239036
fractime_flyfemale_framemove,6.970791e-01,1.244079e+00,239036
fractime_flyfemale_framenotanybehavior,1.717440e-01,-7.952247e-01,239036
fractime_flyfemale_framepivotcenter,5.103834e-04,1.814201e-01,239036
fractime_flyfemale_framepivottail,3.506585e-02,4.268722e+00,239036
fractime_flyfemale_framerighting,1.267591e-03,-1.498856e+00,239036
fractime_flyfemale_framestop,3.029209e-01,-1.244079e+00,239036
fractime_flyfemale_frametouch,2.286267e-02,4.662565e-01,239036
fractime_flyfemale_framewalk,4.374529e-01,2.068680e+00,239036
fractime_flyfemale_framewingextension,1.422380e-04,-1.211095e-01,239036
fractime_flyfemale_framewingflick,7.530246e-05,-1.555543e+00,239036
fractime_flyfemale_framewinggrooming,4.669171e-02,-1.798287e+00,239036
fractime_flyfemale_secondhalf_framechase,6.263937e-04,1.284379e-01,119733
fractime_flyfemale_secondhalf_frametouch,2.311810e-02,1.855154e+00,119733
fractime_flyfirsthalf_framebackup,5.774281e-03,2.395195e+00,227734
fractime_flyfirsthalf_framebodyturn,1.621629e-02,4.816875e+00,227734
fractime_flyfirsthalf_framechase,2.669781e-03,-1.592496e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.608728e-02,-2.078951e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.028683e-03,-2.376442e+00,227734
fractime_flyfirsthalf_framejump,1.396366e-03,-7.411666e-01,227734
fractime_flyfirsthalf_framemove,6.554094e-01,-1.113969e-02,227734
fractime_flyfirsthalf_framepivotcenter,4.654553e-04,5.190608e-01,227734
fractime_flyfirsthalf_framepivottail,3.615622e-02,3.566567e+00,227734
fractime_flyfirsthalf_framerighting,1.075817e-03,-1.125262e+00,227734
fractime_flyfirsthalf_framestop,3.445906e-01,1.113969e-02,227734
fractime_flyfirsthalf_frametouch,2.297856e-02,-1.560172e+00,227734
fractime_flyfirsthalf_framewalk,4.144792e-01,7.079542e-01,227734
fractime_flyfirsthalf_framewingextension,1.624703e-04,-1.147871e+00,227734
fractime_flyfirsthalf_framewingflick,7.903958e-05,-2.239748e+00,227734
fractime_flyfirsthalf_framewinggrooming,6.321849e-02,-3.966488e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,108431
fractime_flymale_firsthalf_framechase,5.219909e-03,-1.557128e+00,108431
fractime_flymale_firsthalf_frametouch,2.338815e-02,-1.580247e+00,108431
fractime_flymale_frameattemptedcopulation,1.390569e-05,-1.166106e+00,215739
fractime_flymale_framebackup,5.247081e-03,2.565061e+00,215739
fractime_flymale_framebodyturn,1.600082e-02,4.396711e+00,215739
fractime_flymale_framechase,1.175031e-02,-1.032394e+00,215739
fractime_flymale_framechase_notwingextension,1.147220e-02,-1.016871e+00,215739
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,215739
fractime_flymale_framecrabwalkall,1.040609e-01,-1.671257e+00,215739
fractime_flymale_framecrabwalkextreme,2.456672e-03,-2.495413e+00,215739
fractime_flymale_framejump,8.297063e-04,-8.286903e-01,215739
fractime_flymale_framemove,6.580173e-01,3.226553e-01,215739
fractime_flymale_framenotanybehavior,1.336893e-01,-9.426599e-01,215739
fractime_flymale_framepivotcenter,4.403469e-04,5.331858e-01,215739
fractime_flymale_framepivottail,3.830091e-02,4.323893e+00,215739
fractime_flymale_framerighting,5.562277e-05,-1.732324e+00,215739
fractime_flymale_framestop,3.419827e-01,-3.226553e-01,215739
fractime_flymale_frametouch,2.784383e-02,-9.625377e-01,215739
fractime_flymale_frametouch_notchase,2.419590e-02,-1.041401e+00,215739
fractime_flymale_framewalk,4.314287e-01,1.131771e+00,215739
fractime_flymale_framewingextension,7.138255e-04,-1.122202e+00,215739
fractime_flymale_framewingflick,9.270461e-05,-2.128382e+00,215739
fractime_flymale_framewinggrooming,5.259596e-02,-1.056346e-01,215739
fractime_flymale_secondhalf_frameattemptedcopulation,2.781254e-05,-1.154492e+00,107865
fractime_flymale_secondhalf_framechase,1.825430e-02,-7.190657e-02,107865
fractime_flymale_secondhalf_frametouch,3.224401e-02,9.049467e-02,107865
fractime_flysecondhalf_framebackup,6.516918e-03,3.811030e+00,227715
fractime_flysecondhalf_framebodyturn,1.511539e-02,5.139864e+00,227715
fractime_flysecondhalf_framechase,8.976132e-03,-1.886050e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.281865e-01,1.007512e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.043278e-03,-9.239172e-01,227715
fractime_flysecondhalf_framejump,7.158070e-04,-1.246526e+00,227715
fractime_flysecondhalf_framemove,7.020969e-01,1.652811e+00,227715
fractime_flysecondhalf_framepivotcenter,4.962343e-04,2.186812e-01,227715
fractime_flysecondhalf_framepivottail,3.698922e-02,5.426242e+00,227715
fractime_flysecondhalf_framerighting,4.259711e-04,-2.133181e+00,227715
fractime_flysecondhalf_framestop,2.979031e-01,-1.652811e+00,227715
fractime_flysecondhalf_frametouch,2.746415e-02,4.906171e-01,227715
fractime_flysecondhalf_framewalk,4.541686e-01,2.588085e+00,227715
fractime_flysecondhalf_framewingextension,6.631096e-04,-8.786018e-01,227715
fractime_flysecondhalf_framewingflick,8.782908e-05,-1.752685e+00,227715
fractime_flysecondhalf_framewinggrooming,3.561909e-02,-1.894016e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.596428e+01,3.272184e+00,165827
magveldiff_nose2ell_flyany_frametouch,1.136595e+01,3.300929e+00,11487
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.532904e+01,2.979353e+00,86987
magveldiff_nose2ell_flyfemale_frametouch,1.054603e+01,2.529873e+00,5465
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.254642e+01,4.350465e+00,2535
magveldiff_nose2ell_flymale_framenearfly,1.668203e+01,3.462961e+00,78575
magveldiff_nose2ell_flymale_frametouch,1.228808e+01,3.689004e+00,6007
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.243727e+00,-1.750826e+00,455449
max_absdwing_angle_flyany_framechase,1.136466e+00,-6.740672e-01,2645
max_absdwing_angle_flyany_framenearfly,1.144859e+00,-1.751741e+00,165827
max_absdwing_angle_flyany_frametouch,1.128557e+00,-2.064252e+00,11487
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.101220e+00,-2.407400e+00,22508
max_absdwing_angle_flyfemale_frameany,1.139091e+00,-2.182619e+00,239036
max_absdwing_angle_flyfemale_framenearfly,1.076273e+00,-1.659306e+00,86987
max_absdwing_angle_flyfemale_frametouch,9.812549e-01,-2.280536e+00,5465
max_absdwing_angle_flymale_frameany,1.356527e+00,-8.506758e-01,215739
max_absdwing_angle_flymale_framechase,1.358450e+00,-4.674212e-01,2535
max_absdwing_angle_flymale_framenearfly,1.217990e+00,-1.356422e+00,78575
max_absdwing_angle_flymale_frametouch,1.291401e+00,-1.280193e+00,6007
max_absdwing_area_flyany_frameany,2.852279e+00,-1.729244e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.326147e+00,-1.818520e+00,22508
max_absdwing_area_flyfemale_frameany,2.968812e+00,-1.750388e+00,239036
max_absdwing_area_flymale_frameany,2.719128e+00,-1.193830e+00,215739
max_dwing_angle_in_flyany_frameany,9.799704e-01,-1.196527e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.977918e-01,-1.531990e+00,239036
max_dwing_angle_in_flymale_frameany,1.070051e+00,-4.472903e-01,215739
max_dwing_angle_out_flyany_frameany,9.799920e-01,-1.195395e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.974890e-01,-1.537618e+00,239036
max_dwing_angle_out_flymale_frameany,1.070061e+00,-4.445442e-01,215739
max_wing_angle_flyany_frameany,7.496095e-02,-2.024222e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.934556e-02,-7.375578e-01,2645
max_wing_angle_flyany_framenearfly,6.811090e-02,-2.046944e+00,165833
max_wing_angle_flyany_frametouch,6.999715e-02,-2.157085e+00,11487
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.231150e-01,-1.537637e+00,22508
max_wing_angle_flyfemale_frameany,7.648365e-02,-2.383183e+00,239046
max_wing_angle_flyfemale_framenearfly,7.239665e-02,-2.092809e+00,86990
max_wing_angle_flyfemale_frametouch,7.362979e-02,-1.919702e+00,5465
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.320084e-02,-1.272966e+00,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.217492e-02,-4.752655e-01,2535
max_wing_angle_flymale_framenearfly,6.324618e-02,-1.662617e+00,78578
max_wing_angle_flymale_frametouch,6.594533e-02,-1.938940e+00,6007
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.696008e-01,3.997224e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.583709e-01,-2.180331e+00,22508
max_wing_area_flyfemale_frameany,1.062983e+00,1.244110e+00,239046
max_wing_area_flymale_frameany,8.656800e-01,-1.136514e+00,215748
mean_wing_angle_flyany_frameany,1.522907e-02,-1.623633e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.382018e-02,-2.029297e+00,239046
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.675293e-02,-9.055517e-01,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.473497e-01,7.257709e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.173871e-01,-1.367760e+00,22508
mean_wing_area_flyfemale_frameany,1.037180e+00,1.661014e+00,239046
mean_wing_area_flymale_frameany,8.473924e-01,-9.343168e-01,215748
min_absdwing_angle_flyany_frameany,9.264520e-01,-1.308905e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.560546e-01,-5.977224e-02,239036
min_absdwing_angle_flymale_frameany,1.003409e+00,6.526638e-02,215739
min_absdwing_area_flyany_frameany,2.042118e+00,-6.549926e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.065936e+00,-4.525742e-01,239036
min_absdwing_area_flymale_frameany,2.014158e+00,-7.015748e-01,215739
min_dwing_angle_in_flyany_frameany,-9.799920e-01,1.195395e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.974890e-01,1.537618e+00,239036
min_dwing_angle_in_flymale_frameany,-1.070061e+00,4.445442e-01,215739
min_dwing_angle_out_flyany_frameany,-9.799704e-01,1.196527e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.977918e-01,1.531990e+00,239036
min_dwing_angle_out_flymale_frameany,-1.070051e+00,4.472903e-01,215739
min_wing_angle_flyany_frameany,-4.450281e-02,-3.876437e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.884329e-02,-7.020255e-01,239046
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.969497e-02,7.883293e-02,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.250986e-01,1.027525e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.764033e-01,1.215081e-01,22508
min_wing_area_flyfemale_frameany,1.011377e+00,2.022713e+00,239046
min_wing_area_flymale_frameany,8.291048e-01,-7.155060e-01,215748
nflies_close_flyany_frameany,4.249080e-01,-8.420662e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.840185e-01,-1.478274e+00,732
nflies_close_flyany_framebodyturn,4.145397e-01,-1.980892e+00,7135
nflies_close_flyany_framebodyturnstart,4.262134e-01,-1.927920e+00,2773
nflies_close_flyany_framecrabwalkallstart,3.894864e-01,-1.900206e+00,5985
nflies_close_flyany_framecrabwalkextreme,6.744503e-01,-1.634431e+00,1155
nflies_close_flyany_framecrabwalkextremestart,6.809498e-01,-1.540865e+00,326
nflies_close_flyany_framejumpstart,5.002734e-01,4.913504e-01,209
nflies_close_flyany_framenearwall,4.719062e-01,-1.151768e+00,396669
nflies_close_flyany_framepivotcenter,5.056007e-01,-1.549453e+00,208
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.331975e-01,-1.522728e+00,4236
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.747586e-01,-6.813249e-01,146312
nflies_close_flyany_frametouch,1.516236e+00,-7.426900e-01,11487
nflies_close_flyany_framewalk,3.701765e-01,-9.720440e-01,197815
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.936290e-01,-5.365244e-01,22508
nflies_close_flyfemale_frameany,4.723275e-01,-7.251741e-01,239046
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.721332e-01,-1.057274e+00,215748
nflies_close_flymale_framechase,1.109468e+00,-1.124257e+00,2535
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034707e+00,-1.101738e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421111e+00,-4.373426e-01,22508
nwingsdetected_flyfemale_frameany,1.028915e+00,-1.279198e+00,239046
nwingsdetected_flymale_frameany,1.041141e+00,-6.598239e-01,215748
phi_flyany_frameany,-2.007094e-02,-2.148932e+00,455468
phisideways_flyany_framemove,3.923004e-01,-9.314100e-01,309156
phisideways_flyfemale_framemove,4.072239e-01,-4.083842e-01,166637
phisideways_flymale_framemove,3.754093e-01,-1.175826e+00,141969
theta_mm_flyany_frameany,3.579388e-02,9.668874e-01,455468
velmag_ctr_flyany_frameany,1.065998e+01,2.511097e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.094847e+01,5.767044e+00,2799
velmag_ctr_flyany_framebodyturn,1.238897e+01,2.754002e+00,7135
velmag_ctr_flyany_framecrabwalkall,1.659495e+01,2.562201e+00,48795
velmag_ctr_flyany_framecrabwalkextreme,8.437161e+00,3.255072e+00,1155
velmag_ctr_flyany_framejump,4.387526e+01,-1.591766e+00,480
velmag_ctr_flyany_framemove,1.537326e+01,2.346934e+00,309137
velmag_ctr_flyany_framenearfly,9.804816e+00,2.475352e+00,165827
velmag_ctr_flyany_framenearwall,1.119462e+01,2.203297e+00,396652
velmag_ctr_flyany_framenotnearfly_notnearwall,8.137758e+00,1.728025e+00,52753
velmag_ctr_flyany_framepivotcenter,2.948375e+00,4.601194e-01,208
velmag_ctr_flyany_framepivottail,1.200367e+01,3.559917e+00,16657
velmag_ctr_flyany_framerighting,1.681067e+01,9.277492e-01,340
velmag_ctr_flyany_framestop,6.996429e-01,-1.242568e-01,146312
velmag_ctr_flyany_frametouch,6.351669e+00,2.604642e+00,11487
