field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.453408e-01,1.020922e+01,15875
du_ctr_flyfemale_frameany,7.553777e+00,4.318395e-01,237322
du_ctr_flymale_frameany,7.604510e+00,-7.193309e-01,241224
du_ctr_flymale_framechase,1.476630e+01,-3.214082e-01,658
du_tail_flyany_frameany,7.569280e+00,-2.243610e-01,479400
du_tail_flyany_framepivottail,4.121517e-01,-9.496886e-01,11625
du_tail_flyfemale_frameany,7.556163e+00,4.365403e-01,237322
du_tail_flymale_frameany,7.604798e+00,-7.185535e-01,241224
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.362067e-01,4.090117e-01,2337
duration_flyany_framebodyturn,7.893076e-02,-2.573335e+00,5122
duration_flyany_framechase,1.162502e-01,-1.744713e+00,935
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.429360e-01,2.948921e+00,69548
duration_flyany_framecrabwalkextreme,1.332063e-01,4.427641e+00,2610
duration_flyany_framejump,7.501233e-02,-3.079021e+00,967
duration_flyany_framemove,1.651352e+00,-5.746625e-01,363131
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.181036e-01,-1.484206e+00,11626
duration_flyany_framerighting,3.873027e-01,8.449821e-02,2712
duration_flyany_framestop,5.102886e-01,-5.847470e-01,116289
duration_flyany_frametouch,1.704157e-01,-2.939909e-02,13638
duration_flyany_framewalk,5.229792e-01,-2.597393e+00,194158
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.292872e+00,-7.407583e+00,15875
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.456361e-01,1.371593e+00,1428
duration_flyfemale_framebodyturn,7.802011e-02,-2.764518e+00,2537
duration_flyfemale_framechase,8.263355e-02,-5.396590e-01,277
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.093444e-01,3.887633e+00,30684
duration_flyfemale_framecrabwalkextreme,1.377509e-01,5.239018e+00,1011
duration_flyfemale_framejump,7.613857e-02,-3.296496e+00,412
duration_flyfemale_framemove,1.724515e+00,3.597209e-01,185766
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.147541e-01,-1.325490e+00,5377
duration_flyfemale_framerighting,4.451670e-01,8.989926e-01,1752
duration_flyfemale_framestop,4.636030e-01,-1.097274e+00,51556
duration_flyfemale_frametouch,1.746756e-01,1.042451e+00,6847
duration_flyfemale_framewalk,4.925171e-01,-2.435225e+00,98680
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.320403e+00,-6.037207e+00,6159
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268070e-01,-7.493997e-01,908
duration_flymale_framebodyturn,7.982048e-02,-2.103155e+00,2582
duration_flymale_framechase,1.498517e-01,-2.049487e+00,658
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.756308e-01,1.931460e+00,38832
duration_flymale_framecrabwalkextreme,1.292114e-01,1.764165e+00,1594
duration_flymale_framejump,7.393662e-02,-2.351716e+00,555
duration_flymale_framemove,1.583724e+00,-1.042231e+00,177201
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.215106e-01,-1.433520e+00,6244
duration_flymale_framerighting,3.178569e-01,-7.080539e-01,957
duration_flymale_framestop,5.507195e-01,-2.711956e-01,64023
duration_flymale_frametouch,1.660544e-01,-5.566803e-01,6791
duration_flymale_framewalk,5.520685e-01,-2.425052e+00,95423
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.258609e+00,-5.631205e+00,9591
dv_cor_flyany_frameany,-8.913310e-02,-1.413207e+00,479400
dv_cor_flyfemale_frameany,4.147622e-02,6.593056e-01,237322
dv_cor_flymale_frameany,-2.172531e-01,-2.295053e+00,241224
dv_ctr_flyany_frameany,-1.098503e-01,-1.375873e+00,479400
dv_ctr_flyfemale_frameany,5.495957e-02,6.752498e-01,237322
dv_ctr_flymale_frameany,-2.713464e-01,-2.334022e+00,241224
dv_tail_flyany_frameany,8.150536e-02,2.587616e+00,479400
dv_tail_flyfemale_frameany,1.593141e-01,3.380571e+00,237322
dv_tail_flymale_frameany,6.553838e-03,7.248198e-01,241224
dwing_angle_diff_flyany_frameany,-4.766794e-05,-4.349655e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.310869e-04,-9.500208e-01,237322
dwing_angle_diff_flymale_frameany,-6.972020e-05,4.035182e-01,241224
dwing_angle_imbalance_flyany_frameany,-5.582127e-01,2.324885e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.916613e+00,-1.276292e+00,15875
dwing_angle_imbalance_flyfemale_frameany,-4.325534e-01,3.253345e+00,237322
dwing_angle_imbalance_flymale_frameany,-6.826215e-01,1.101452e+00,241224
ecc_flyany_frameany,3.445350e-01,1.403542e+00,479420
ecc_flyfemale_frameany,3.439325e-01,8.679000e-01,237332
ecc_flymale_frameany,3.450146e-01,1.611723e+00,241234
fractime_flyany_frameattemptedcopulation,3.545951e-05,-8.215617e-01,479420
fractime_flyany_framebackup,4.874640e-03,1.089426e+00,479420
fractime_flyany_framebackup_nearfly,3.376997e-03,1.409857e+00,479420
fractime_flyany_framebackup_nearwall,4.874640e-03,1.135644e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,479420
fractime_flyany_framebodyturn,1.068374e-02,5.979168e-01,479420
fractime_flyany_framebodyturn_nearfly,4.134162e-03,3.573366e-01,479420
fractime_flyany_framebodyturn_nearwall,1.033958e-02,7.507306e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.774185e-04,-7.824227e-01,479420
fractime_flyany_framechase,1.960703e-03,-1.640995e+00,479420
fractime_flyany_framechase_notwingextension,1.939844e-03,-1.701425e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479420
fractime_flyany_framecrabwalkall,1.450670e-01,2.561166e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.582412e-02,2.098353e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.445392e-01,2.599608e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.691961e-04,-1.351658e+00,479420
fractime_flyany_framecrabwalkextreme,5.444078e-03,3.065332e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.855534e-03,1.650212e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,5.433649e-03,3.380272e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042927e-05,-1.958164e+00,479420
fractime_flyany_framejump,2.017021e-03,-1.555482e-01,479420
fractime_flyany_framejump_nearfly,6.007259e-04,1.357536e-01,479420
fractime_flyany_framejump_nearwall,1.140962e-03,6.905550e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,7.988820e-04,-8.206306e-01,479420
fractime_flyany_framemove,7.574382e-01,1.866137e+00,479420
fractime_flyany_framemove_nearfly,3.058529e-01,1.554603e+00,479420
fractime_flyany_framemove_nearwall,7.089921e-01,2.586824e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.532143e-02,-1.379009e+00,479420
fractime_flyany_framenotanybehavior,2.440678e-01,2.510414e+00,479420
fractime_flyany_framepivotcenter,1.647824e-04,-1.230935e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.001210e-04,-1.298451e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.314088e-04,-1.229865e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.503024e-05,-8.754906e-01,479420
fractime_flyany_framepivotcenter_stop,2.920195e-05,-1.125516e+00,479420
fractime_flyany_framepivottail,2.425014e-02,4.922863e-01,479420
fractime_flyany_framepivottail_nearfly,1.191648e-02,6.617385e-01,479420
fractime_flyany_framepivottail_nearwall,2.421050e-02,5.398651e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503024e-05,-1.483417e+00,479420
fractime_flyany_framerighting,5.665179e-03,1.453435e+00,479420
fractime_flyany_framerighting_nearfly,1.585249e-03,1.184818e+00,479420
fractime_flyany_framerighting_nearwall,5.114513e-03,2.615877e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.755747e-04,-1.340861e+00,479420
fractime_flyany_framestop,2.425618e-01,-1.866137e+00,479420
fractime_flyany_framestop_nearfly,8.202620e-02,-1.163128e+00,479420
fractime_flyany_framestop_nearwall,1.762046e-01,-8.362958e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,6.281549e-02,-1.298350e+00,479420
fractime_flyany_framestop_notwinggrooming,2.105878e-01,-1.226798e+00,479420
fractime_flyany_frametouch,2.844687e-02,2.518094e-02,479420
fractime_flyany_frametouch_notchase,2.801719e-02,4.509695e-01,479420
fractime_flyany_framewalk,4.049852e-01,1.153584e-01,479420
fractime_flyany_framewalk_nearfly,1.376142e-01,2.086992e-01,479420
fractime_flyany_framewalk_nearwall,3.742126e-01,6.493439e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.893288e-02,-1.216606e+00,479420
fractime_flyany_framewingextension,4.171707e-04,-1.119991e+00,479420
fractime_flyany_framewingextension_nearfly,2.732468e-04,-1.110906e+00,479420
fractime_flyany_framewingextension_notchase,3.963122e-04,-1.093163e+00,479420
fractime_flyany_framewingextension_notnearfly,1.439239e-04,-7.257046e-01,479420
fractime_flyany_framewingflick,8.343415e-05,-3.434993e-01,479420
fractime_flyany_framewingflick_nearfly,3.545951e-05,-7.107114e-01,479420
fractime_flyany_framewingflick_notnearfly,4.797464e-05,1.682296e+00,479420
fractime_flyany_framewinggrooming,3.311293e-02,-2.323035e+00,479420
fractime_flyany_framewinggrooming_nearfly,4.449126e-03,-1.627186e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.173918e-02,-1.166522e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.059363e-02,-1.991694e+00,479420
fractime_flyfemale_firsthalf_framechase,1.636455e-03,6.646426e-01,119160
fractime_flyfemale_firsthalf_frametouch,3.747902e-02,2.837071e+00,119160
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,237322
fractime_flyfemale_framebackup,6.017141e-03,1.657683e+00,237322
fractime_flyfemale_framebodyturn,1.069012e-02,8.545122e-01,237322
fractime_flyfemale_framechase,1.175618e-03,5.066362e-01,237322
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,237322
fractime_flyfemale_framecrabwalkall,1.292927e-01,3.180186e+00,237322
fractime_flyfemale_framecrabwalkextreme,4.260035e-03,3.386141e+00,237322
fractime_flyfemale_framejump,1.736038e-03,-9.771470e-01,237322
fractime_flyfemale_framemove,7.827593e-01,2.308641e+00,237322
fractime_flyfemale_framenotanybehavior,2.653526e-01,2.155168e+00,237322
fractime_flyfemale_framepivotcenter,1.685474e-04,-1.027736e+00,237322
fractime_flyfemale_framepivottail,2.265698e-02,7.708261e-01,237322
fractime_flyfemale_framerighting,7.382375e-03,9.381345e-01,237322
fractime_flyfemale_framestop,2.172407e-01,-2.308641e+00,237322
fractime_flyfemale_frametouch,2.885110e-02,2.318024e+00,237322
fractime_flyfemale_framewalk,4.158064e-01,1.030513e+00,237322
fractime_flyfemale_framewingextension,1.559063e-04,-7.571155e-02,237322
fractime_flyfemale_framewingflick,5.477790e-05,-7.858208e-03,237322
fractime_flyfemale_framewinggrooming,2.595208e-02,-2.912842e+00,237322
fractime_flyfemale_secondhalf_framechase,7.108884e-04,1.245129e-01,118162
fractime_flyfemale_secondhalf_frametouch,2.015030e-02,1.008842e+00,118162
fractime_flyfirsthalf_framebackup,4.830636e-03,7.947330e-01,239720
fractime_flyfirsthalf_framebodyturn,1.194310e-02,8.938928e-01,239720
fractime_flyfirsthalf_framechase,2.477891e-03,-1.556608e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.416861e-01,2.494939e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.989154e-03,2.536965e+00,239720
fractime_flyfirsthalf_framejump,2.348573e-03,-5.299551e-02,239720
fractime_flyfirsthalf_framemove,7.724345e-01,1.929030e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.752044e-04,-1.189182e+00,239720
fractime_flyfirsthalf_framepivottail,2.653095e-02,4.779774e-01,239720
fractime_flyfirsthalf_framerighting,5.827632e-03,1.161926e+00,239720
fractime_flyfirsthalf_framestop,2.275655e-01,-1.929030e+00,239720
fractime_flyfirsthalf_frametouch,3.471967e-02,1.855372e-01,239720
fractime_flyfirsthalf_framewalk,4.260429e-01,5.059450e-01,239720
fractime_flyfirsthalf_framewingextension,5.130986e-04,-1.034756e+00,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,-4.521626e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.732271e-02,-2.044287e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.990643e-05,-7.476383e-01,120225
fractime_flymale_firsthalf_framechase,3.318777e-03,-1.596583e+00,120225
fractime_flymale_firsthalf_frametouch,3.208151e-02,-7.005732e-01,120225
fractime_flymale_frameattemptedcopulation,7.047392e-05,-8.101937e-01,241224
fractime_flymale_framebackup,3.764136e-03,2.338602e-01,241224
fractime_flymale_framebodyturn,1.071618e-02,3.071421e-01,241224
fractime_flymale_framechase,2.740192e-03,-1.691923e+00,241224
fractime_flymale_framechase_notwingextension,2.698736e-03,-1.756594e+00,241224
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,241224
fractime_flymale_framecrabwalkall,1.609790e-01,1.730502e+00,241224
fractime_flymale_framecrabwalkextreme,6.628694e-03,2.553032e+00,241224
fractime_flymale_framejump,2.300766e-03,1.040964e+00,241224
fractime_flymale_framemove,7.345911e-01,1.206080e+00,241224
fractime_flymale_framenotanybehavior,2.236303e-01,2.724826e+00,241224
fractime_flymale_framepivotcenter,1.616755e-04,-1.378745e+00,241224
fractime_flymale_framepivottail,2.590124e-02,1.598673e-01,241224
fractime_flymale_framerighting,3.996286e-03,2.143297e+00,241224
fractime_flymale_framestop,2.654089e-01,-1.206080e+00,241224
fractime_flymale_frametouch,2.815226e-02,-6.598398e-01,241224
fractime_flymale_frametouch_notchase,2.738119e-02,-4.099270e-01,241224
fractime_flymale_framewalk,3.955784e-01,-7.231702e-01,241224
fractime_flymale_framewingextension,6.757205e-04,-1.132653e+00,241224
fractime_flymale_framewingflick,1.119292e-04,-3.899437e-01,241224
fractime_flymale_framewinggrooming,3.975973e-02,-9.670519e-01,241224
fractime_flymale_secondhalf_frameattemptedcopulation,9.078379e-05,-7.905377e-01,121167
fractime_flymale_secondhalf_framechase,2.162305e-03,-1.588541e+00,121167
fractime_flymale_secondhalf_frametouch,2.421451e-02,-5.038156e-01,121167
fractime_flysecondhalf_framebackup,4.914887e-03,1.266106e+00,239680
fractime_flysecondhalf_framebodyturn,9.425067e-03,2.829358e-01,239680
fractime_flysecondhalf_framechase,1.443591e-03,-1.538767e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.484479e-01,2.433382e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.899533e-03,3.384233e+00,239680
fractime_flysecondhalf_framejump,1.685581e-03,-2.466312e-01,239680
fractime_flysecondhalf_framemove,7.424191e-01,1.712270e+00,239680
fractime_flysecondhalf_framepivotcenter,1.543725e-04,-1.184469e+00,239680
fractime_flysecondhalf_framepivottail,2.196679e-02,4.668568e-01,239680
fractime_flysecondhalf_framerighting,5.503171e-03,1.731093e+00,239680
fractime_flysecondhalf_framestop,2.575809e-01,-1.712270e+00,239680
fractime_flysecondhalf_frametouch,2.217540e-02,-2.048556e-01,239680
fractime_flysecondhalf_framewalk,3.839536e-01,-2.408570e-01,239680
fractime_flysecondhalf_framewingextension,3.212617e-04,-1.048865e+00,239680
fractime_flysecondhalf_framewingflick,7.092790e-05,-1.382841e-01,239680
fractime_flysecondhalf_framewinggrooming,2.890521e-02,-2.351155e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.335913e+01,2.645927e-01,185948
magveldiff_nose2ell_flyany_frametouch,1.024360e+01,1.217594e+00,13638
magveldiff_nose2ell_flyfemale_framechase,8.360920e+00,-8.835967e-01,277
magveldiff_nose2ell_flyfemale_framenearfly,1.309279e+01,3.600458e-01,90035
magveldiff_nose2ell_flyfemale_frametouch,9.739561e+00,9.368988e-01,6847
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.536814e+00,3.215772e-01,658
magveldiff_nose2ell_flymale_framenearfly,1.363369e+01,1.743576e-01,95753
magveldiff_nose2ell_flymale_frametouch,1.074948e+01,1.309116e+00,6791
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.670341e+00,1.794230e+00,479400
max_absdwing_angle_flyany_framechase,1.391324e+00,6.326279e-01,935
max_absdwing_angle_flyany_framenearfly,1.575612e+00,2.566448e+00,185948
max_absdwing_angle_flyany_frametouch,1.585442e+00,1.244004e+00,13638
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.801381e+00,4.012363e+00,15875
max_absdwing_angle_flyfemale_frameany,1.296977e+00,-1.259198e+00,237322
max_absdwing_angle_flyfemale_framenearfly,1.183140e+00,-1.086337e+00,90035
max_absdwing_angle_flyfemale_frametouch,1.291381e+00,-4.251379e-01,6847
max_absdwing_angle_flymale_frameany,2.037829e+00,3.898170e+00,241224
max_absdwing_angle_flymale_framechase,1.476955e+00,-3.580069e-02,658
max_absdwing_angle_flymale_framenearfly,1.965524e+00,5.152778e+00,95753
max_absdwing_angle_flymale_frametouch,1.887900e+00,2.530156e+00,6791
max_absdwing_area_flyany_frameany,4.562447e+00,7.221199e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.109590e+00,1.380421e+00,15875
max_absdwing_area_flyfemale_frameany,3.951868e+00,2.300142e+00,237322
max_absdwing_area_flymale_frameany,5.166970e+00,9.663515e+00,241224
max_dwing_angle_in_flyany_frameany,1.053779e+00,-3.930345e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.305747e-01,-1.514129e+00,237322
max_dwing_angle_in_flymale_frameany,1.175046e+00,7.011613e-01,241224
max_dwing_angle_out_flyany_frameany,1.053731e+00,-3.935262e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.304436e-01,-1.517028e+00,237322
max_dwing_angle_out_flymale_frameany,1.174976e+00,7.028395e-01,241224
max_wing_angle_flyany_frameany,1.061541e-01,1.475240e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.765077e-02,1.557914e+00,935
max_wing_angle_flyany_framenearfly,1.023581e-01,2.143175e+00,185957
max_wing_angle_flyany_frametouch,1.067757e-01,9.563284e-01,13638
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.465479e-01,-1.802169e-01,15875
max_wing_angle_flyfemale_frameany,9.412767e-02,-2.475417e-01,237332
max_wing_angle_flyfemale_framenearfly,9.020452e-02,5.033291e-01,90040
max_wing_angle_flyfemale_frametouch,9.790442e-02,1.672871e+00,6847
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.180170e-01,2.264622e+00,241234
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.982091e-02,1.045764e+00,658
max_wing_angle_flymale_framenearfly,1.144481e-01,2.701333e+00,95757
max_wing_angle_flymale_frametouch,1.157467e-01,6.696219e-01,6791
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.984831e-01,8.917169e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.006710e-01,-6.137363e-01,15875
max_wing_area_flyfemale_frameany,1.057820e+00,8.325020e-01,237332
max_wing_area_flymale_frameany,9.392814e-01,7.199538e-01,241234
mean_wing_angle_flyany_frameany,3.003065e-02,8.123922e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.597850e-02,-1.651206e+00,237332
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.384384e-02,2.295600e+00,241234
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.495738e-01,3.929062e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.383663e-01,-3.502316e-01,15875
mean_wing_area_flyfemale_frameany,1.012997e+00,7.332151e-01,237332
mean_wing_area_flymale_frameany,8.863232e-01,-1.654338e-01,241234
min_absdwing_angle_flyany_frameany,1.072122e+00,3.138805e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.750302e-01,-3.821780e-01,237322
min_absdwing_angle_flymale_frameany,1.266635e+00,5.951060e+00,241224
min_absdwing_area_flyany_frameany,2.663272e+00,7.719594e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.128622e+00,-2.724577e-01,237322
min_absdwing_area_flymale_frameany,3.190011e+00,1.321697e+01,241224
min_dwing_angle_in_flyany_frameany,-1.053731e+00,3.935262e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.304436e-01,1.517028e+00,237322
min_dwing_angle_in_flymale_frameany,-1.174976e+00,-7.028395e-01,241224
min_dwing_angle_out_flyany_frameany,-1.053779e+00,3.930345e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.305747e-01,1.514129e+00,237322
min_dwing_angle_out_flymale_frameany,-1.175046e+00,-7.011613e-01,241224
min_wing_angle_flyany_frameany,-4.609279e-02,-6.802637e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.217067e-02,-3.518453e+00,237332
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.032936e-02,1.809436e+00,241234
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.006645e-01,-1.048810e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.760616e-01,1.208666e-01,15875
min_wing_area_flyfemale_frameany,9.681732e-01,6.115553e-01,237332
min_wing_area_flymale_frameany,8.333651e-01,-1.011961e+00,241234
nflies_close_flyany_frameany,4.661675e-01,2.855909e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.617405e-01,6.697005e-01,553
nflies_close_flyany_framebodyturn,4.521506e-01,-4.770815e-01,5122
nflies_close_flyany_framebodyturnstart,4.583068e-01,-5.763765e-01,2137
nflies_close_flyany_framecrabwalkallstart,5.011142e-01,2.957810e-01,6673
nflies_close_flyany_framecrabwalkextreme,7.251352e-01,-7.149146e-01,2610
nflies_close_flyany_framecrabwalkextremestart,7.159262e-01,-7.011585e-01,644
nflies_close_flyany_framejumpstart,4.679743e-01,5.927129e-02,405
nflies_close_flyany_framenearwall,5.209196e-01,3.583382e-02,424381
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.101971e-01,5.777886e-02,3232
nflies_close_flyany_framerightingstart,3.529820e-01,-1.114397e+00,246
nflies_close_flyany_framestop,3.734714e-01,-2.406137e-01,116289
nflies_close_flyany_frametouch,1.579885e+00,1.212077e-01,13638
nflies_close_flyany_framewalk,4.072273e-01,1.922034e-01,194158
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.304899e-01,-1.251574e+00,15875
nflies_close_flyfemale_frameany,5.110267e-01,3.344721e-01,237332
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.230913e-01,2.015008e-01,241234
nflies_close_flymale_framechase,1.440191e+00,2.287818e+00,658
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.085009e+00,2.629363e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435664e+00,-8.709562e-02,15875
nwingsdetected_flyfemale_frameany,1.020183e+00,-1.973844e+00,237332
nwingsdetected_flymale_frameany,1.148831e+00,4.855000e+00,241234
phi_flyany_frameany,-5.069622e-02,-4.946641e+00,479420
phisideways_flyany_framemove,4.392290e-01,2.311378e+00,363131
phisideways_flyfemale_framemove,4.382184e-01,1.897820e+00,185776
phisideways_flymale_framemove,4.403010e-01,2.126344e+00,177211
theta_mm_flyany_frameany,-5.364729e-02,-2.300387e+00,479420
velmag_ctr_flyany_frameany,9.365272e+00,9.994882e-02,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.797016e+00,-1.897255e-01,2336
velmag_ctr_flyany_framebodyturn,1.061256e+01,5.313121e-02,5122
velmag_ctr_flyany_framecrabwalkall,1.333742e+01,-1.200731e+00,69545
velmag_ctr_flyany_framecrabwalkextreme,8.009893e+00,2.076346e+00,2610
velmag_ctr_flyany_framejump,4.220334e+01,-2.945600e+00,967
velmag_ctr_flyany_framemove,1.213471e+01,-1.339666e+00,363111
velmag_ctr_flyany_framenearfly,8.389568e+00,-1.586718e-01,185948
velmag_ctr_flyany_framenearwall,9.571140e+00,-4.620215e-01,424362
velmag_ctr_flyany_framenotnearfly_notnearwall,8.550207e+00,1.333335e+00,51842
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.199983e+00,-5.391487e-01,11625
velmag_ctr_flyany_framerighting,1.634971e+01,2.206989e-01,2712
velmag_ctr_flyany_framestop,7.990663e-01,2.057773e+00,116289
velmag_ctr_flyany_frametouch,6.087903e+00,1.402601e+00,13638
