field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.726555e-02,-2.237977e+00,25687
du_ctr_flyfemale_frameany,6.573594e+00,1.691192e+00,235977
du_ctr_flymale_frameany,7.482642e+00,1.518130e+00,242801
du_ctr_flymale_framechase,1.577176e+01,6.015176e-01,223
du_tail_flyany_frameany,7.025708e+00,1.734271e+00,479440
du_tail_flyany_framepivottail,1.207070e+00,3.902130e+00,17405
du_tail_flyfemale_frameany,6.574378e+00,1.694438e+00,235977
du_tail_flymale_frameany,7.482868e+00,1.519352e+00,242801
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.118694e-01,-5.404326e+00,1898
duration_flyany_framebodyturn,8.379460e-02,-3.743399e-02,7376
duration_flyany_framechase,9.545677e-02,-2.201308e+00,484
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.156365e-01,1.883542e+00,71933
duration_flyany_framecrabwalkextreme,1.131603e-01,-1.605321e+00,1088
duration_flyany_framejump,8.713032e-02,-8.296025e-02,720
duration_flyany_framemove,1.478209e+00,6.256948e-01,312116
duration_flyany_framepivotcenter,7.909717e-02,-2.338189e+00,291
duration_flyany_framepivottail,1.316953e-01,-9.897865e-01,17405
duration_flyany_framerighting,3.588474e-01,-1.880706e+00,372
duration_flyany_framestop,7.917443e-01,-8.056456e-01,167344
duration_flyany_frametouch,1.442292e-01,-2.778660e+00,11733
duration_flyany_framewalk,5.321838e-01,-5.733910e-01,183534
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.932610e+00,-2.956647e-01,25689
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.126426e-01,-4.929437e+00,773
duration_flyfemale_framebodyturn,8.385098e-02,3.155956e-01,3468
duration_flyfemale_framechase,8.785809e-02,-4.472809e-01,258
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.708426e-01,1.428341e+00,28510
duration_flyfemale_framecrabwalkextreme,1.217162e-01,1.123471e+00,376
duration_flyfemale_framejump,8.592900e-02,-8.803265e-01,277
duration_flyfemale_framemove,1.511434e+00,1.445130e+00,146425
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.286415e-01,-1.234516e+00,7486
duration_flyfemale_framerighting,3.174498e-01,-2.522535e+00,200
duration_flyfemale_framestop,9.390331e-01,-1.105321e+00,89552
duration_flyfemale_frametouch,1.499838e-01,-1.769903e+00,5699
duration_flyfemale_framewalk,5.483726e-01,3.011590e-01,90432
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.656233e+00,4.347387e+00,17191
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.113812e-01,-4.260143e+00,1125
duration_flymale_framebodyturn,8.386074e-02,-2.595086e-01,3908
duration_flymale_framechase,1.031559e-01,-2.341738e+00,223
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.591637e-01,1.680777e+00,43418
duration_flymale_framecrabwalkextreme,1.060849e-01,-3.137897e+00,707
duration_flymale_framejump,8.703464e-02,5.261942e-02,435
duration_flymale_framemove,1.444469e+00,-1.279053e-01,165619
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.346907e-01,-6.062345e-01,9915
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.417830e-01,-5.321575e-01,77182
duration_flymale_frametouch,1.371192e-01,-2.672139e+00,6004
duration_flymale_framewalk,5.136411e-01,-1.306295e+00,93102
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.130124e+00,-6.746878e+00,8090
dv_cor_flyany_frameany,7.249443e-02,1.923519e+00,479440
dv_cor_flyfemale_frameany,-1.789172e-01,-2.916576e+00,235977
dv_cor_flymale_frameany,3.170553e-01,4.640624e+00,242801
dv_ctr_flyany_frameany,9.541153e-02,1.944919e+00,479440
dv_ctr_flyfemale_frameany,-2.148567e-01,-2.621607e+00,235977
dv_ctr_flymale_frameany,3.971727e-01,4.629576e+00,242801
dv_tail_flyany_frameany,-3.201654e-02,-1.547545e-01,479440
dv_tail_flyfemale_frameany,-1.663652e-01,-3.159818e+00,235977
dv_tail_flymale_frameany,9.819798e-02,2.447167e+00,242801
dwing_angle_diff_flyany_frameany,1.233058e-04,2.924622e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.608306e-04,7.056916e-01,235977
dwing_angle_diff_flymale_frameany,-3.578887e-04,-3.037692e-01,242801
dwing_angle_imbalance_flyany_frameany,-7.784537e-01,-1.163191e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.732749e+00,-1.098679e+00,25687
dwing_angle_imbalance_flyfemale_frameany,-6.418760e-01,-8.674018e-01,235977
dwing_angle_imbalance_flymale_frameany,-9.083950e-01,-1.085399e+00,242801
ecc_flyany_frameany,3.488915e-01,-2.878172e+00,479460
ecc_flyfemale_frameany,3.515238e-01,-1.747832e+00,235987
ecc_flymale_frameany,3.462765e-01,-3.412525e+00,242810
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.003639e-01,479460
fractime_flyany_framebackup,3.958620e-03,-1.789464e+00,479460
fractime_flyany_framebackup_nearfly,2.202478e-03,-1.631033e+00,479460
fractime_flyany_framebackup_nearwall,3.958620e-03,-1.777634e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.643218e-01,479460
fractime_flyany_framebodyturn,1.538397e-02,4.030826e+00,479460
fractime_flyany_framebodyturn_nearfly,6.119384e-03,4.137881e+00,479460
fractime_flyany_framebodyturn_nearwall,1.497935e-02,4.187078e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.608226e-04,1.082486e+00,479460
fractime_flyany_framechase,1.028240e-03,-9.676613e-01,479460
fractime_flyany_framechase_notwingextension,1.024069e-03,-9.655499e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479460
fractime_flyany_framecrabwalkall,1.500292e-01,4.350614e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.333208e-02,2.671654e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.496809e-01,4.315470e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.961665e-04,-3.059732e-02,479460
fractime_flyany_framecrabwalkextreme,2.269220e-03,-1.012970e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.009469e-03,-1.716441e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.237934e-03,-9.688895e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,2.157923e-01,479460
fractime_flyany_framejump,1.501689e-03,-1.505480e-01,479460
fractime_flyany_framejump_nearfly,2.648813e-04,-9.424249e-01,479460
fractime_flyany_framejump_nearwall,6.131898e-04,-5.913796e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.384432e-04,5.329300e-01,479460
fractime_flyany_framemove,6.509740e-01,2.324434e+00,479460
fractime_flyany_framemove_nearfly,2.576607e-01,1.438381e+00,479460
fractime_flyany_framemove_nearwall,6.258165e-01,2.885499e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.268802e-02,-1.017294e+00,479460
fractime_flyany_framenotanybehavior,1.757936e-01,1.143520e+00,479460
fractime_flyany_framepivotcenter,6.131898e-04,-2.492751e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.127393e-04,-7.790858e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.858507e-04,-6.171648e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.897969e-04,-3.577892e-01,479460
fractime_flyany_framepivotcenter_stop,1.814541e-04,6.202058e-02,479460
fractime_flyany_framepivottail,3.630126e-02,1.664639e+00,479460
fractime_flyany_framepivottail_nearfly,1.635590e-02,1.657071e+00,479460
fractime_flyany_framepivottail_nearwall,3.624911e-02,1.694410e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-3.520867e-01,479460
fractime_flyany_framerighting,7.758729e-04,-8.996069e-01,479460
fractime_flyany_framerighting_nearfly,2.753097e-04,-6.151592e-01,479460
fractime_flyany_framerighting_nearwall,5.297626e-04,-8.052878e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.085680e-04,-9.548131e-01,479460
fractime_flyany_framestop,3.490260e-01,-2.324434e+00,479460
fractime_flyany_framestop_nearfly,1.108017e-01,-1.721503e+00,479460
fractime_flyany_framestop_nearwall,2.724690e-01,-5.943286e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.716306e-02,-2.248977e+00,479460
fractime_flyany_framestop_notwinggrooming,2.961749e-01,-1.660469e+00,479460
fractime_flyany_frametouch,2.447128e-02,-2.778003e-01,479460
fractime_flyany_frametouch_notchase,2.436491e-02,3.967202e-02,479460
fractime_flyany_framewalk,3.827931e-01,2.297235e+00,479460
fractime_flyany_framewalk_nearfly,1.360051e-01,1.896666e+00,479460
fractime_flyany_framewalk_nearwall,3.740979e-01,3.046109e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.965211e-03,-1.412882e+00,479460
fractime_flyany_framewingextension,6.882743e-05,-1.036285e+00,479460
fractime_flyany_framewingextension_nearfly,2.919952e-05,-1.024993e+00,479460
fractime_flyany_framewingextension_notchase,6.465607e-05,-1.156867e+00,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-8.323620e-01,479460
fractime_flyany_framewingflick,4.379927e-05,-5.040848e-01,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-3.342692e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-1.028858e+00,479460
fractime_flyany_framewinggrooming,5.357903e-02,-2.523665e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.253911e-02,-1.412011e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.071163e-02,-4.690449e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.078380e-02,-2.693567e+00,479460
fractime_flyfemale_firsthalf_framechase,9.482124e-04,-5.303017e-02,118117
fractime_flyfemale_firsthalf_frametouch,2.724417e-02,1.084535e+00,118117
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,235977
fractime_flyfemale_framebackup,3.275743e-03,-2.394315e+00,235977
fractime_flyfemale_framebodyturn,1.469635e-02,3.816141e+00,235977
fractime_flyfemale_framechase,1.118753e-03,5.099433e-01,235977
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,235977
fractime_flyfemale_framecrabwalkall,1.208169e-01,3.472752e+00,235977
fractime_flyfemale_framecrabwalkextreme,1.593376e-03,-1.126417e+00,235977
fractime_flyfemale_framejump,1.173843e-03,-9.398038e-01,235977
fractime_flyfemale_framemove,6.205054e-01,1.729200e+00,235977
fractime_flyfemale_framenotanybehavior,1.610199e-01,3.321184e-02,235977
fractime_flyfemale_framepivotcenter,7.415977e-04,-4.460537e-01,235977
fractime_flyfemale_framepivottail,3.172343e-02,3.802883e-01,235977
fractime_flyfemale_framerighting,8.475402e-04,-8.414096e-01,235977
fractime_flyfemale_framestop,3.794946e-01,-1.729200e+00,235977
fractime_flyfemale_frametouch,2.415066e-02,1.569907e+00,235977
fractime_flyfemale_framewalk,3.832238e-01,2.573894e+00,235977
fractime_flyfemale_framewingextension,3.390161e-05,-9.757179e-01,235977
fractime_flyfemale_framewingflick,1.271310e-05,-1.115295e+00,235977
fractime_flyfemale_framewinggrooming,7.285032e-02,-1.311131e+00,235977
fractime_flyfemale_secondhalf_framechase,1.286860e-03,1.298896e+00,118117
fractime_flyfemale_secondhalf_frametouch,2.100460e-02,2.088623e+00,118117
fractime_flyfirsthalf_framebackup,3.992158e-03,-1.793646e+00,239720
fractime_flyfirsthalf_framebodyturn,1.620641e-02,4.078611e+00,239720
fractime_flyfirsthalf_framechase,9.552812e-04,-9.171721e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.496621e-01,4.413022e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.340230e-03,-6.741405e-01,239720
fractime_flyfirsthalf_framejump,1.601869e-03,-5.137459e-02,239720
fractime_flyfirsthalf_framemove,6.644168e-01,2.424113e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.297847e-04,-2.913360e-01,239720
fractime_flyfirsthalf_framepivottail,3.817370e-02,1.402268e+00,239720
fractime_flyfirsthalf_framerighting,9.719673e-04,-6.357477e-01,239720
fractime_flyfirsthalf_framestop,3.355832e-01,-2.424113e+00,239720
fractime_flyfirsthalf_frametouch,2.728600e-02,-4.556062e-01,239720
fractime_flyfirsthalf_framewalk,3.894085e-01,2.344889e+00,239720
fractime_flyfirsthalf_framewingextension,1.042883e-04,-9.086385e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-5.435736e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.233606e-02,-2.795063e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,121493
fractime_flymale_firsthalf_framechase,9.630184e-04,-9.469880e-01,121493
fractime_flymale_firsthalf_frametouch,2.710444e-02,-8.956001e-01,121493
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,242801
fractime_flymale_framebackup,4.633424e-03,-7.789238e-01,242801
fractime_flymale_framebodyturn,1.609549e-02,3.522486e+00,242801
fractime_flymale_framechase,9.431592e-04,-1.028696e+00,242801
fractime_flymale_framechase_notwingextension,9.431592e-04,-1.039160e+00,242801
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,242801
fractime_flymale_framecrabwalkall,1.788296e-01,4.102166e+00,242801
fractime_flymale_framecrabwalkextreme,2.932443e-03,-8.283156e-01,242801
fractime_flymale_framejump,1.824539e-03,1.017488e+00,242801
fractime_flymale_framemove,6.821183e-01,2.692334e+00,242801
fractime_flymale_framenotanybehavior,1.904976e-01,2.359765e+00,242801
fractime_flymale_framepivotcenter,4.901133e-04,2.190472e-01,242801
fractime_flymale_framepivottail,4.084415e-02,2.664823e+00,242801
fractime_flymale_framerighting,7.083991e-04,-8.111439e-01,242801
fractime_flymale_framestop,3.178817e-01,-2.692334e+00,242801
fractime_flymale_frametouch,2.472807e-02,-8.067401e-01,242801
fractime_flymale_frametouch_notchase,2.460451e-02,-6.387452e-01,242801
fractime_flymale_framewalk,3.834498e-01,1.630971e+00,242801
fractime_flymale_framewingextension,1.029650e-04,-1.006870e+00,242801
fractime_flymale_framewingflick,7.001619e-05,-3.377273e-01,242801
fractime_flymale_framewinggrooming,3.331947e-02,-3.094743e+00,242801
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,121305
fractime_flymale_secondhalf_framechase,9.232925e-04,-9.999012e-01,121305
fractime_flymale_secondhalf_frametouch,2.234863e-02,-5.595333e-01,121305
fractime_flysecondhalf_framebackup,3.925413e-03,-1.599198e+00,239720
fractime_flysecondhalf_framebodyturn,1.456282e-02,3.820133e+00,239720
fractime_flysecondhalf_framechase,1.101285e-03,-9.035104e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.503963e-01,3.967230e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.198398e-03,-1.275360e+00,239720
fractime_flysecondhalf_framejump,1.401635e-03,-2.384298e-01,239720
fractime_flysecondhalf_framemove,6.375021e-01,2.114308e+00,239720
fractime_flysecondhalf_framepivotcenter,6.966461e-04,-2.068812e-01,239720
fractime_flysecondhalf_framepivottail,3.443184e-02,1.803096e+00,239720
fractime_flysecondhalf_framerighting,5.798432e-04,-1.176302e+00,239720
fractime_flysecondhalf_framestop,3.624979e-01,-2.114308e+00,239720
fractime_flysecondhalf_frametouch,2.165860e-02,2.811997e-02,239720
fractime_flysecondhalf_framewalk,3.762097e-01,2.137444e+00,239720
fractime_flysecondhalf_framewingextension,3.337227e-05,-1.033823e+00,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-3.691508e-01,239720
fractime_flysecondhalf_framewinggrooming,5.481812e-02,-1.939025e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.444074e+01,2.866294e+00,176660
magveldiff_nose2ell_flyany_frametouch,1.211978e+01,4.103571e+00,11733
magveldiff_nose2ell_flyfemale_framechase,9.566400e+00,2.198444e-01,258
magveldiff_nose2ell_flyfemale_framenearfly,1.364949e+01,2.607655e+00,88214
magveldiff_nose2ell_flyfemale_frametouch,1.086912e+01,2.919988e+00,5699
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.038220e+01,1.299265e+00,223
magveldiff_nose2ell_flymale_framenearfly,1.522239e+01,2.942787e+00,88312
magveldiff_nose2ell_flymale_frametouch,1.338562e+01,4.616758e+00,6004
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.677501e+00,1.548329e+00,479440
max_absdwing_angle_flyany_framechase,1.627356e+00,1.057553e+00,484
max_absdwing_angle_flyany_framenearfly,1.644005e+00,2.822880e+00,176660
max_absdwing_angle_flyany_frametouch,1.722641e+00,1.962660e+00,11733
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.937501e+00,-3.022171e+00,25687
max_absdwing_angle_flyfemale_frameany,1.335426e+00,-8.384715e-01,235977
max_absdwing_angle_flyfemale_framenearfly,1.288430e+00,-2.905343e-01,88214
max_absdwing_angle_flyfemale_frametouch,1.436954e+00,2.147636e-01,5699
max_absdwing_angle_flymale_frameany,2.004593e+00,3.082810e+00,242801
max_absdwing_angle_flymale_framechase,1.963656e+00,1.547745e+00,223
max_absdwing_angle_flymale_framenearfly,1.988895e+00,4.789700e+00,88312
max_absdwing_angle_flymale_frametouch,2.003656e+00,3.048386e+00,6004
max_absdwing_area_flyany_frameany,3.824326e+00,3.199894e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.292091e+00,5.122048e-01,25687
max_absdwing_area_flyfemale_frameany,3.121357e+00,-1.127790e+00,235977
max_absdwing_area_flymale_frameany,4.499017e+00,6.406601e+00,242801
max_dwing_angle_in_flyany_frameany,1.167623e+00,2.206852e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.025688e+00,8.671514e-01,235977
max_dwing_angle_in_flymale_frameany,1.303918e+00,2.797940e+00,242801
max_dwing_angle_out_flyany_frameany,1.167746e+00,2.210149e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.026049e+00,8.696682e-01,235977
max_dwing_angle_out_flymale_frameany,1.303560e+00,2.796071e+00,242801
max_wing_angle_flyany_frameany,9.662064e-02,1.844577e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.000898e-02,1.217585e+00,484
max_wing_angle_flyany_framenearfly,9.151529e-02,7.638493e-01,176663
max_wing_angle_flyany_frametouch,9.602160e-02,5.563655e-01,11733
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.894216e-01,-5.322538e+00,25689
max_wing_angle_flyfemale_frameany,8.097893e-02,-2.084392e+00,235987
max_wing_angle_flyfemale_framenearfly,7.449491e-02,-1.777454e+00,88216
max_wing_angle_flyfemale_frametouch,8.099568e-02,-4.172088e-01,5699
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.113888e-01,1.428679e+00,242810
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.841616e-02,1.079259e+00,223
max_wing_angle_flymale_framenearfly,1.079454e-01,2.132323e+00,88313
max_wing_angle_flymale_frametouch,1.108130e-01,8.553172e-01,6004
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.800700e-01,-1.589011e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.751746e-01,-3.097918e+00,25689
max_wing_area_flyfemale_frameany,9.343273e-01,-1.356759e+00,235987
max_wing_area_flymale_frameany,8.276724e-01,-1.546121e+00,242810
mean_wing_angle_flyany_frameany,2.771185e-02,-8.310652e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.766772e-02,-2.558116e+00,235987
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.710991e-02,5.417520e-01,242810
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.420167e-01,-1.669381e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.556799e-01,-2.570158e+00,25689
mean_wing_area_flyfemale_frameany,9.087621e-01,-9.202524e-01,235987
mean_wing_area_flymale_frameany,7.777750e-01,-2.241515e+00,242810
min_absdwing_angle_flyany_frameany,1.102340e+00,4.480922e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.481280e-01,2.087007e+00,235977
min_absdwing_angle_flymale_frameany,1.252377e+00,5.729328e+00,242801
min_absdwing_area_flyany_frameany,2.485358e+00,4.403181e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.201523e+00,2.277639e-01,235977
min_absdwing_area_flymale_frameany,2.761669e+00,7.111955e+00,242801
min_dwing_angle_in_flyany_frameany,-1.167746e+00,-2.210149e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.026049e+00,-8.696682e-01,235977
min_dwing_angle_in_flymale_frameany,-1.303560e+00,-2.796071e+00,242801
min_dwing_angle_out_flyany_frameany,-1.167623e+00,-2.206852e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.025688e+00,-8.671514e-01,235977
min_dwing_angle_out_flymale_frameany,-1.303918e+00,-2.797940e+00,242801
min_wing_angle_flyany_frameany,-4.119695e-02,-2.192132e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.564349e-02,-2.487546e+00,235987
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.716899e-02,-1.439985e+00,242810
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.039633e-01,-1.707926e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.361852e-01,-1.389320e+00,25689
min_wing_area_flyfemale_frameany,8.831969e-01,-4.578619e-01,235987
min_wing_area_flymale_frameany,7.278775e-01,-2.851022e+00,242810
nflies_close_flyany_frameany,4.630918e-01,-1.265468e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.685424e-01,-7.945255e-01,551
nflies_close_flyany_framebodyturn,5.013191e-01,3.809650e-01,7376
nflies_close_flyany_framebodyturnstart,5.092822e-01,3.373548e-01,2898
nflies_close_flyany_framecrabwalkallstart,4.578517e-01,-6.917106e-01,7403
nflies_close_flyany_framecrabwalkextreme,6.496749e-01,-1.719552e+00,1088
nflies_close_flyany_framecrabwalkextremestart,6.926562e-01,-1.153082e+00,316
nflies_close_flyany_framejumpstart,3.181109e-01,-1.786079e+00,262
nflies_close_flyany_framenearwall,5.033863e-01,-6.559265e-01,430692
nflies_close_flyany_framepivotcenter,4.574442e-01,-7.767768e-01,291
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.018381e-01,2.817084e-01,4350
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.771128e-01,-4.839058e-01,167344
nflies_close_flyany_frametouch,1.580043e+00,-4.985674e-01,11733
nflies_close_flyany_framewalk,4.495033e-01,7.659270e-02,183534
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.307170e-01,-3.886647e-01,25689
nflies_close_flyfemale_frameany,5.111722e-01,-2.272222e-01,235987
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.169845e-01,3.519864e-02,242810
nflies_close_flymale_framechase,1.409526e+00,6.138364e-01,223
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076559e+00,4.527062e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.344587e+00,-6.397433e+00,25689
nwingsdetected_flyfemale_frameany,1.035027e+00,-2.312565e+00,235987
nwingsdetected_flymale_frameany,1.116214e+00,2.029346e+00,242810
phi_flyany_frameany,6.256969e-03,6.677132e-01,479460
phisideways_flyany_framemove,4.641130e-01,1.774631e+00,312116
phisideways_flyfemale_framemove,4.430349e-01,-3.548689e-02,146435
phisideways_flymale_framemove,4.848164e-01,2.541345e+00,165628
theta_mm_flyany_frameany,-4.952222e-02,-1.571270e+00,479460
velmag_ctr_flyany_frameany,8.919826e+00,2.051464e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.572773e+00,2.180033e+00,1898
velmag_ctr_flyany_framebodyturn,1.166560e+01,1.136369e+00,7376
velmag_ctr_flyany_framecrabwalkall,1.579521e+01,1.917106e+00,71930
velmag_ctr_flyany_framecrabwalkextreme,9.545492e+00,5.276615e+00,1088
velmag_ctr_flyany_framejump,4.045844e+01,-2.970360e+00,720
velmag_ctr_flyany_framemove,1.316898e+01,4.233056e-01,312096
velmag_ctr_flyany_framenearfly,8.871905e+00,2.534611e+00,176660
velmag_ctr_flyany_framenearwall,9.543371e+00,1.642399e+00,430675
velmag_ctr_flyany_framenotnearfly_notnearwall,3.583577e+00,-9.629779e-01,43077
velmag_ctr_flyany_framepivotcenter,2.396760e+00,-1.428414e-01,291
velmag_ctr_flyany_framepivottail,1.147996e+01,2.102681e+00,17405
velmag_ctr_flyany_framerighting,1.741168e+01,1.676656e+00,372
velmag_ctr_flyany_framestop,7.587456e-01,2.572517e+00,167344
