field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.557114e-01,1.712443e+00,113037
du_ctr_flyfemale_frameany,4.754758e+00,-1.425367e+00,242092
du_ctr_flymale_frameany,4.516131e+00,-2.334779e+00,237011
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.634393e+00,-2.060459e+00,479440
du_tail_flyany_framepivottail,-7.335664e-01,-5.513213e+00,5680
du_tail_flyfemale_frameany,4.755052e+00,-1.424072e+00,242092
du_tail_flymale_frameany,4.514600e+00,-2.336936e+00,237011
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.329988e-01,6.633826e-01,1868
duration_flyany_framebodyturn,7.982276e-02,-2.980453e+00,2500
duration_flyany_framechase,9.281306e-02,-2.704910e+00,248
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.944405e-01,-1.260450e-01,43805
duration_flyany_framecrabwalkextreme,1.204535e-01,8.015601e-01,1350
duration_flyany_framejump,7.783969e-02,-3.215737e+00,895
duration_flyany_framemove,1.035469e+00,-2.393403e+00,283001
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.141654e-01,-4.318832e+00,5680
duration_flyany_framerighting,3.612798e-01,-1.795655e+00,3608
duration_flyany_framestop,7.392087e-01,-7.282666e-01,196459
duration_flyany_frametouch,1.776454e-01,-7.205032e-01,7247
duration_flyany_framewalk,5.283287e-01,-1.155483e+00,140795
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.343065e-02,-1.293935e+00,271
duration_flyany_framewinggrooming,1.529006e+00,-4.534005e+00,113038
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408533e-01,1.562063e+00,1088
duration_flyfemale_framebodyturn,7.882140e-02,-3.637252e+00,1244
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.906597e-01,2.544003e+00,22416
duration_flyfemale_framecrabwalkextreme,1.162263e-01,6.484388e-02,629
duration_flyfemale_framejump,8.118656e-02,-2.596465e+00,651
duration_flyfemale_framemove,9.947216e-01,-2.388556e+00,147601
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.112966e-01,-4.195478e+00,2846
duration_flyfemale_framerighting,3.919905e-01,-1.112913e+00,2675
duration_flyfemale_framestop,6.464185e-01,-1.438110e+00,94491
duration_flyfemale_frametouch,1.850918e-01,1.209775e+00,3644
duration_flyfemale_framewalk,4.954598e-01,-1.428152e+00,71905
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.427040e+00,-4.754732e+00,56941
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.278426e-01,1.533498e-01,778
duration_flymale_framebodyturn,8.068351e-02,-2.169025e+00,1256
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.966442e-01,-1.412239e+00,21386
duration_flymale_framecrabwalkextreme,1.255926e-01,1.339485e+00,721
duration_flymale_framejump,7.614377e-02,-2.885346e+00,238
duration_flymale_framemove,1.067884e+00,-1.920499e+00,135264
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.166913e-01,-4.081873e+00,2834
duration_flymale_framerighting,3.141019e-01,-1.888732e+00,905
duration_flymale_framestop,8.319207e-01,-3.047897e-01,101747
duration_flymale_frametouch,1.715396e-01,-1.443788e+00,3603
duration_flymale_framewalk,5.619242e-01,-7.499254e-01,68864
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.624910e+00,-1.607566e+00,55925
dv_cor_flyany_frameany,1.057772e-01,2.587142e+00,479440
dv_cor_flyfemale_frameany,2.399511e-01,4.188731e+00,242092
dv_cor_flymale_frameany,-3.125785e-02,-7.318302e-02,237011
dv_ctr_flyany_frameany,1.266279e-01,2.447444e+00,479440
dv_ctr_flyfemale_frameany,2.865402e-01,3.797761e+00,242092
dv_ctr_flymale_frameany,-3.694162e-02,-5.743132e-02,237011
dv_tail_flyany_frameany,-1.343886e-02,3.094276e-02,479440
dv_tail_flyfemale_frameany,1.482515e-02,6.794111e-01,242092
dv_tail_flymale_frameany,-4.258693e-02,-5.682774e-01,237011
dwing_angle_diff_flyany_frameany,-3.610758e-05,-2.333584e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.515013e+01,9.298495e-01,271
dwing_angle_diff_flyfemale_frameany,2.294071e-03,8.563367e+00,242092
dwing_angle_diff_flymale_frameany,-2.463537e-03,-8.917497e+00,237011
dwing_angle_imbalance_flyany_frameany,-1.117593e+00,-7.467900e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.949422e+00,1.290922e+00,271
dwing_angle_imbalance_flyany_framewinggrooming,-1.870835e+00,-2.516006e+00,113037
dwing_angle_imbalance_flyfemale_frameany,-1.022612e+00,-8.401903e+00,242092
dwing_angle_imbalance_flymale_frameany,-1.213700e+00,-5.338612e+00,237011
ecc_flyany_frameany,3.585987e-01,1.147679e+00,479460
ecc_flyfemale_frameany,3.567979e-01,1.060702e+00,242102
ecc_flymale_frameany,3.604096e-01,1.114802e+00,237021
fractime_flyany_frameattemptedcopulation,3.754224e-05,-9.017702e-01,479460
fractime_flyany_framebackup,3.896050e-03,-5.384873e-01,479460
fractime_flyany_framebackup_nearfly,2.331790e-03,-4.018459e-01,479460
fractime_flyany_framebackup_nearwall,3.883536e-03,-5.317872e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.669904e-01,479460
fractime_flyany_framebodyturn,5.214199e-03,-3.437683e+00,479460
fractime_flyany_framebodyturn_nearfly,1.816627e-03,-3.527094e+00,479460
fractime_flyany_framebodyturn_nearwall,4.857548e-03,-3.453188e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.878238e-04,-3.827972e-01,479460
fractime_flyany_framechase,5.464481e-04,-1.159044e+00,479460
fractime_flyany_framechase_notwingextension,5.297626e-04,-1.196968e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479460
fractime_flyany_framecrabwalkall,9.136320e-02,-6.071473e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.458808e-02,-1.240676e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.954657e-02,-6.806616e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.207609e-03,2.570705e+00,479460
fractime_flyany_framecrabwalkextreme,2.815668e-03,1.744927e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.443290e-03,-4.006454e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.761440e-03,2.437548e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962791e-05,3.599694e-01,479460
fractime_flyany_framejump,1.866683e-03,-3.449151e-01,479460
fractime_flyany_framejump_nearfly,5.902474e-04,5.040599e-03,479460
fractime_flyany_framejump_nearwall,8.718141e-04,-3.513597e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.593000e-04,-2.544630e-01,479460
fractime_flyany_framemove,5.902494e-01,8.566727e-01,479460
fractime_flyany_framemove_nearfly,1.934697e-01,-1.037941e+00,479460
fractime_flyany_framemove_nearwall,5.136675e-01,2.052241e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.882117e-02,2.887342e+00,479460
fractime_flyany_framenotanybehavior,2.169628e-01,2.887188e+00,479460
fractime_flyany_framepivotcenter,3.378801e-04,-1.632021e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.272265e-04,-1.737236e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.607100e-04,-9.139819e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-05,-1.851169e+00,479460
fractime_flyany_framepivotcenter_stop,5.839903e-05,-2.316915e+00,479460
fractime_flyany_framepivottail,1.184666e-02,-4.898063e+00,479460
fractime_flyany_framepivottail_nearfly,4.605181e-03,-4.781539e+00,479460
fractime_flyany_framepivottail_nearwall,1.179243e-02,-4.856189e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-1.135455e+00,479460
fractime_flyany_framerighting,7.525132e-03,4.330068e+00,479460
fractime_flyany_framerighting_nearfly,2.298419e-03,4.433100e+00,479460
fractime_flyany_framerighting_nearwall,5.552079e-03,4.540733e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.628916e-03,3.244633e+00,479460
fractime_flyany_framestop,4.097506e-01,-8.566727e-01,479460
fractime_flyany_framestop_nearfly,1.190047e-01,-1.293981e+00,479460
fractime_flyany_framestop_nearwall,2.611646e-01,-6.350691e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.355316e-01,5.902857e-02,479460
fractime_flyany_framestop_notwinggrooming,1.765549e-01,-4.354438e+00,479460
fractime_flyany_frametouch,1.511492e-02,-2.017951e+00,479460
fractime_flyany_frametouch_notchase,1.500438e-02,-2.082505e+00,479460
fractime_flyany_framewalk,2.936533e-01,-8.305296e-01,479460
fractime_flyany_framewalk_nearfly,7.355567e-02,-2.508761e+00,479460
fractime_flyany_framewalk_nearwall,2.481709e-01,-1.616655e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.198890e-02,2.492560e+00,479460
fractime_flyany_framewingextension,4.588495e-05,-9.779390e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-05,-9.477866e-01,479460
fractime_flyany_framewingextension_notchase,2.919952e-05,-1.079373e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.872483e+00,479460
fractime_flyany_framewingflick,5.735619e-04,4.827959e+00,479460
fractime_flyany_framewingflick_nearfly,2.002253e-04,7.937101e-01,479460
fractime_flyany_framewingflick_notnearfly,3.733367e-04,2.173728e+01,479460
fractime_flyany_framewinggrooming,2.357611e-01,1.095027e+01,479460
fractime_flyany_framewinggrooming_nearfly,5.290535e-02,9.788589e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.354378e-01,1.476186e+01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.243941e-02,4.221064e+00,479460
fractime_flyfemale_firsthalf_framechase,7.939692e-04,-9.987804e-02,119652
fractime_flyfemale_firsthalf_frametouch,1.855381e-02,-1.008468e+00,119652
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,242092
fractime_flyfemale_framebackup,4.494159e-03,-2.875172e-02,242092
fractime_flyfemale_framebodyturn,5.138542e-03,-3.127080e+00,242092
fractime_flyfemale_framechase,4.543727e-04,-2.862432e-01,242092
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,242092
fractime_flyfemale_framecrabwalkall,9.259290e-02,7.703821e-01,242092
fractime_flyfemale_framecrabwalkextreme,2.598186e-03,1.376434e+00,242092
fractime_flyfemale_framejump,2.697322e-03,3.863314e-01,242092
fractime_flyfemale_framemove,6.096897e-01,1.319966e+00,242092
fractime_flyfemale_framenotanybehavior,2.297928e-01,2.601656e+00,242092
fractime_flyfemale_framepivotcenter,4.006741e-04,-1.608754e+00,242092
fractime_flyfemale_framepivottail,1.175586e-02,-4.005761e+00,242092
fractime_flyfemale_framerighting,1.106604e-02,5.029859e+00,242092
fractime_flyfemale_framestop,3.903103e-01,-1.319966e+00,242092
fractime_flyfemale_frametouch,1.505213e-02,-1.339828e+00,242092
fractime_flyfemale_framewalk,2.970152e-01,-3.707525e-01,242092
fractime_flyfemale_framewingextension,0.000000e+00,-6.083017e-01,242092
fractime_flyfemale_framewingflick,5.039407e-04,1.131178e+01,242092
fractime_flyfemale_framewinggrooming,2.352040e-01,8.367857e+00,242092
fractime_flyfemale_secondhalf_framechase,1.225090e-04,-5.632261e-01,122440
fractime_flyfemale_secondhalf_frametouch,1.163019e-02,-1.587210e+00,122440
fractime_flyfirsthalf_framebackup,3.416201e-03,-1.115297e+00,239740
fractime_flyfirsthalf_framebodyturn,5.797948e-03,-3.319616e+00,239740
fractime_flyfirsthalf_framechase,8.175523e-04,-1.097586e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.994744e-02,-4.695573e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.619504e-03,-5.104487e-03,239740
fractime_flyfirsthalf_framejump,2.381747e-03,6.420858e-01,239740
fractime_flyfirsthalf_framemove,6.035997e-01,9.769285e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.836406e-04,-1.648773e+00,239740
fractime_flyfirsthalf_framepivottail,1.382331e-02,-4.561416e+00,239740
fractime_flyfirsthalf_framerighting,8.709435e-03,4.601792e+00,239740
fractime_flyfirsthalf_framestop,3.964003e-01,-9.769285e-01,239740
fractime_flyfirsthalf_frametouch,1.912071e-02,-1.813029e+00,239740
fractime_flyfirsthalf_framewalk,3.006298e-01,-8.103304e-01,239740
fractime_flyfirsthalf_framewingextension,8.342371e-05,-9.076327e-01,239740
fractime_flyfirsthalf_framewingflick,5.964795e-04,3.763992e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.384834e-01,9.901502e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.501677e-04,-7.727014e-01,119866
fractime_flymale_firsthalf_framechase,8.426076e-04,-1.125750e+00,119866
fractime_flymale_firsthalf_frametouch,1.972202e-02,-1.684895e+00,119866
fractime_flymale_frameattemptedcopulation,7.594584e-05,-8.752141e-01,237011
fractime_flymale_framebackup,3.290986e-03,-1.007413e+00,237011
fractime_flymale_framebodyturn,5.299332e-03,-3.121164e+00,237011
fractime_flymale_framechase,6.413204e-04,-1.179991e+00,237011
fractime_flymale_framechase_notwingextension,6.075667e-04,-1.218099e+00,237011
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,237011
fractime_flymale_framecrabwalkall,9.023210e-02,-1.425117e+00,237011
fractime_flymale_framecrabwalkextreme,3.042053e-03,-4.967838e-01,237011
fractime_flymale_framejump,1.004173e-03,-1.386860e+00,237011
fractime_flymale_framemove,5.707077e-01,2.254081e-01,237011
fractime_flymale_framenotanybehavior,2.038935e-01,2.984772e+00,237011
fractime_flymale_framepivotcenter,2.742489e-04,-1.375829e+00,237011
fractime_flymale_framepivottail,1.195725e-02,-4.946569e+00,237011
fractime_flymale_framerighting,3.818388e-03,2.048000e+00,237011
fractime_flymale_framestop,4.292923e-01,-2.254081e-01,237011
fractime_flymale_frametouch,1.520183e-02,-1.832504e+00,237011
fractime_flymale_frametouch_notchase,1.503306e-02,-1.912503e+00,237011
fractime_flymale_framewalk,2.905519e-01,-1.135363e+00,237011
fractime_flymale_framewingextension,9.282270e-05,-9.669584e-01,237011
fractime_flymale_framewingflick,6.455397e-04,2.748897e+00,237011
fractime_flymale_framewinggrooming,2.359595e-01,1.035426e+01,237011
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,117086
fractime_flymale_secondhalf_framechase,4.355773e-04,-1.086284e+00,117086
fractime_flymale_secondhalf_frametouch,1.058197e-02,-1.792472e+00,117086
fractime_flysecondhalf_framebackup,4.376304e-03,9.459324e-02,239700
fractime_flysecondhalf_framebodyturn,4.630788e-03,-3.406324e+00,239700
fractime_flysecondhalf_framechase,2.753442e-04,-1.079198e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.278682e-02,-6.968729e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.012098e-03,3.315350e-01,239700
fractime_flysecondhalf_framejump,1.351690e-03,-1.351896e+00,239700
fractime_flysecondhalf_framemove,5.768627e-01,7.055189e-01,239700
fractime_flysecondhalf_framepivotcenter,3.921569e-04,-1.520917e+00,239700
fractime_flysecondhalf_framepivottail,9.870672e-03,-4.833161e+00,239700
fractime_flysecondhalf_framerighting,6.341260e-03,3.699670e+00,239700
fractime_flysecondhalf_framestop,4.231373e-01,-7.055189e-01,239700
fractime_flysecondhalf_frametouch,1.110972e-02,-1.994909e+00,239700
fractime_flysecondhalf_framewalk,2.867000e-01,-8.029798e-01,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-9.016526e-01,239700
fractime_flysecondhalf_framewingflick,5.506884e-04,5.615501e+00,239700
fractime_flysecondhalf_framewinggrooming,2.330538e-01,1.080370e+01,239700
magveldiff_nose2ell_flyany_framenearfly,9.083114e+00,-2.092687e+00,149814
magveldiff_nose2ell_flyany_frametouch,9.244719e+00,2.295954e-01,7247
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.967220e+00,-1.839204e+00,75198
magveldiff_nose2ell_flyfemale_frametouch,8.996930e+00,4.419871e-01,3644
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.207521e+00,-2.237962e+00,74516
magveldiff_nose2ell_flymale_frametouch,9.374751e+00,-1.737979e-01,3603
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.293746e+00,6.773225e+00,479440
max_absdwing_angle_flyany_framechase,1.951638e+00,2.517470e+00,248
max_absdwing_angle_flyany_framenearfly,2.103613e+00,7.259557e+00,149814
max_absdwing_angle_flyany_frametouch,2.009258e+00,3.662406e+00,7247
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.005074e+01,-1.227494e+00,271
max_absdwing_angle_flyany_framewinggrooming,3.917632e+00,-4.052314e+00,113037
max_absdwing_angle_flyfemale_frameany,2.212814e+00,6.865683e+00,242092
max_absdwing_angle_flyfemale_framenearfly,2.036795e+00,7.363611e+00,75198
max_absdwing_angle_flyfemale_frametouch,1.886485e+00,3.722903e+00,3644
max_absdwing_angle_flymale_frameany,2.374328e+00,5.006800e+00,237011
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.163321e+00,5.485909e+00,74516
max_absdwing_angle_flymale_frametouch,2.121327e+00,2.851589e+00,3603
max_absdwing_area_flyany_frameany,4.911569e+00,8.515858e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.506686e+01,4.175184e+00,271
max_absdwing_area_flyany_framewinggrooming,7.970648e+00,-9.491115e-01,113037
max_absdwing_area_flyfemale_frameany,5.182357e+00,7.864767e+00,242092
max_absdwing_area_flymale_frameany,4.631129e+00,6.127454e+00,237011
max_dwing_angle_in_flyany_frameany,1.311576e+00,4.625715e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,9.905533e+00,-1.127003e+00,271
max_dwing_angle_in_flyfemale_frameany,1.232876e+00,4.836575e+00,242092
max_dwing_angle_in_flymale_frameany,1.391202e+00,3.491473e+00,237011
max_dwing_angle_out_flyany_frameany,1.311540e+00,4.625546e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-5.244594e+00,6.817569e-01,271
max_dwing_angle_out_flyfemale_frameany,1.235170e+00,4.875132e+00,242092
max_dwing_angle_out_flymale_frameany,1.388739e+00,3.450930e+00,237011
max_wing_angle_flyany_frameany,1.519493e-01,5.869935e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.044082e-01,1.760778e+00,248
max_wing_angle_flyany_framenearfly,1.345996e-01,5.575789e+00,149819
max_wing_angle_flyany_frametouch,1.078960e-01,9.005477e-01,7247
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.716544e-01,-1.700095e+00,271
max_wing_angle_flyany_framewinggrooming,3.168600e-01,-3.744903e+00,113038
max_wing_angle_flyfemale_frameany,1.498152e-01,6.030167e+00,242102
max_wing_angle_flyfemale_framenearfly,1.337610e-01,6.499708e+00,75199
max_wing_angle_flyfemale_frametouch,1.001420e-01,2.402371e+00,3644
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.540611e-01,4.263039e+00,237021
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.349311e-01,3.900249e+00,74520
max_wing_angle_flymale_frametouch,1.158379e-01,3.859900e-01,3603
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.861950e-01,-1.195711e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.643265e-01,-3.483026e+00,113038
max_wing_area_flyfemale_frameany,9.379932e-01,-1.028400e+00,242102
max_wing_area_flymale_frameany,8.334812e-01,-1.251770e+00,237021
mean_wing_angle_flyany_frameany,8.315484e-02,8.248224e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.036110e-01,-1.441943e+00,271
mean_wing_angle_flyfemale_frameany,8.040017e-02,8.580589e+00,242102
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.591746e-02,5.951243e+00,237021
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.173197e-01,-2.146710e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.162269e-01,-1.770245e+00,271
mean_wing_area_flyany_framewinggrooming,5.439898e-01,-2.914391e+00,113038
mean_wing_area_flyfemale_frameany,8.654981e-01,-1.749981e+00,242102
mean_wing_area_flymale_frameany,7.683468e-01,-2.318075e+00,237021
min_absdwing_angle_flyany_frameany,1.094911e+00,3.347869e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.784690e+00,-1.167600e+00,271
min_absdwing_angle_flyfemale_frameany,1.073023e+00,4.776054e+00,242092
min_absdwing_angle_flymale_frameany,1.116722e+00,1.191475e+00,237011
min_absdwing_area_flyany_frameany,2.662294e+00,6.312912e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.685413e+00,3.953531e+00,271
min_absdwing_area_flyfemale_frameany,2.863284e+00,7.976946e+00,242092
min_absdwing_area_flymale_frameany,2.455877e+00,2.525449e+00,237011
min_dwing_angle_in_flyany_frameany,-1.311540e+00,-4.625546e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,5.244594e+00,-6.817569e-01,271
min_dwing_angle_in_flyfemale_frameany,-1.235170e+00,-4.875132e+00,242092
min_dwing_angle_in_flymale_frameany,-1.388739e+00,-3.450930e+00,237011
min_dwing_angle_out_flyany_frameany,-1.311576e+00,-4.625715e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-9.905533e+00,1.127003e+00,271
min_dwing_angle_out_flyfemale_frameany,-1.232876e+00,-4.836575e+00,242092
min_dwing_angle_out_flymale_frameany,-1.391202e+00,-3.491473e+00,237011
min_wing_angle_flyany_frameany,1.436042e-02,1.031299e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.355676e-01,-1.133712e+00,271
min_wing_angle_flyfemale_frameany,1.098510e-02,1.001893e+01,242102
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.777384e-02,8.047879e+00,237021
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.484444e-01,-3.026133e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.236531e-01,-1.623661e+00,113038
min_wing_area_flyfemale_frameany,7.930029e-01,-2.411413e+00,242102
min_wing_area_flymale_frameany,7.032125e-01,-3.282022e+00,237021
nflies_close_flyany_frameany,3.745255e-01,-1.513127e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.551201e-01,1.253174e-01,457
nflies_close_flyany_framebodyturn,4.210286e-01,-1.322005e+00,2500
nflies_close_flyany_framebodyturnstart,4.207163e-01,-1.520324e+00,1037
nflies_close_flyany_framecrabwalkallstart,4.005708e-01,-1.687451e+00,4871
nflies_close_flyany_framecrabwalkextreme,7.002657e-01,-1.040811e+00,1350
nflies_close_flyany_framecrabwalkextremestart,6.929859e-01,-1.100564e+00,351
nflies_close_flyany_framejumpstart,5.615566e-01,8.942363e-01,345
nflies_close_flyany_framenearwall,4.538935e-01,-1.304086e+00,371501
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.002416e-01,-1.494709e+00,1630
nflies_close_flyany_framerightingstart,5.269959e-01,1.078668e+00,305
nflies_close_flyany_framestop,3.591378e-01,-7.167828e-01,196459
nflies_close_flyany_frametouch,1.537496e+00,-1.813289e-01,7247
nflies_close_flyany_framewalk,2.979256e-01,-2.668260e+00,140795
nflies_close_flyany_framewingflick,4.514910e-01,-2.799208e+00,271
nflies_close_flyany_framewinggrooming,2.642738e-01,4.199765e-01,113038
nflies_close_flyfemale_frameany,4.256512e-01,-1.428933e+00,242102
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.225284e-01,-1.546582e+00,237021
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.213818e+00,1.045306e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.904941e+00,9.628183e-01,271
nwingsdetected_flyany_framewinggrooming,1.441604e+00,-9.705598e-01,113038
nwingsdetected_flyfemale_frameany,1.211973e+00,1.238376e+01,242102
nwingsdetected_flymale_frameany,1.215635e+00,6.611768e+00,237021
phi_flyany_frameany,3.173745e-02,2.897397e+00,479460
phisideways_flyany_framemove,4.135932e-01,-1.099454e+00,283001
phisideways_flyfemale_framemove,4.265962e-01,-4.120046e-01,147611
phisideways_flymale_framemove,3.992415e-01,-1.379209e+00,135274
theta_mm_flyany_frameany,7.630843e-03,6.726007e-02,479460
velmag_ctr_flyany_frameany,5.953899e+00,-2.144645e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.969511e+00,-5.344759e-01,1868
velmag_ctr_flyany_framebodyturn,9.942316e+00,-1.278658e+00,2500
velmag_ctr_flyany_framecrabwalkall,1.030032e+01,-4.447603e+00,43805
velmag_ctr_flyany_framecrabwalkextreme,6.754271e+00,-2.656641e+00,1350
velmag_ctr_flyany_framejump,4.945456e+01,-4.552751e-01,895
velmag_ctr_flyany_framemove,9.489086e+00,-3.954918e+00,282981
velmag_ctr_flyany_framenearfly,5.536731e+00,-2.275372e+00,149814
velmag_ctr_flyany_framenearwall,6.306399e+00,-2.787000e+00,371486
velmag_ctr_flyany_framenotnearfly_notnearwall,5.104069e+00,4.064969e-01,97974
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.305994e+00,-7.508990e-01,5680
