field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.311519e+00,-3.964964e+00,525
du_ctr_flyany_framestop,1.061673e-01,-9.193252e-01,259856
du_ctr_flyany_frametouch,2.796680e+00,3.027802e+00,6275
du_ctr_flyany_framewalk,1.550601e+01,-8.484661e-01,132528
du_ctr_flyany_framewingextension,1.324912e+00,-1.602341e+00,285
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.230033e-01,-4.207513e-01,87137
du_ctr_flyfemale_frameany,4.209483e+00,-4.128126e+00,220463
du_ctr_flymale_frameany,5.867932e+00,-2.298044e+00,258183
du_ctr_flymale_framechase,1.672779e+01,1.548209e+00,502
du_tail_flyany_frameany,5.098057e+00,-3.325463e+00,479440
du_tail_flyany_framepivottail,7.540664e-01,9.335320e-01,10853
du_tail_flyfemale_frameany,4.208744e+00,-4.129093e+00,220463
du_tail_flymale_frameany,5.870202e+00,-2.295199e+00,258183
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.403277e-01,1.674251e+00,1755
duration_flyany_framebodyturn,8.147225e-02,-2.916892e-01,3110
duration_flyany_framechase,1.615510e-01,-1.210211e+00,635
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.325812e-01,2.231702e+00,48138
duration_flyany_framecrabwalkextreme,1.160260e-01,-9.069109e-01,942
duration_flyany_framejump,1.012626e-01,5.417223e+00,697
duration_flyany_framemove,1.396880e+00,-1.337323e+00,219604
duration_flyany_framepivotcenter,9.658909e-02,3.468951e+00,702
duration_flyany_framepivottail,1.346698e-01,2.018595e+00,10853
duration_flyany_framerighting,3.715662e-01,-9.387932e-01,525
duration_flyany_framestop,1.633943e+00,1.458304e+00,259856
duration_flyany_frametouch,1.685039e-01,-4.914730e-01,6275
duration_flyany_framewalk,6.255153e-01,-2.122718e-01,132529
duration_flyany_framewingextension,1.299802e-01,-2.242583e+00,285
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.591764e+00,-4.301821e+00,87139
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.438228e-01,1.077956e+00,923
duration_flyfemale_framebodyturn,8.193489e-02,4.714948e-01,1200
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.040607e-01,3.428908e+00,16632
duration_flyfemale_framecrabwalkextreme,1.060424e-01,-2.222876e+00,273
duration_flyfemale_framejump,9.909189e-02,4.251537e+00,376
duration_flyfemale_framemove,1.255980e+00,-1.984181e+00,91284
duration_flyfemale_framepivotcenter,1.031526e-01,4.093691e+00,442
duration_flyfemale_framepivottail,1.312332e-01,1.825956e+00,4469
duration_flyfemale_framerighting,3.670736e-01,-1.298226e+00,371
duration_flyfemale_framestop,1.797108e+00,2.896209e+00,129179
duration_flyfemale_frametouch,1.916406e-01,2.346913e+00,2932
duration_flyfemale_framewalk,6.332448e-01,6.435113e-01,53561
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.620016e+00,-3.521903e+00,46285
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.379647e-01,1.973008e+00,832
duration_flymale_framebodyturn,8.125480e-02,-7.289247e-01,1910
duration_flymale_framechase,1.840210e-01,-1.835783e+00,502
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.571068e-01,1.092188e+00,31491
duration_flymale_framecrabwalkextreme,1.231217e-01,9.939151e-02,667
duration_flymale_framejump,1.036333e-01,4.938025e+00,319
duration_flymale_framemove,1.508995e+00,-6.571999e-01,127999
duration_flymale_framepivotcenter,9.048549e-02,-2.802410e-01,260
duration_flymale_framepivottail,1.380466e-01,2.057575e+00,6384
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.523207e+00,6.568108e-01,130177
duration_flymale_frametouch,1.482742e-01,-1.693349e+00,3330
duration_flymale_framewalk,6.266120e-01,-7.233569e-01,78942
duration_flymale_framewingextension,1.375525e-01,-2.478450e+00,213
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.539973e+00,-3.407935e+00,40852
dv_cor_flyany_frameany,1.087627e-01,2.342101e+00,479440
dv_cor_flyfemale_frameany,2.481704e-01,3.922216e+00,220463
dv_cor_flymale_frameany,-1.063456e-02,1.299857e-01,258183
dv_ctr_flyany_frameany,1.347770e-01,2.239414e+00,479440
dv_ctr_flyfemale_frameany,3.243541e-01,3.848749e+00,220463
dv_ctr_flymale_frameany,-2.743054e-02,-4.242074e-02,258183
dv_tail_flyany_frameany,6.539409e-02,2.053545e+00,479440
dv_tail_flyfemale_frameany,1.066655e-01,2.332135e+00,220463
dv_tail_flymale_frameany,2.950497e-02,9.459700e-01,258183
dwing_angle_diff_flyany_frameany,-2.017168e-04,-3.516812e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.661075e-01,1.273647e+00,285
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.015714e-05,-8.915769e-02,220463
dwing_angle_diff_flymale_frameany,-4.174129e-04,-1.127077e+00,258183
dwing_angle_imbalance_flyany_frameany,-1.065621e+00,-8.257600e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.077321e+00,1.233915e+00,285
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.964346e+00,-1.776375e+00,87137
dwing_angle_imbalance_flyfemale_frameany,-8.169094e-01,-5.189197e+00,220463
dwing_angle_imbalance_flymale_frameany,-1.278546e+00,-8.402275e+00,258183
ecc_flyany_frameany,3.220617e-01,-5.805572e+00,479460
ecc_flyfemale_frameany,3.267628e-01,-4.791877e+00,220472
ecc_flymale_frameany,3.179775e-01,-5.766590e+00,258194
fractime_flyany_frameattemptedcopulation,4.171359e-06,-1.106180e+00,479460
fractime_flyany_framebackup,3.660368e-03,-3.799256e-01,479460
fractime_flyany_framebackup_nearfly,2.231677e-03,-6.653853e-01,479460
fractime_flyany_framebackup_nearwall,3.660368e-03,-3.521341e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.034768e+00,479460
fractime_flyany_framebodyturn,6.486464e-03,-2.114383e+00,479460
fractime_flyany_framebodyturn_nearfly,2.152421e-03,-3.002938e+00,479460
fractime_flyany_framebodyturn_nearwall,6.323781e-03,-1.981207e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.759855e-05,-2.284715e+00,479460
fractime_flyany_framechase,1.326492e-03,-1.756016e+00,479460
fractime_flyany_framechase_notwingextension,1.326492e-03,-1.822613e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,1.004005e-01,-1.302970e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.391649e-02,-2.797043e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.974555e-02,-1.252562e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.546782e-04,-3.430675e-01,479460
fractime_flyany_framecrabwalkextreme,1.973053e-03,-2.916850e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.385559e-04,-3.459912e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.964710e-03,-2.777243e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-1.005694e+00,479460
fractime_flyany_framejump,1.453719e-03,-7.525200e-01,479460
fractime_flyany_framejump_nearfly,3.357944e-04,-1.136430e+00,479460
fractime_flyany_framejump_nearwall,6.090185e-04,-6.828137e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.466733e-04,-7.131794e-01,479460
fractime_flyany_framemove,4.580236e-01,-4.398528e+00,479460
fractime_flyany_framemove_nearfly,1.541672e-01,-4.217033e+00,479460
fractime_flyany_framemove_nearwall,4.209027e-01,-4.188065e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.153131e-02,-1.597099e+00,479460
fractime_flyany_framenotanybehavior,1.164748e-01,-2.673298e+00,479460
fractime_flyany_framepivotcenter,1.464147e-03,5.947219e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.026488e-04,3.640232e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.260418e-04,6.224121e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.651066e-04,4.416474e+00,479460
fractime_flyany_framepivotcenter_stop,2.982522e-04,4.316803e+00,479460
fractime_flyany_framepivottail,2.263588e-02,1.201169e-01,479460
fractime_flyany_framepivottail_nearfly,9.131106e-03,-1.054844e+00,479460
fractime_flyany_framepivottail_nearwall,2.256497e-02,1.521165e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-1.671531e+00,479460
fractime_flyany_framerighting,1.094982e-03,-1.584405e+00,479460
fractime_flyany_framerighting_nearfly,1.313978e-04,-2.073409e+00,479460
fractime_flyany_framerighting_nearwall,1.668544e-04,-2.387683e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.280149e-04,6.913027e-01,479460
fractime_flyany_framestop,5.419764e-01,4.398528e+00,479460
fractime_flyany_framestop_nearfly,1.567159e-01,1.657823e+00,479460
fractime_flyany_framestop_nearwall,3.187273e-01,2.432031e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.857048e-01,2.913376e+00,479460
fractime_flyany_framestop_notwinggrooming,3.631523e-01,1.868249e+00,479460
fractime_flyany_frametouch,1.308764e-02,-2.633189e+00,479460
fractime_flyany_frametouch_notchase,1.285404e-02,-2.807445e+00,479460
fractime_flyany_framewalk,2.764130e-01,-3.672225e+00,479460
fractime_flyany_framewalk_nearfly,8.141451e-02,-3.548357e+00,479460
fractime_flyany_framewalk_nearwall,2.588203e-01,-3.329952e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.523589e-02,-1.994223e+00,479460
fractime_flyany_framewingextension,6.069328e-04,-1.096124e+00,479460
fractime_flyany_framewingextension_nearfly,2.878238e-04,-1.167398e+00,479460
fractime_flyany_framewingextension_notchase,6.069328e-04,-9.989405e-01,479460
fractime_flyany_framewingextension_notnearfly,3.191090e-04,3.759176e+00,479460
fractime_flyany_framewingflick,2.419388e-04,-1.941715e-01,479460
fractime_flyany_framewingflick_nearfly,1.293121e-04,-8.386542e-01,479460
fractime_flyany_framewingflick_notnearfly,1.126267e-04,3.107216e+00,479460
fractime_flyany_framewinggrooming,1.817440e-01,8.851547e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.059984e-02,8.192311e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.238977e-02,7.282273e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.364076e-02,5.649560e+00,479460
fractime_flyfemale_firsthalf_framechase,9.049857e-04,-1.822842e-01,108289
fractime_flyfemale_firsthalf_frametouch,1.292837e-02,-2.606916e+00,108289
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,220463
fractime_flyfemale_framebackup,4.186644e-03,-4.249380e-01,220463
fractime_flyfemale_framebodyturn,5.443090e-03,-2.810558e+00,220463
fractime_flyfemale_framechase,6.032758e-04,-3.468617e-01,220463
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,220463
fractime_flyfemale_framecrabwalkall,7.544123e-02,-1.833588e+00,220463
fractime_flyfemale_framecrabwalkextreme,1.256447e-03,-2.906440e+00,220463
fractime_flyfemale_framejump,1.705502e-03,-7.733946e-01,220463
fractime_flyfemale_framemove,4.140559e-01,-4.788466e+00,220463
fractime_flyfemale_framenotanybehavior,1.143049e-01,-3.244504e+00,220463
fractime_flyfemale_framepivotcenter,2.004872e-03,6.141589e+00,220463
fractime_flyfemale_framepivottail,2.027098e-02,6.659004e-02,220463
fractime_flyfemale_framerighting,1.682822e-03,-1.535897e+00,220463
fractime_flyfemale_framestop,5.859441e-01,4.788466e+00,220463
fractime_flyfemale_frametouch,1.329928e-02,-2.344764e+00,220463
fractime_flyfemale_framewalk,2.429478e-01,-4.127395e+00,220463
fractime_flyfemale_framewingextension,3.447290e-04,4.878529e-01,220463
fractime_flyfemale_framewingflick,1.496850e-04,5.269895e-01,220463
fractime_flyfemale_framewinggrooming,2.099445e-01,8.061562e+00,220463
fractime_flyfemale_secondhalf_framechase,3.120153e-04,-5.598216e-01,112174
fractime_flyfemale_secondhalf_frametouch,1.365735e-02,-1.502296e+00,112174
fractime_flyfirsthalf_framebackup,3.825296e-03,-3.610781e-01,239720
fractime_flyfirsthalf_framebodyturn,7.350242e-03,-2.048271e+00,239720
fractime_flyfirsthalf_framechase,1.585183e-03,-1.686425e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.786417e-02,-1.314850e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.031537e-03,-2.594525e+00,239720
fractime_flyfirsthalf_framejump,2.023194e-03,-1.662652e-01,239720
fractime_flyfirsthalf_framemove,4.762681e-01,-4.400146e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.092942e-03,4.517155e+00,239720
fractime_flyfirsthalf_framepivottail,2.557984e-02,2.819522e-01,239720
fractime_flyfirsthalf_framerighting,1.414150e-03,-1.107097e+00,239720
fractime_flyfirsthalf_framestop,5.237319e-01,4.400146e+00,239720
fractime_flyfirsthalf_frametouch,1.371600e-02,-2.706575e+00,239720
fractime_flyfirsthalf_framewalk,2.882863e-01,-3.736883e+00,239720
fractime_flyfirsthalf_framewingextension,7.717337e-04,-9.970412e-01,239720
fractime_flyfirsthalf_framewingflick,2.794927e-04,-2.171676e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.925496e-01,8.579696e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.522290e-05,-9.590264e-01,131381
fractime_flymale_firsthalf_framechase,2.146429e-03,-1.691659e+00,131381
fractime_flymale_firsthalf_frametouch,1.427147e-02,-2.139573e+00,131381
fractime_flymale_frameattemptedcopulation,7.746443e-06,-1.091620e+00,258183
fractime_flymale_framebackup,3.222520e-03,-1.728890e-01,258183
fractime_flymale_framebodyturn,7.397853e-03,-1.242657e+00,258183
fractime_flymale_framechase,1.948231e-03,-1.773438e+00,258183
fractime_flymale_framechase_notwingextension,1.948231e-03,-1.840255e+00,258183
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,258183
fractime_flymale_framecrabwalkall,1.219716e-01,-8.690586e-01,258183
fractime_flymale_framecrabwalkextreme,2.583439e-03,-2.594057e+00,258183
fractime_flymale_framejump,1.235558e-03,-5.161342e-01,258183
fractime_flymale_framemove,4.957956e-01,-3.551880e+00,258183
fractime_flymale_framenotanybehavior,1.176569e-01,-1.847754e+00,258183
fractime_flymale_framepivotcenter,1.007038e-03,4.950583e+00,258183
fractime_flymale_framepivottail,2.472665e-02,8.733338e-02,258183
fractime_flymale_framerighting,5.964761e-04,-1.275107e+00,258183
fractime_flymale_framestop,5.042044e-01,3.551880e+00,258183
fractime_flymale_frametouch,1.289783e-02,-2.188250e+00,258183
fractime_flymale_frametouch_notchase,1.251438e-02,-2.325876e+00,258183
fractime_flymale_framewalk,3.057599e-01,-2.703956e+00,258183
fractime_flymale_framewingextension,8.327427e-04,-1.144851e+00,258183
fractime_flymale_framewingflick,3.214774e-04,-4.197435e-01,258183
fractime_flymale_framewinggrooming,1.582289e-01,7.165337e+00,258183
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,127459
fractime_flymale_secondhalf_framechase,1.733891e-03,-1.635812e+00,127459
fractime_flymale_secondhalf_frametouch,1.141544e-02,-1.954819e+00,127459
fractime_flysecondhalf_framebackup,3.495745e-03,-3.582880e-01,239720
fractime_flysecondhalf_framebodyturn,5.623227e-03,-2.089335e+00,239720
fractime_flysecondhalf_framechase,1.067913e-03,-1.613603e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.029409e-01,-1.196056e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.914734e-03,-3.050455e+00,239720
fractime_flysecondhalf_framejump,8.843651e-04,-1.289724e+00,239720
fractime_flysecondhalf_framemove,4.397339e-01,-4.164401e+00,239720
fractime_flysecondhalf_framepivotcenter,1.835475e-03,6.642163e+00,239720
fractime_flysecondhalf_framepivottail,1.969381e-02,-5.316616e-02,239720
fractime_flysecondhalf_framerighting,7.759052e-04,-2.088886e+00,239720
fractime_flysecondhalf_framestop,5.602661e-01,4.164401e+00,239720
fractime_flysecondhalf_frametouch,1.246037e-02,-2.136818e+00,239720
fractime_flysecondhalf_framewalk,2.645587e-01,-3.421412e+00,239720
fractime_flysecondhalf_framewingextension,4.421825e-04,-1.043736e+00,239720
fractime_flysecondhalf_framewingflick,2.044051e-04,-1.288048e-01,239720
fractime_flysecondhalf_framewinggrooming,1.709453e-01,8.121289e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.047596e+01,-1.828976e+00,149050
magveldiff_nose2ell_flyany_frametouch,9.873225e+00,1.128605e+00,6275
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.997659e+00,-1.978942e+00,64498
magveldiff_nose2ell_flyfemale_frametouch,8.823217e+00,2.200960e-03,2932
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.712023e+00,5.649837e-01,502
magveldiff_nose2ell_flymale_framenearfly,1.093233e+01,-1.618233e+00,84001
magveldiff_nose2ell_flymale_frametouch,1.084609e+01,1.866700e+00,3330
magveldiff_nose2ell_flymale_framewingextension,5.417501e+00,-1.184361e+00,213
max_absdwing_angle_flyany_frameany,2.414830e+00,9.705988e+00,479440
max_absdwing_angle_flyany_framechase,1.174185e+00,-5.668435e-01,635
max_absdwing_angle_flyany_framenearfly,2.157071e+00,9.854922e+00,149050
max_absdwing_angle_flyany_frametouch,1.849175e+00,4.146084e+00,6275
max_absdwing_angle_flyany_framewingextension,4.230746e+00,-2.363120e+00,285
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.807971e+00,4.137743e+00,87137
max_absdwing_angle_flyfemale_frameany,2.190742e+00,7.545155e+00,220463
max_absdwing_angle_flyfemale_framenearfly,1.951723e+00,7.906771e+00,64498
max_absdwing_angle_flyfemale_frametouch,1.775152e+00,4.550583e+00,2932
max_absdwing_angle_flymale_frameany,2.609222e+00,8.831617e+00,258183
max_absdwing_angle_flymale_framechase,1.204003e+00,-1.361504e+00,502
max_absdwing_angle_flymale_framenearfly,2.355866e+00,9.252848e+00,84001
max_absdwing_angle_flymale_frametouch,1.914352e+00,2.975011e+00,3330
max_absdwing_area_flyany_frameany,5.004521e+00,1.042747e+01,479440
max_absdwing_area_flyany_framewingextension,5.782570e+00,-1.237541e+00,285
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.348133e+00,-1.107715e+00,87137
max_absdwing_area_flyfemale_frameany,5.251166e+00,8.829545e+00,220463
max_absdwing_area_flymale_frameany,4.800498e+00,8.548116e+00,258183
max_dwing_angle_in_flyany_frameany,1.489610e+00,9.950980e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.508338e+00,-2.420067e+00,285
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.335819e+00,7.653979e+00,220463
max_dwing_angle_in_flymale_frameany,1.622176e+00,9.372992e+00,258183
max_dwing_angle_out_flyany_frameany,1.489408e+00,9.947263e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.742231e+00,-1.591392e+00,285
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.335869e+00,7.642717e+00,220463
max_dwing_angle_out_flymale_frameany,1.621759e+00,9.366242e+00,258183
max_wing_angle_flyany_frameany,1.754722e-01,9.918864e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.435514e-02,-2.095008e+00,635
max_wing_angle_flyany_framenearfly,1.450649e-01,7.642423e+00,149056
max_wing_angle_flyany_frametouch,1.092710e-01,1.154316e+00,6275
max_wing_angle_flyany_framewingextension,7.935632e-01,2.225150e+00,285
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.465922e-01,7.109490e+00,87139
max_wing_angle_flyfemale_frameany,1.798922e-01,1.033069e+01,220472
max_wing_angle_flyfemale_framenearfly,1.481801e-01,9.023468e+00,64500
max_wing_angle_flyfemale_frametouch,1.218554e-01,5.750973e+00,2932
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.720603e-01,7.136518e+00,258194
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.798775e-02,-1.487313e+00,502
max_wing_angle_flymale_framenearfly,1.448032e-01,5.553868e+00,84005
max_wing_angle_flymale_frametouch,9.859521e-02,-3.139734e-01,3330
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.759463e-01,1.014421e+00,479460
max_wing_area_flyany_framewingextension,1.310263e+00,1.353870e+00,285
max_wing_area_flyany_framewinggrooming,9.333393e-01,1.238932e+00,87139
max_wing_area_flyfemale_frameany,1.065078e+00,1.738930e+00,220472
max_wing_area_flymale_frameany,8.995108e-01,2.687628e-01,258194
mean_wing_angle_flyany_frameany,8.923154e-02,1.123596e+01,479460
mean_wing_angle_flyany_framewingextension,4.546187e-01,3.212768e+00,285
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.894219e-02,1.146675e+01,220472
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.971074e-02,8.235721e+00,258194
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.910615e-01,-6.207701e-01,479460
mean_wing_area_flyany_framewingextension,9.725246e-01,7.901469e-01,285
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.550312e-01,1.116680e+00,87139
mean_wing_area_flyfemale_frameany,9.568162e-01,8.029572e-03,220472
mean_wing_area_flymale_frameany,8.343440e-01,-1.043374e+00,258194
min_absdwing_angle_flyany_frameany,1.171612e+00,6.675521e+00,479440
min_absdwing_angle_flyany_framewingextension,1.357108e+00,-1.548920e+00,285
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.055402e+00,4.877752e+00,220463
min_absdwing_angle_flymale_frameany,1.271269e+00,6.564068e+00,258183
min_absdwing_area_flyany_frameany,2.671311e+00,8.816548e+00,479440
min_absdwing_area_flyany_framewingextension,2.322868e+00,-9.107593e-01,285
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.668645e+00,7.243983e+00,220463
min_absdwing_area_flymale_frameany,2.674124e+00,7.568493e+00,258183
min_dwing_angle_in_flyany_frameany,-1.489408e+00,-9.947263e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.742231e+00,1.591392e+00,285
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.335869e+00,-7.642717e+00,220463
min_dwing_angle_in_flymale_frameany,-1.621759e+00,-9.366242e+00,258183
min_dwing_angle_out_flyany_frameany,-1.489610e+00,-9.950980e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.508338e+00,2.420067e+00,285
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.335819e+00,-7.653979e+00,220463
min_dwing_angle_out_flymale_frameany,-1.622176e+00,-9.372992e+00,258183
min_wing_angle_flyany_frameany,2.990905e-03,1.041368e+01,479460
min_wing_angle_flyany_framewingextension,1.156742e-01,2.458084e+00,285
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.007797e-03,9.430117e+00,220472
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.361149e-03,8.554464e+00,258194
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.061767e-01,-2.206712e+00,479460
min_wing_area_flyany_framewingextension,6.347866e-01,-3.172657e-01,285
min_wing_area_flyany_framewinggrooming,3.767232e-01,7.769440e-01,87139
min_wing_area_flyfemale_frameany,8.485540e-01,-1.710932e+00,220472
min_wing_area_flymale_frameany,7.691773e-01,-2.276990e+00,258194
nflies_close_flyany_frameany,3.383598e-01,-2.268196e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.236475e-01,-2.340348e+00,410
nflies_close_flyany_framebodyturn,3.504489e-01,-3.088014e+00,3110
nflies_close_flyany_framebodyturnstart,3.605142e-01,-3.065518e+00,1254
nflies_close_flyany_framecrabwalkallstart,3.534621e-01,-2.477177e+00,4700
nflies_close_flyany_framecrabwalkextreme,5.205254e-01,-3.517889e+00,942
nflies_close_flyany_framecrabwalkextremestart,5.272040e-01,-3.481217e+00,246
nflies_close_flyany_framejumpstart,3.285125e-01,-1.590707e+00,226
nflies_close_flyany_framenearwall,4.029745e-01,-2.273813e+00,354623
nflies_close_flyany_framepivotcenter,4.016462e-01,-2.112772e+00,702
nflies_close_flyany_framepivotcenterstart,4.082495e-01,-8.977507e-01,232
nflies_close_flyany_framepivottailstart,4.625173e-01,-2.702839e+00,2648
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.025098e-01,-1.832338e+00,259856
nflies_close_flyany_frametouch,1.441622e+00,-1.522295e+00,6275
nflies_close_flyany_framewalk,3.271254e-01,-1.645157e+00,132529
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.269940e-01,4.164182e-01,87139
nflies_close_flyfemale_frameany,3.630438e-01,-2.367541e+00,220472
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.154953e-01,-1.998659e+00,258194
nflies_close_flymale_framechase,1.448200e+00,2.024528e+00,502
nflies_close_flymale_framewingextension,4.906812e-01,-2.297023e+00,213
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.195030e+00,1.097748e+01,479460
nwingsdetected_flyany_framewingextension,1.989312e+00,1.983546e+00,285
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.544497e+00,5.894262e+00,87139
nwingsdetected_flyfemale_frameany,1.201926e+00,1.290648e+01,220472
nwingsdetected_flymale_frameany,1.189640e+00,7.066965e+00,258194
phi_flyany_frameany,7.249775e-03,5.901281e-01,479460
phisideways_flyany_framemove,4.197910e-01,7.482642e-01,219604
phisideways_flyfemale_framemove,4.298616e-01,1.251663e+00,91293
phisideways_flymale_framemove,4.098716e-01,3.025815e-01,128010
theta_mm_flyany_frameany,8.637224e-02,2.927410e+00,479460
velmag_ctr_flyany_frameany,6.401353e+00,-3.343162e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.963663e+00,1.988754e+00,1755
velmag_ctr_flyany_framebodyturn,1.096650e+01,5.856514e-01,3110
velmag_ctr_flyany_framecrabwalkall,1.451644e+01,2.354602e-01,48137
