field,value,zscore,nflyframes
du_ctr_flyany_framemove,8.652616e+00,-3.139050e+00,365101
du_ctr_flyany_framenearfly,4.788366e+00,-3.376697e+00,187932
du_ctr_flyany_framenearwall,6.253986e+00,-2.970530e+00,346884
du_ctr_flyany_framenotnearfly_notnearwall,9.018411e+00,2.182570e+00,99785
du_ctr_flyany_framepivotcenter,3.647381e-01,-1.108492e+00,698
du_ctr_flyany_framerighting,3.816479e+00,-1.159586e+00,1246
du_ctr_flyany_framestop,1.627805e-01,3.648483e+00,114219
du_ctr_flyany_frametouch,1.140823e+00,-4.769235e+00,14937
du_ctr_flyany_framewalk,1.428104e+01,-2.082199e+00,169511
du_ctr_flyany_framewingextension,3.949925e+00,7.038612e-01,1460
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.403911e-01,4.121229e+00,2379
du_ctr_flyfemale_frameany,5.875059e+00,-2.301637e+00,225022
du_ctr_flymale_frameany,7.442141e+00,-1.271780e+00,254242
du_ctr_flymale_framechase,1.183041e+01,-2.489734e+00,5410
du_tail_flyany_frameany,6.704675e+00,-1.846912e+00,479320
du_tail_flyany_framepivottail,-1.153431e-01,-3.394968e+00,9733
du_tail_flyfemale_frameany,5.875035e+00,-2.300284e+00,225022
du_tail_flymale_frameany,7.440217e+00,-1.273797e+00,254242
duration_flyany_frameattemptedcopulation,9.382116e-01,8.440139e-01,454
duration_flyany_framebackup,1.219869e-01,-3.670047e+00,1339
duration_flyany_framebodyturn,7.844272e-02,-2.954335e+00,4843
duration_flyany_framechase,2.338096e-01,5.643841e-02,5652
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.232285e-01,-4.676075e+00,28744
duration_flyany_framecrabwalkextreme,1.176066e-01,-2.433061e-01,1726
duration_flyany_framejump,7.467064e-02,-3.137724e+00,887
duration_flyany_framemove,1.345879e+00,-3.454688e+00,365121
duration_flyany_framepivotcenter,7.915864e-02,-2.030914e+00,698
duration_flyany_framepivottail,1.111093e-01,-3.075047e+00,9733
duration_flyany_framerighting,3.071356e-01,-1.930673e+00,1246
duration_flyany_framestop,4.045983e-01,-7.485125e-01,114219
duration_flyany_frametouch,1.898797e-01,1.480026e+00,14937
duration_flyany_framewalk,5.237896e-01,-2.781655e+00,169513
duration_flyany_framewingextension,4.257126e-01,2.787228e+00,1460
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.009217e+00,-1.067140e+01,2379
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324394e-01,-1.854270e+00,754
duration_flyfemale_framebodyturn,7.674094e-02,-3.728710e+00,1733
duration_flyfemale_framechase,1.162845e-01,5.534306e-02,242
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.949913e-01,-5.674725e+00,9947
duration_flyfemale_framecrabwalkextreme,1.124722e-01,-7.997089e-01,532
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.397879e+00,-2.678665e+00,165601
duration_flyfemale_framepivotcenter,8.106611e-02,-1.651561e+00,423
duration_flyfemale_framepivottail,1.093635e-01,-2.431629e+00,2708
duration_flyfemale_framerighting,3.381182e-01,-1.275626e+00,796
duration_flyfemale_framestop,4.773848e-01,-1.006292e+00,59421
duration_flyfemale_frametouch,1.773441e-01,1.436546e+00,4984
duration_flyfemale_framewalk,5.082960e-01,-2.208189e+00,75330
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.109896e+00,-7.834475e+00,1600
duration_flymale_frameattemptedcopulation,9.408634e-01,7.373631e-01,452
duration_flymale_framebackup,1.071146e-01,-5.521094e+00,583
duration_flymale_framebodyturn,7.991126e-02,-2.062594e+00,3104
duration_flymale_framechase,3.021721e-01,-3.434469e-01,5410
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.438166e-01,-3.377340e+00,18794
duration_flymale_framecrabwalkextreme,1.226571e-01,3.923921e-01,1184
duration_flymale_framejump,7.394726e-02,-2.256503e+00,776
duration_flymale_framemove,1.279952e+00,-3.274121e+00,199469
duration_flymale_framepivotcenter,7.861269e-02,-2.061751e+00,262
duration_flymale_framepivottail,1.127884e-01,-3.410283e+00,7025
duration_flymale_framerighting,2.933297e-01,-1.077892e+00,446
duration_flymale_framestop,3.415009e-01,-4.628172e-01,54773
duration_flymale_frametouch,1.997120e-01,1.090685e+00,9897
duration_flymale_framewalk,5.340113e-01,-3.023936e+00,94181
duration_flymale_framewingextension,5.064691e-01,3.230464e+00,1389
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.862691e-01,-9.608228e+00,779
dv_cor_flyany_frameany,6.090408e-02,1.481008e+00,479320
dv_cor_flyfemale_frameany,3.364010e-02,5.464389e-01,225022
dv_cor_flymale_frameany,8.498549e-02,1.390200e+00,254242
dv_ctr_flyany_frameany,7.356778e-02,1.377356e+00,479320
dv_ctr_flyfemale_frameany,3.276916e-02,4.076167e-01,225022
dv_ctr_flymale_frameany,1.095606e-01,1.383007e+00,254242
dv_tail_flyany_frameany,-2.124400e-02,-7.593787e-02,479320
dv_tail_flyfemale_frameany,-3.467959e-02,-5.209175e-01,225022
dv_tail_flymale_frameany,-9.406598e-03,3.118999e-01,254242
dwing_angle_diff_flyany_frameany,-1.131213e-05,1.960419e-01,479320
dwing_angle_diff_flyany_framewingextension,-2.025217e+00,-1.680502e+00,1460
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.985778e-04,-1.314925e+00,225022
dwing_angle_diff_flymale_frameany,5.972152e-05,9.822485e-01,254242
dwing_angle_imbalance_flyany_frameany,-6.413348e-01,3.698281e-01,479320
dwing_angle_imbalance_flyany_framewingextension,-2.125961e+00,-8.154106e-01,1460
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.298077e+00,-6.747363e+00,2379
dwing_angle_imbalance_flyfemale_frameany,-5.338978e-01,7.817811e-01,225022
dwing_angle_imbalance_flymale_frameany,-7.366551e-01,7.773078e-02,254242
ecc_flyany_frameany,3.616659e-01,7.103391e+00,479340
ecc_flyfemale_frameany,3.576098e-01,5.703346e+00,225032
ecc_flymale_frameany,3.652584e-01,7.233912e+00,254252
fractime_flyany_frameattemptedcopulation,9.471356e-04,1.398774e+00,479340
fractime_flyany_framebackup,2.793424e-03,-2.004903e+00,479340
fractime_flyany_framebackup_nearfly,1.698168e-03,-2.162339e+00,479340
fractime_flyany_framebackup_nearwall,2.661994e-03,-2.153495e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,6.049985e-05,3.481225e+00,479340
fractime_flyany_framebodyturn,1.010348e-02,-6.754354e-02,479340
fractime_flyany_framebodyturn_nearfly,3.596612e-03,-9.258527e-01,479340
fractime_flyany_framebodyturn_nearwall,7.781533e-03,-1.577690e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.646013e-03,1.490911e+01,479340
fractime_flyany_framechase,1.180790e-02,-1.511655e-01,479340
fractime_flyany_framechase_notwingextension,1.109442e-02,-7.038330e-02,479340
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,479340
fractime_flyany_framecrabwalkall,5.996579e-02,-4.983403e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.208453e-02,-3.330705e+00,479340
fractime_flyany_framecrabwalkall_nearwall,5.503192e-02,-5.224581e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.082029e-03,4.496774e+00,479340
fractime_flyany_framecrabwalkextreme,3.600784e-03,-3.220087e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.265615e-03,-2.200837e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.145992e-03,-8.752137e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.553428e-05,5.571727e-01,479340
fractime_flyany_framejump,1.875495e-03,-1.591977e-01,479340
fractime_flyany_framejump_nearfly,6.634122e-04,7.274175e-01,479340
fractime_flyany_framejump_nearwall,1.047273e-03,5.295735e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.717570e-04,-1.002676e+00,479340
fractime_flyany_framemove,7.617161e-01,1.582862e+00,479340
fractime_flyany_framemove_nearfly,2.897943e-01,5.412377e-01,479340
fractime_flyany_framemove_nearwall,5.827555e-01,-1.001406e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.372596e-01,7.374694e+00,479340
fractime_flyany_framenotanybehavior,3.148496e-01,5.675928e+00,479340
fractime_flyany_framepivotcenter,1.456169e-03,6.173428e+00,479340
fractime_flyany_framepivotcenter_nearfly,7.906705e-04,7.439035e+00,479340
fractime_flyany_framepivotcenter_nearwall,8.532566e-04,5.679759e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.859473e-04,3.776482e+00,479340
fractime_flyany_framepivotcenter_stop,2.837235e-04,4.454295e+00,479340
fractime_flyany_framepivottail,2.030500e-02,-9.601831e-01,479340
fractime_flyany_framepivottail_nearfly,7.456085e-03,-2.431782e+00,479340
fractime_flyany_framepivottail_nearwall,1.926190e-02,-1.239578e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,5.319815e-04,9.450351e+00,479340
fractime_flyany_framerighting,2.607752e-03,-6.115343e-01,479340
fractime_flyany_framerighting_nearfly,9.700839e-04,-3.223344e-03,479340
fractime_flyany_framerighting_nearwall,1.650186e-03,-9.948063e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,7.030500e-04,7.139026e-02,479340
fractime_flyany_framestop,2.382839e-01,-1.582862e+00,479340
fractime_flyany_framestop_nearfly,1.022865e-01,3.785615e-03,479340
fractime_flyany_framestop_nearwall,1.409501e-01,-1.568232e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,7.091417e-02,-7.644154e-01,479340
fractime_flyany_framestop_notwinggrooming,2.334794e-01,-3.332544e-01,479340
fractime_flyany_frametouch,3.116160e-02,3.739217e-01,479340
fractime_flyany_frametouch_notchase,2.952601e-02,6.843450e-01,479340
fractime_flyany_framewalk,3.536383e-01,-2.180783e+00,479340
fractime_flyany_framewalk_nearfly,9.640965e-02,-3.209895e+00,479340
fractime_flyany_framewalk_nearwall,2.340739e-01,-5.161388e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,9.996453e-02,7.563747e+00,479340
fractime_flyany_framewingextension,3.054200e-03,-1.606903e-02,479340
fractime_flyany_framewingextension_nearfly,3.045855e-03,6.161544e-02,479340
fractime_flyany_framewingextension_notchase,2.340718e-03,3.747823e-01,479340
fractime_flyany_framewingextension_notnearfly,8.344807e-06,-4.334281e+00,479340
fractime_flyany_framewingflick,4.589644e-05,-8.353184e-01,479340
fractime_flyany_framewingflick_nearfly,2.503442e-05,-8.557324e-01,479340
fractime_flyany_framewingflick_notnearfly,2.086202e-05,-2.153783e-01,479340
fractime_flyany_framewinggrooming,4.963074e-03,-4.273729e+00,479340
fractime_flyany_framewinggrooming_nearfly,7.134810e-04,-2.572298e+00,479340
fractime_flyany_framewinggrooming_nearwall,6.404640e-04,-2.703227e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.807318e-03,-3.545809e+00,479340
fractime_flyfemale_firsthalf_framechase,1.542074e-03,4.004860e-01,114132
fractime_flyfemale_firsthalf_frametouch,2.508499e-02,1.675484e-01,114132
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,225022
fractime_flyfemale_framebackup,3.350783e-03,-1.723770e+00,225022
fractime_flyfemale_framebodyturn,7.701469e-03,-1.587344e+00,225022
fractime_flyfemale_framechase,1.088782e-03,2.059360e-01,225022
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,225022
fractime_flyfemale_framecrabwalkall,4.420457e-02,-5.078052e+00,225022
fractime_flyfemale_framecrabwalkextreme,2.364213e-03,-1.052134e+00,225022
fractime_flyfemale_framejump,4.977291e-04,-2.361274e+00,225022
fractime_flyfemale_framemove,7.359325e-01,1.007454e+00,225022
fractime_flyfemale_framenotanybehavior,3.326964e-01,4.793900e+00,225022
fractime_flyfemale_framepivotcenter,1.879816e-03,5.895301e+00,225022
fractime_flyfemale_framepivottail,1.203438e-02,-2.354857e+00,225022
fractime_flyfemale_framerighting,3.537432e-03,-8.786747e-01,225022
fractime_flyfemale_framestop,2.640675e-01,-1.007454e+00,225022
fractime_flyfemale_frametouch,2.214895e-02,3.080888e-01,225022
fractime_flyfemale_framewalk,3.347673e-01,-1.997612e+00,225022
fractime_flyfemale_framewingextension,7.110416e-05,-4.601098e-01,225022
fractime_flyfemale_framewingflick,4.888411e-05,-1.718834e-01,225022
fractime_flyfemale_framewinggrooming,7.110416e-03,-3.870506e+00,225022
fractime_flyfemale_secondhalf_framechase,6.222383e-04,-1.923221e-01,110890
fractime_flyfemale_secondhalf_frametouch,1.912706e-02,4.509941e-01,110890
fractime_flyfirsthalf_framebackup,2.904599e-03,-1.930622e+00,239620
fractime_flyfirsthalf_framebodyturn,1.063350e-02,-2.901733e-01,239620
fractime_flyfirsthalf_framechase,1.438945e-02,-1.444791e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,239620
fractime_flyfirsthalf_framecrabwalkall,6.049578e-02,-4.580151e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,3.701694e-03,1.561563e-01,239620
fractime_flyfirsthalf_framejump,1.064185e-03,-1.756907e+00,239620
fractime_flyfirsthalf_framemove,7.706285e-01,1.498974e+00,239620
fractime_flyfirsthalf_framepivotcenter,1.519072e-03,7.415050e+00,239620
fractime_flyfirsthalf_framepivottail,2.149654e-02,-1.212937e+00,239620
fractime_flyfirsthalf_framerighting,2.487272e-03,-7.998042e-01,239620
fractime_flyfirsthalf_framestop,2.293715e-01,-1.498974e+00,239620
fractime_flyfirsthalf_frametouch,3.584843e-02,2.773033e-01,239620
fractime_flyfirsthalf_framewalk,3.860696e-01,-1.460997e+00,239620
fractime_flyfirsthalf_framewingextension,3.309407e-03,-4.152423e-02,239620
fractime_flyfirsthalf_framewingflick,2.503965e-05,-1.186250e+00,239620
fractime_flyfirsthalf_framewinggrooming,5.554628e-03,-4.067292e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,2.415652e-03,1.489892e+00,125432
fractime_flymale_firsthalf_framechase,2.608585e-02,-1.889098e-01,125432
fractime_flymale_firsthalf_frametouch,4.521175e-02,2.010869e-01,125432
fractime_flymale_frameattemptedcopulation,1.777834e-03,1.316634e+00,254242
fractime_flymale_framebackup,2.300957e-03,-1.846549e+00,254242
fractime_flymale_framebodyturn,1.223244e-02,1.081364e+00,254242
fractime_flymale_framechase,2.129861e-02,-2.144991e-01,254242
fractime_flymale_framechase_notwingextension,1.997310e-02,-1.389000e-01,254242
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,254242
fractime_flymale_framecrabwalkall,7.392170e-02,-4.032175e+00,254242
fractime_flymale_framecrabwalkextreme,4.692380e-03,3.732612e-02,254242
fractime_flymale_framejump,3.095476e-03,2.735054e+00,254242
fractime_flymale_framemove,7.845635e-01,1.962019e+00,254242
fractime_flymale_framenotanybehavior,2.990812e-01,6.291821e+00,254242
fractime_flymale_framepivotcenter,1.081647e-03,5.773337e+00,254242
fractime_flymale_framepivottail,2.763115e-02,4.418713e-01,254242
fractime_flymale_framerighting,1.785700e-03,5.609742e-02,254242
fractime_flymale_framestop,2.154365e-01,-1.962019e+00,254242
fractime_flymale_frametouch,3.892748e-02,2.557202e-01,254242
fractime_flymale_frametouch_notchase,3.594607e-02,6.006035e-01,254242
fractime_flymale_framewalk,3.704384e-01,-2.005543e+00,254242
fractime_flymale_framewingextension,5.479032e-03,-6.728462e-02,254242
fractime_flymale_framewingflick,4.326586e-05,-9.208472e-01,254242
fractime_flymale_framewinggrooming,3.064010e-03,-3.361493e+00,254242
fractime_flymale_secondhalf_frameattemptedcopulation,1.156742e-03,8.598031e-01,128810
fractime_flymale_secondhalf_framechase,1.663691e-02,-2.070917e-01,128810
fractime_flymale_secondhalf_frametouch,3.280801e-02,3.214567e-01,128810
fractime_flysecondhalf_framebackup,2.682520e-03,-1.868211e+00,239700
fractime_flysecondhalf_framebodyturn,9.574468e-03,1.571155e-01,239700
fractime_flysecondhalf_framechase,9.228202e-03,-1.371870e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.943680e-02,-4.997643e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.496037e-03,-7.566319e-01,239700
fractime_flysecondhalf_framejump,2.686692e-03,1.540000e+00,239700
fractime_flysecondhalf_framemove,7.527868e-01,1.577195e+00,239700
fractime_flysecondhalf_framepivotcenter,1.393408e-03,4.842233e+00,239700
fractime_flysecondhalf_framepivottail,1.911556e-02,-6.195346e-01,239700
fractime_flysecondhalf_framerighting,2.728411e-03,-3.304656e-01,239700
fractime_flysecondhalf_framestop,2.472132e-01,-1.577195e+00,239700
fractime_flysecondhalf_frametouch,2.647893e-02,4.624308e-01,239700
fractime_flysecondhalf_framewalk,3.212390e-01,-2.713610e+00,239700
fractime_flysecondhalf_framewingextension,2.799332e-03,2.174862e-02,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-2.186128e-01,239700
fractime_flysecondhalf_framewinggrooming,4.372132e-03,-4.000583e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.839487e+00,-3.174892e+00,187932
magveldiff_nose2ell_flyany_frametouch,7.174029e+00,-3.543221e+00,14937
magveldiff_nose2ell_flyfemale_framechase,7.870149e+00,-1.332826e+00,242
magveldiff_nose2ell_flyfemale_framenearfly,9.361094e+00,-3.269552e+00,87356
magveldiff_nose2ell_flyfemale_frametouch,7.664417e+00,-2.325737e+00,4984
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.424023e+00,-2.524827e+00,5410
magveldiff_nose2ell_flymale_framenearfly,1.025543e+01,-2.972469e+00,100520
magveldiff_nose2ell_flymale_frametouch,6.748572e+00,-4.088234e+00,9897
magveldiff_nose2ell_flymale_framewingextension,5.484545e+00,-1.766996e+00,1389
max_absdwing_angle_flyany_frameany,1.152134e+00,-3.121385e+00,479320
max_absdwing_angle_flyany_framechase,1.210335e+00,-4.037141e-01,5652
max_absdwing_angle_flyany_framenearfly,1.149193e+00,-2.150865e+00,187932
max_absdwing_angle_flyany_frametouch,1.356740e+00,-5.324072e-01,14937
max_absdwing_angle_flyany_framewingextension,4.628654e+00,-1.794325e+00,1460
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.189486e+00,-1.545733e+00,2379
max_absdwing_angle_flyfemale_frameany,1.032475e+00,-3.384460e+00,225022
max_absdwing_angle_flyfemale_framenearfly,1.053629e+00,-2.144091e+00,87356
max_absdwing_angle_flyfemale_frametouch,1.245694e+00,-4.846242e-01,4984
max_absdwing_angle_flymale_frameany,1.257571e+00,-2.160627e+00,254242
max_absdwing_angle_flymale_framechase,1.385911e+00,-4.986644e-01,5410
max_absdwing_angle_flymale_framenearfly,1.229821e+00,-1.736474e+00,100520
max_absdwing_angle_flymale_frametouch,1.451135e+00,-4.863789e-01,9897
max_absdwing_area_flyany_frameany,2.514751e+00,-4.045804e+00,479320
max_absdwing_area_flyany_framewingextension,6.841499e+00,1.539253e-01,1460
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.204968e+00,2.047045e+00,2379
max_absdwing_area_flyfemale_frameany,2.559221e+00,-3.674166e+00,225022
max_absdwing_area_flymale_frameany,2.475031e+00,-2.984469e+00,254242
max_dwing_angle_in_flyany_frameany,9.560008e-01,-2.360062e+00,479320
max_dwing_angle_in_flyany_framewingextension,3.494752e+00,-2.250662e-01,1460
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.732466e-01,-2.415981e+00,225022
max_dwing_angle_in_flymale_frameany,1.029142e+00,-1.861695e+00,254242
max_dwing_angle_out_flyany_frameany,9.559895e-01,-2.359890e+00,479320
max_dwing_angle_out_flyany_framewingextension,1.469535e+00,-2.736678e+00,1460
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.730480e-01,-2.419543e+00,225022
max_dwing_angle_out_flymale_frameany,1.029201e+00,-1.856961e+00,254242
max_wing_angle_flyany_frameany,6.199932e-02,-3.675745e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,4.050909e-01,1.059982e-01,454
max_wing_angle_flyany_framechase,6.675583e-02,-9.980506e-01,5652
max_wing_angle_flyany_framenearfly,6.702176e-02,-2.220377e+00,187940
max_wing_angle_flyany_frametouch,9.961101e-02,4.209984e-01,14937
max_wing_angle_flyany_framewingextension,6.555039e-01,-7.713591e-01,1460
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.145321e-01,-9.518627e+00,2379
max_wing_angle_flyfemale_frameany,6.263976e-02,-3.904397e+00,225032
max_wing_angle_flyfemale_framenearfly,6.769303e-02,-2.580218e+00,87359
max_wing_angle_flyfemale_frametouch,7.049900e-02,-2.530621e+00,4984
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.127617e-02,-2.572377e+00,254252
max_wing_angle_flymale_frameattemptedcopulation,4.016087e-01,-6.891263e-02,452
max_wing_angle_flymale_framechase,7.442780e-02,-4.788173e-01,5410
max_wing_angle_flymale_framenearfly,6.622770e-02,-1.573570e+00,100525
max_wing_angle_flymale_frametouch,1.230294e-01,1.099494e+00,9897
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.089927e+00,3.935452e+00,479340
max_wing_area_flyany_framewingextension,1.269314e+00,3.102035e-01,1460
max_wing_area_flyany_framewinggrooming,8.760223e-01,-1.233833e+00,2379
max_wing_area_flyfemale_frameany,1.125605e+00,2.727811e+00,225032
max_wing_area_flymale_frameany,1.058306e+00,4.756182e+00,254252
mean_wing_angle_flyany_frameany,7.029302e-03,-3.025353e+00,479340
mean_wing_angle_flyany_framewingextension,3.588346e-01,-1.093139e+00,1460
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.431641e-03,-3.272753e+00,225032
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.353483e-03,-2.107793e+00,254252
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.080629e+00,4.633001e+00,479340
mean_wing_area_flyany_framewingextension,1.025406e+00,2.291326e+00,1460
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.345095e-01,4.583611e+00,2379
mean_wing_area_flyfemale_frameany,1.114509e+00,3.464090e+00,225032
mean_wing_area_flymale_frameany,1.050661e+00,5.286761e+00,254252
min_absdwing_angle_flyany_frameany,9.109692e-01,-1.490294e+00,479320
min_absdwing_angle_flyany_framewingextension,1.743927e+00,3.008012e-01,1460
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.001798e-01,-2.142268e+00,225022
min_absdwing_angle_flymale_frameany,1.009041e+00,-6.924987e-01,254242
min_absdwing_area_flyany_frameany,2.021717e+00,-1.627543e+00,479320
min_absdwing_area_flyany_framewingextension,2.873460e+00,6.586434e-01,1460
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.017445e+00,-1.402592e+00,225022
min_absdwing_area_flymale_frameany,2.025611e+00,-1.324072e+00,254242
min_dwing_angle_in_flyany_frameany,-9.559895e-01,2.359890e+00,479320
min_dwing_angle_in_flyany_framewingextension,-1.469535e+00,2.736678e+00,1460
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.730480e-01,2.419543e+00,225022
min_dwing_angle_in_flymale_frameany,-1.029201e+00,1.856961e+00,254242
min_dwing_angle_out_flyany_frameany,-9.560008e-01,2.360062e+00,479320
min_dwing_angle_out_flyany_framewingextension,-3.494752e+00,2.250662e-01,1460
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.732466e-01,2.415981e+00,225022
min_dwing_angle_out_flymale_frameany,-1.029142e+00,1.861695e+00,254242
min_wing_angle_flyany_frameany,-4.794072e-02,-9.038668e-01,479340
min_wing_angle_flyany_framewingextension,6.216535e-02,-8.050889e-01,1460
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.177648e-02,-1.026068e+00,225032
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.456920e-02,-6.320548e-01,254252
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.071330e+00,5.204515e+00,479340
min_wing_area_flyany_framewingextension,7.814974e-01,4.298337e+00,1460
min_wing_area_flyany_framewinggrooming,5.929967e-01,1.342019e+01,2379
min_wing_area_flyfemale_frameany,1.103413e+00,4.086177e+00,225032
min_wing_area_flymale_frameany,1.043017e+00,5.658032e+00,254252
nflies_close_flyany_frameany,4.525201e-01,-8.031018e-02,479340
nflies_close_flyany_frameattemptedcopulation,1.280153e+00,-1.392267e-01,454
nflies_close_flyany_framebackupstart,6.760778e-01,-1.777666e+00,355
nflies_close_flyany_framebodyturn,3.686470e-01,-2.368678e+00,4843
nflies_close_flyany_framebodyturnstart,3.849719e-01,-2.236295e+00,2021
nflies_close_flyany_framecrabwalkallstart,5.352688e-01,8.011537e-01,4083
nflies_close_flyany_framecrabwalkextreme,8.334695e-01,4.136779e-01,1726
nflies_close_flyany_framecrabwalkextremestart,8.415880e-01,6.651977e-01,465
nflies_close_flyany_framejumpstart,7.762443e-01,3.618516e+00,349
nflies_close_flyany_framenearwall,5.271544e-01,4.865061e-02,346901
nflies_close_flyany_framepivotcenter,7.141668e-01,3.087962e-01,698
nflies_close_flyany_framepivotcenterstart,7.169628e-01,1.033855e+00,275
nflies_close_flyany_framepivottailstart,4.157185e-01,-3.483066e+00,2849
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.140133e-01,2.168911e+00,114219
nflies_close_flyany_frametouch,1.501315e+00,-8.090525e-01,14937
nflies_close_flyany_framewalk,2.898989e-01,-2.240591e+00,169513
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.572610e-01,-6.917355e-01,2379
nflies_close_flyfemale_frameany,5.115006e-01,2.550238e-01,225032
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.001188e-01,-3.950649e-01,254252
nflies_close_flymale_framechase,1.113892e+00,-7.464951e-01,5410
nflies_close_flymale_framewingextension,1.240889e+00,2.126440e+00,1389
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009991e+00,-2.918801e+00,479340
nwingsdetected_flyany_framewingextension,1.898027e+00,-2.537940e+00,1460
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.280656e+00,-7.916873e+00,2379
nwingsdetected_flyfemale_frameany,1.005293e+00,-2.963124e+00,225032
nwingsdetected_flymale_frameany,1.013939e+00,-2.167156e+00,254252
phi_flyany_frameany,2.850992e-02,2.619647e+00,479340
phisideways_flyany_framemove,3.993909e-01,-1.139721e-01,365121
