field,value,zscore,nflyframes
du_ctr_flyany_framejump,3.095562e+01,-4.336475e-01,495
du_ctr_flyany_framemove,1.059097e+01,-7.933932e-01,180506
du_ctr_flyany_framenearfly,5.038859e+00,-2.127105e+00,220082
du_ctr_flyany_framenearwall,6.262548e+00,-2.357963e+00,234095
du_ctr_flyany_framenotnearfly_notnearwall,2.446398e+00,-3.425447e+00,124410
du_ctr_flyany_framepivotcenter,9.634561e-01,1.601280e+00,451
du_ctr_flyany_framerighting,3.465779e+00,-1.790831e+00,2011
du_ctr_flyany_framestop,8.468128e-02,-2.989386e+00,273642
du_ctr_flyany_frametouch,2.065886e+00,-6.739213e-02,47289
du_ctr_flyany_framewalk,1.659138e+01,2.812779e-01,99396
du_ctr_flyany_framewingextension,4.702667e+00,1.384429e+00,20965
du_ctr_flyany_framewingflick,1.552510e+01,8.589551e-02,630
du_ctr_flyany_framewinggrooming,1.050552e-01,-1.452606e+00,45920
du_ctr_flyfemale_frameany,4.395466e+00,-3.979454e+00,237103
du_ctr_flymale_frameany,4.227009e+00,-4.450964e+00,216000
du_ctr_flymale_framechase,1.567444e+01,7.682292e-01,27818
du_tail_flyany_frameany,4.310738e+00,-4.576629e+00,454148
du_tail_flyany_framepivottail,7.692767e-01,1.248909e+00,5169
du_tail_flyfemale_frameany,4.391973e+00,-3.984636e+00,237103
du_tail_flymale_frameany,4.227676e+00,-4.450428e+00,216000
duration_flyany_frameattemptedcopulation,1.117735e+00,1.644207e+00,5784
duration_flyany_framebackup,1.185072e-01,-4.483252e+00,505
duration_flyany_framebodyturn,8.428956e-02,1.994044e+00,1974
duration_flyany_framechase,6.305371e-01,6.164113e+00,28354
duration_flyany_framecopulation,1.503163e+00,5.674337e+00,821
duration_flyany_framecrabwalkall,2.452647e-01,-3.408378e+00,17770
duration_flyany_framecrabwalkextreme,1.259839e-01,1.995965e+00,940
duration_flyany_framejump,8.301819e-02,-3.215670e-01,495
duration_flyany_framemove,1.076639e+00,-3.606327e+00,180526
duration_flyany_framepivotcenter,9.593172e-02,3.002845e+00,451
duration_flyany_framepivottail,1.260398e-01,7.268557e-02,5169
duration_flyany_framerighting,4.377574e-01,8.610481e-01,2011
duration_flyany_framestop,1.841498e+00,1.887009e+00,273642
duration_flyany_frametouch,3.689687e-01,1.419185e+01,47289
duration_flyany_framewalk,6.317106e-01,-1.233041e-01,99397
duration_flyany_framewingextension,6.262215e-01,5.327151e+00,20965
duration_flyany_framewingflick,3.447264e-02,-1.896250e-01,630
duration_flyany_framewinggrooming,1.333716e+00,-7.208736e+00,45921
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.234397e-01,-3.834667e+00,392
duration_flyfemale_framebodyturn,8.360660e-02,1.904316e+00,1475
duration_flyfemale_framechase,1.244588e-01,1.998777e-01,536
duration_flyfemale_framecopulation,2.085216e+00,NaN,696
duration_flyfemale_framecrabwalkall,2.428441e-01,-1.635528e+00,11995
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.840780e-02,8.035757e-01,462
duration_flyfemale_framemove,1.147917e+00,-2.819118e+00,98173
duration_flyfemale_framepivotcenter,8.630308e-02,-2.892930e-01,201
duration_flyfemale_framepivottail,1.265061e-01,9.046739e-01,3645
duration_flyfemale_framerighting,4.274739e-01,8.950123e-04,1745
duration_flyfemale_framestop,1.738667e+00,2.787662e+00,138921
duration_flyfemale_frametouch,2.210736e-01,5.057916e+00,4498
duration_flyfemale_framewalk,6.118188e-01,1.326349e-01,55520
duration_flyfemale_framewingextension,1.473815e-01,-8.771042e-01,267
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.041519e+00,-7.941928e+00,21949
duration_flymale_frameattemptedcopulation,1.113215e+00,1.493460e+00,5649
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.519083e-02,2.006772e+00,491
duration_flymale_framechase,6.960216e-01,4.178545e+00,27818
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.475856e-01,-3.472057e+00,5706
duration_flymale_framecrabwalkextreme,1.495476e-01,5.922284e+00,779
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.816473e-01,-3.514285e+00,81759
duration_flymale_framepivotcenter,1.054427e-01,1.964080e+00,243
duration_flymale_framepivottail,1.239940e-01,-1.163367e+00,1498
duration_flymale_framerighting,4.368437e-01,1.194801e+00,239
duration_flymale_framestop,1.928987e+00,1.086635e+00,134241
duration_flymale_frametouch,5.475065e-01,1.732659e+01,42785
duration_flymale_framewalk,6.490663e-01,-3.458084e-01,43768
duration_flymale_framewingextension,6.844967e-01,5.093413e+00,20698
duration_flymale_framewingflick,3.512234e-02,2.599996e-01,547
duration_flymale_framewinggrooming,1.638513e+00,-2.503904e+00,23931
dv_cor_flyany_frameany,5.308018e-02,1.252804e+00,454148
dv_cor_flyfemale_frameany,4.987921e-02,7.605841e-01,237103
dv_cor_flymale_frameany,5.777125e-02,1.003723e+00,216000
dv_ctr_flyany_frameany,6.883350e-02,1.239238e+00,454148
dv_ctr_flyfemale_frameany,7.057338e-02,8.175728e-01,237103
dv_ctr_flymale_frameany,6.816315e-02,9.311406e-01,216000
dv_tail_flyany_frameany,-5.056087e-02,-9.896060e-01,454148
dv_tail_flyfemale_frameany,-8.352613e-02,-1.626975e+00,237103
dv_tail_flymale_frameany,-1.272567e-02,1.049727e-01,216000
dwing_angle_diff_flyany_frameany,-3.862428e-05,-1.930104e-01,454148
dwing_angle_diff_flyany_framewingextension,-4.080826e-01,2.121487e+00,20965
dwing_angle_diff_flyany_framewingflick,-2.387359e+01,-1.490517e+00,630
dwing_angle_diff_flyfemale_frameany,6.824098e-04,2.472571e+00,237103
dwing_angle_diff_flymale_frameany,-8.459483e-04,-2.899222e+00,216000
dwing_angle_imbalance_flyany_frameany,-8.926779e-01,-4.751177e+00,454148
dwing_angle_imbalance_flyany_framewingextension,-5.993279e-01,2.285252e+00,20965
dwing_angle_imbalance_flyany_framewingflick,-3.425495e+00,5.826611e-01,630
dwing_angle_imbalance_flyany_framewinggrooming,-2.144502e+00,-4.091743e+00,45920
dwing_angle_imbalance_flyfemale_frameany,-6.794546e-01,-2.330209e+00,237103
dwing_angle_imbalance_flymale_frameany,-1.126566e+00,-5.985664e+00,216000
ecc_flyany_frameany,3.454503e-01,2.081169e+00,454168
ecc_flyfemale_frameany,3.403992e-01,1.180340e-01,237115
ecc_flymale_frameany,3.509478e-01,3.505277e+00,216008
fractime_flyany_frameattemptedcopulation,1.273538e-02,2.861131e+01,454168
fractime_flyany_framebackup,1.118529e-03,-3.952756e+00,454168
fractime_flyany_framebackup_nearfly,6.121083e-04,-3.937797e+00,454168
fractime_flyany_framebackup_nearwall,1.100914e-03,-3.954544e+00,454168
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.114830e+00,454168
fractime_flyany_framebodyturn,4.346409e-03,-3.720135e+00,454168
fractime_flyany_framebodyturn_nearfly,2.210636e-03,-2.775300e+00,454168
fractime_flyany_framebodyturn_nearwall,3.809163e-03,-3.945708e+00,454168
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.651371e-04,-1.493923e+00,454168
fractime_flyany_framechase,6.243505e-02,8.201627e+00,454168
fractime_flyany_framechase_notwingextension,4.807692e-02,7.169419e+00,454168
fractime_flyany_framecopulation,1.807701e-03,1.419425e+02,454168
fractime_flyany_framecrabwalkall,3.912649e-02,-6.612656e+00,454168
fractime_flyany_framecrabwalkall_nearfly,2.072141e-02,-3.570714e+00,454168
fractime_flyany_framecrabwalkall_nearwall,3.412173e-02,-6.852085e+00,454168
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.799986e-04,-4.024209e-01,454168
fractime_flyany_framecrabwalkextreme,2.076324e-03,-2.933350e+00,454168
fractime_flyany_framecrabwalkextreme_nearfly,1.836325e-03,-1.212143e+00,454168
fractime_flyany_framecrabwalkextreme_nearwall,1.105318e-03,-4.502611e+00,454168
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.363184e+00,454168
fractime_flyany_framejump,1.118529e-03,-1.403246e+00,454168
fractime_flyany_framejump_nearfly,7.464198e-04,1.302290e+00,454168
fractime_flyany_framejump_nearwall,4.799986e-04,-1.174209e+00,454168
fractime_flyany_framejump_notnearfly_notnearwall,2.311920e-04,-2.703537e+00,454168
fractime_flyany_framemove,3.974873e-01,-5.905158e+00,454168
fractime_flyany_framemove_nearfly,2.430598e-01,-6.629196e-01,454168
fractime_flyany_framemove_nearwall,3.009283e-01,-7.242090e+00,454168
fractime_flyany_framemove_notnearfly_notnearwall,3.293055e-02,-1.648146e+00,454168
fractime_flyany_framenotanybehavior,9.043129e-02,-3.888885e+00,454168
fractime_flyany_framepivotcenter,1.001832e-03,3.504423e+00,454168
fractime_flyany_framepivotcenter_nearfly,8.102729e-04,7.711813e+00,454168
fractime_flyany_framepivotcenter_nearwall,4.755949e-04,2.146124e+00,454168
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.299079e-04,3.844239e-01,454168
fractime_flyany_framepivotcenter_stop,3.148615e-04,4.791448e+00,454168
fractime_flyany_framepivottail,1.138125e-02,-3.487055e+00,454168
fractime_flyany_framepivottail_nearfly,5.528791e-03,-3.327837e+00,454168
fractime_flyany_framepivottail_nearwall,1.045648e-02,-3.730250e+00,454168
fractime_flyany_framepivottail_notnearfly_notnearwall,7.706399e-05,-2.964946e-01,454168
fractime_flyany_framerighting,4.434482e-03,1.111844e+00,454168
fractime_flyany_framerighting_nearfly,1.917793e-03,2.878189e+00,454168
fractime_flyany_framerighting_nearwall,3.822374e-03,1.737918e+00,454168
fractime_flyany_framerighting_notnearfly_notnearwall,3.721090e-04,-9.447336e-01,454168
fractime_flyany_framestop,6.025127e-01,5.905158e+00,454168
fractime_flyany_framestop_nearfly,2.415516e-01,5.816929e+00,454168
fractime_flyany_framestop_nearwall,2.145396e-01,-2.763458e-01,454168
fractime_flyany_framestop_notnearfly_notnearwall,2.410055e-01,4.854324e+00,454168
fractime_flyany_framestop_notwinggrooming,5.026840e-01,5.411167e+00,454168
fractime_flyany_frametouch,1.041223e-01,1.194136e+01,454168
fractime_flyany_frametouch_notchase,8.817222e-02,1.261986e+01,454168
fractime_flyany_framewalk,2.188551e-01,-5.726104e+00,454168
fractime_flyany_framewalk_nearfly,1.235094e-01,-4.455789e-01,454168
fractime_flyany_framewalk_nearwall,1.722667e-01,-6.622823e+00,454168
fractime_flyany_framewalk_notnearfly_notnearwall,2.183773e-02,-1.324325e+00,454168
fractime_flyany_framewingextension,4.617234e-02,1.753394e+01,454168
fractime_flyany_framewingextension_nearfly,4.599179e-02,1.758432e+01,454168
fractime_flyany_framewingextension_notchase,3.181422e-02,2.122340e+01,454168
fractime_flyany_framewingextension_notnearfly,1.805499e-04,6.228649e-01,454168
fractime_flyany_framewingflick,1.400363e-03,1.552946e+01,454168
fractime_flyany_framewingflick_nearfly,1.303482e-03,1.634563e+01,454168
fractime_flyany_framewingflick_notnearfly,9.688045e-05,1.849074e+00,454168
fractime_flyany_framewinggrooming,1.011102e-01,2.566713e+00,454168
fractime_flyany_framewinggrooming_nearfly,2.092177e-02,2.640503e+00,454168
fractime_flyany_framewinggrooming_nearwall,1.406308e-02,-1.164578e+00,454168
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.943686e-02,2.969934e+00,454168
fractime_flyfemale_firsthalf_framechase,2.885956e-03,2.050168e+00,121970
fractime_flyfemale_firsthalf_frametouch,1.544642e-02,-2.065788e+00,121970
fractime_flyfemale_frameattemptedcopulation,5.693728e-04,1.651048e+01,237103
fractime_flyfemale_framebackup,1.665943e-03,-3.453607e+00,237103
fractime_flyfemale_framebodyturn,6.220925e-03,-2.177224e+00,237103
fractime_flyfemale_framechase,2.269056e-03,2.206557e+00,237103
fractime_flyfemale_framecopulation,2.935433e-03,2.250812e+02,237103
fractime_flyfemale_framecrabwalkall,5.058983e-02,-4.215472e+00,237103
fractime_flyfemale_framecrabwalkextreme,6.832474e-04,-4.350345e+00,237103
fractime_flyfemale_framejump,1.948520e-03,-5.178418e-01,237103
fractime_flyfemale_framemove,4.140901e-01,-4.914983e+00,237103
fractime_flyfemale_framenotanybehavior,1.259242e-01,-2.850432e+00,237103
fractime_flyfemale_framepivotcenter,8.772559e-04,1.810827e+00,237103
fractime_flyfemale_framepivottail,1.537307e-02,-1.288227e+00,237103
fractime_flyfemale_framerighting,7.372323e-03,1.797221e+00,237103
fractime_flyfemale_framestop,5.859099e-01,4.914983e+00,237103
fractime_flyfemale_frametouch,1.898331e-02,-6.974132e-01,237103
fractime_flyfemale_framewalk,2.341598e-01,-4.525673e+00,237103
fractime_flyfemale_framewingextension,1.147181e-03,3.152794e+00,237103
fractime_flyfemale_framewingflick,3.753643e-04,7.362074e+00,237103
fractime_flyfemale_framewinggrooming,9.257158e-02,8.215729e-01,237103
fractime_flyfemale_secondhalf_framechase,1.616913e-03,1.878655e+00,115034
fractime_flyfemale_secondhalf_frametouch,2.272372e-02,1.760446e+00,115034
fractime_flyfirsthalf_framebackup,1.174230e-03,-3.880133e+00,234196
fractime_flyfirsthalf_framebodyturn,4.513314e-03,-4.173163e+00,234196
fractime_flyfirsthalf_framechase,5.465935e-02,5.145405e+00,234196
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,234196
fractime_flyfirsthalf_framecrabwalkall,4.118772e-02,-6.146830e+00,234196
fractime_flyfirsthalf_framecrabwalkextreme,1.861689e-03,-3.084251e+00,234196
fractime_flyfirsthalf_framejump,7.088080e-04,-2.287480e+00,234196
fractime_flyfirsthalf_framemove,3.945285e-01,-6.422442e+00,234196
fractime_flyfirsthalf_framepivotcenter,5.764402e-04,1.393861e+00,234196
fractime_flyfirsthalf_framepivottail,1.250235e-02,-3.681321e+00,234196
fractime_flyfirsthalf_framerighting,4.581632e-03,1.093000e+00,234196
fractime_flyfirsthalf_framestop,6.054715e-01,6.422442e+00,234196
fractime_flyfirsthalf_frametouch,9.006132e-02,7.033856e+00,234196
fractime_flyfirsthalf_framewalk,2.207510e-01,-6.182383e+00,234196
fractime_flyfirsthalf_framewingextension,3.936446e-02,1.187647e+01,234196
fractime_flyfirsthalf_framewingflick,1.238279e-03,1.023929e+01,234196
fractime_flyfirsthalf_framewinggrooming,1.358221e-01,4.504715e+00,234196
fractime_flymale_firsthalf_frameattemptedcopulation,2.377316e-02,2.039429e+01,111975
fractime_flymale_firsthalf_framechase,1.111766e-01,5.526371e+00,111975
fractime_flymale_firsthalf_frametouch,1.715383e-01,9.097104e+00,111975
fractime_flymale_frameattemptedcopulation,2.615278e-02,2.996222e+01,216000
fractime_flymale_framebackup,5.092593e-04,-3.777260e+00,216000
fractime_flymale_framebodyturn,2.300926e-03,-4.527078e+00,216000
fractime_flymale_framechase,1.287870e-01,8.976798e+00,216000
fractime_flymale_framechase_notwingextension,9.892593e-02,7.853377e+00,216000
fractime_flymale_framecopulation,5.787037e-04,4.932503e+01,216000
fractime_flymale_framecrabwalkall,2.643519e-02,-7.053337e+00,216000
fractime_flymale_framecrabwalkextreme,3.615741e-03,-1.502922e+00,216000
fractime_flymale_framejump,2.129630e-04,-2.519024e+00,216000
fractime_flymale_framemove,3.785139e-01,-6.315899e+00,216000
fractime_flymale_framenotanybehavior,5.016204e-02,-5.033866e+00,216000
fractime_flymale_framepivotcenter,1.143519e-03,6.141786e+00,216000
fractime_flymale_framepivottail,6.935185e-03,-5.274007e+00,216000
fractime_flymale_framerighting,1.120370e-03,-8.112440e-01,216000
fractime_flymale_framestop,6.214861e-01,6.315899e+00,216000
fractime_flymale_frametouch,1.980787e-01,1.452676e+01,216000
fractime_flymale_frametouch_notchase,1.660463e-01,1.653234e+01,216000
fractime_flymale_framewalk,2.026296e-01,-5.888381e+00,216000
fractime_flymale_framewingextension,9.582407e-02,1.908057e+01,216000
fractime_flymale_framewingflick,2.532407e-03,1.741656e+01,216000
fractime_flymale_framewinggrooming,1.107917e-01,3.772801e+00,216000
fractime_flymale_secondhalf_frameattemptedcopulation,2.855886e-02,4.134496e+01,104591
fractime_flymale_secondhalf_framechase,1.469438e-01,1.297692e+01,104591
fractime_flymale_secondhalf_frametouch,2.254496e-01,2.053783e+01,104591
fractime_flysecondhalf_framebackup,1.059322e-03,-3.616154e+00,219952
fractime_flysecondhalf_framebodyturn,4.169091e-03,-3.123941e+00,219952
fractime_flysecondhalf_framechase,7.071998e-02,1.171183e+01,219952
fractime_flysecondhalf_framecopulation,3.732633e-03,5.476588e+02,219952
fractime_flysecondhalf_framecrabwalkall,3.693078e-02,-6.576017e+00,219952
fractime_flysecondhalf_framecrabwalkextreme,2.305048e-03,-2.600579e+00,219952
fractime_flysecondhalf_framejump,1.554885e-03,-2.809609e-01,219952
fractime_flysecondhalf_framemove,4.005829e-01,-5.120162e+00,219952
fractime_flysecondhalf_framepivotcenter,1.454863e-03,4.998551e+00,219952
fractime_flysecondhalf_framepivottail,1.018859e-02,-3.019772e+00,219952
fractime_flysecondhalf_framerighting,4.278206e-03,1.054399e+00,219952
fractime_flysecondhalf_framestop,5.994171e-01,5.120162e+00,219952
fractime_flysecondhalf_frametouch,1.191033e-01,1.740441e+01,219952
fractime_flysecondhalf_framewalk,2.168519e-01,-5.019614e+00,219952
fractime_flysecondhalf_framewingextension,5.342529e-02,2.234143e+01,219952
fractime_flysecondhalf_framewingflick,1.573070e-03,2.079711e+01,219952
fractime_flysecondhalf_framewinggrooming,6.415491e-02,4.656496e-02,219952
magveldiff_nose2ell_flyany_framenearfly,5.930813e+00,-6.076968e+00,220082
magveldiff_nose2ell_flyany_frametouch,7.035551e+00,-3.077457e+00,47289
magveldiff_nose2ell_flyfemale_framechase,1.120485e+01,1.719606e+00,536
magveldiff_nose2ell_flyfemale_framenearfly,6.328333e+00,-5.427874e+00,101507
magveldiff_nose2ell_flyfemale_frametouch,9.063549e+00,4.077202e-01,4498
magveldiff_nose2ell_flyfemale_framewingextension,1.389567e+00,-1.421333e+00,267
magveldiff_nose2ell_flymale_framechase,8.189573e+00,-1.417603e+00,27818
magveldiff_nose2ell_flymale_framenearfly,5.558621e+00,-6.382353e+00,117942
magveldiff_nose2ell_flymale_frametouch,4.734643e+00,-6.137454e+00,42785
magveldiff_nose2ell_flymale_framewingextension,4.443317e+00,-1.890181e+00,20698
max_absdwing_angle_flyany_frameany,2.273782e+00,8.212012e+00,454148
max_absdwing_angle_flyany_framechase,2.686314e+00,8.186624e+00,28354
max_absdwing_angle_flyany_framenearfly,2.261475e+00,1.106270e+01,220082
max_absdwing_angle_flyany_frametouch,2.479209e+00,9.776966e+00,47289
max_absdwing_angle_flyany_framewingextension,3.752034e+00,-3.291355e+00,20965
max_absdwing_angle_flyany_framewingflick,1.553774e+01,1.691570e+00,630
max_absdwing_angle_flyany_framewinggrooming,5.139762e+00,7.316406e+00,45920
max_absdwing_angle_flyfemale_frameany,1.916575e+00,4.895216e+00,237103
max_absdwing_angle_flyfemale_framenearfly,1.860905e+00,6.914065e+00,101507
max_absdwing_angle_flyfemale_frametouch,2.298591e+00,9.161972e+00,4498
max_absdwing_angle_flymale_frameany,2.668771e+00,9.232488e+00,216000
max_absdwing_angle_flymale_framechase,2.907065e+00,6.397020e+00,27818
max_absdwing_angle_flymale_framenearfly,2.715953e+00,1.265927e+01,117942
max_absdwing_angle_flymale_frametouch,2.682514e+00,8.526400e+00,42785
max_absdwing_area_flyany_frameany,4.253079e+00,6.132217e+00,454148
max_absdwing_area_flyany_framewingextension,4.703272e+00,-3.172770e+00,20965
max_absdwing_area_flyany_framewingflick,1.086680e+01,7.372654e-01,630
max_absdwing_area_flyany_framewinggrooming,7.330587e+00,-5.116301e+00,45920
max_absdwing_area_flyfemale_frameany,4.168985e+00,3.840808e+00,237103
max_absdwing_area_flymale_frameany,4.350005e+00,6.359912e+00,216000
max_dwing_angle_in_flyany_frameany,1.345237e+00,6.608550e+00,454148
max_dwing_angle_in_flyany_framewingextension,2.178543e+00,-3.246009e+00,20965
max_dwing_angle_in_flyany_framewingflick,1.495072e+01,1.483093e+00,630
max_dwing_angle_in_flyfemale_frameany,1.161175e+00,3.830956e+00,237103
max_dwing_angle_in_flymale_frameany,1.548394e+00,7.925979e+00,216000
max_dwing_angle_out_flyany_frameany,1.345199e+00,6.608465e+00,454148
max_dwing_angle_out_flyany_framewingextension,1.770461e+00,-1.539984e+00,20965
max_dwing_angle_out_flyany_framewingflick,-8.922877e+00,-1.456242e+00,630
max_dwing_angle_out_flyfemale_frameany,1.161858e+00,3.838657e+00,237103
max_dwing_angle_out_flymale_frameany,1.547548e+00,7.911561e+00,216000
max_wing_angle_flyany_frameany,2.054229e-01,1.352838e+01,454168
max_wing_angle_flyany_frameattemptedcopulation,3.106319e-01,-1.181677e+00,5784
max_wing_angle_flyany_framechase,2.154540e-01,1.135942e+01,28354
max_wing_angle_flyany_framenearfly,2.251371e-01,1.789139e+01,220095
max_wing_angle_flyany_frametouch,2.424324e-01,1.281596e+01,47289
max_wing_angle_flyany_framewingextension,8.520782e-01,3.771850e+00,20965
max_wing_angle_flyany_framewingflick,6.061289e-01,1.349682e+00,630
max_wing_angle_flyany_framewinggrooming,4.418250e-01,6.812978e+00,45921
max_wing_angle_flyfemale_frameany,1.792668e-01,1.020136e+01,237115
max_wing_angle_flyfemale_framenearfly,1.956486e-01,1.606320e+01,101514
max_wing_angle_flyfemale_frametouch,1.345902e-01,7.790444e+00,4498
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.346928e-01,1.258193e+01,216008
max_wing_angle_flymale_frameattemptedcopulation,3.096320e-01,-1.306751e+00,5649
max_wing_angle_flymale_framechase,2.302356e-01,8.775672e+00,27818
max_wing_angle_flymale_framenearfly,2.573062e-01,1.570078e+01,117948
max_wing_angle_flymale_frametouch,3.563611e-01,1.341481e+01,42785
max_wing_angle_flymale_framewingflick,5.872052e-01,1.070311e+00,547
max_wing_area_flyany_frameany,9.562823e-01,5.506516e-01,454168
max_wing_area_flyany_framewingextension,1.259757e+00,2.887214e-01,20965
max_wing_area_flyany_framewinggrooming,7.959174e-01,-3.712410e+00,45921
max_wing_area_flyfemale_frameany,1.000815e+00,2.399198e-01,237115
max_wing_area_flymale_frameany,9.072594e-01,6.437192e-01,216008
mean_wing_angle_flyany_frameany,9.862919e-02,1.288447e+01,454168
mean_wing_angle_flyany_framewingextension,4.618854e-01,3.588359e+00,20965
mean_wing_angle_flyany_framewingflick,5.199732e-01,1.519951e+00,630
mean_wing_angle_flyfemale_frameany,7.772101e-02,9.395786e+00,237115
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.219335e-01,1.233817e+01,216008
mean_wing_angle_flymale_framewingflick,5.045638e-01,1.286556e+00,547
mean_wing_area_flyany_frameany,8.550816e-01,-1.600909e+00,454168
mean_wing_area_flyany_framewingextension,9.435285e-01,-2.743366e-02,20965
mean_wing_area_flyany_framewingflick,8.896486e-01,-4.877365e-01,630
mean_wing_area_flyany_framewinggrooming,5.832944e-01,-2.173531e+00,45921
mean_wing_area_flyfemale_frameany,8.815325e-01,-1.802657e+00,237115
mean_wing_area_flymale_frameany,8.255791e-01,-1.206051e+00,216008
min_absdwing_angle_flyany_frameany,1.042477e+00,2.781615e+00,454148
min_absdwing_angle_flyany_framewingextension,1.233377e+00,-2.254169e+00,20965
min_absdwing_angle_flyany_framewingflick,9.835713e+00,1.606932e+00,630
min_absdwing_angle_flyfemale_frameany,8.690843e-01,-3.856282e-02,237103
min_absdwing_angle_flymale_frameany,1.234054e+00,5.488170e+00,216000
min_absdwing_area_flyany_frameany,2.285940e+00,3.095505e+00,454148
min_absdwing_area_flyany_framewingextension,1.947059e+00,-2.189107e+00,20965
min_absdwing_area_flyany_framewingflick,4.904609e+00,1.548923e-01,630
min_absdwing_area_flyfemale_frameany,2.129279e+00,5.879146e-01,237103
min_absdwing_area_flymale_frameany,2.459763e+00,4.858485e+00,216000
min_dwing_angle_in_flyany_frameany,-1.345199e+00,-6.608465e+00,454148
min_dwing_angle_in_flyany_framewingextension,-1.770461e+00,1.539984e+00,20965
min_dwing_angle_in_flyany_framewingflick,8.922877e+00,1.456242e+00,630
min_dwing_angle_in_flyfemale_frameany,-1.161858e+00,-3.838657e+00,237103
min_dwing_angle_in_flymale_frameany,-1.547548e+00,-7.911561e+00,216000
min_dwing_angle_out_flyany_frameany,-1.345237e+00,-6.608550e+00,454148
min_dwing_angle_out_flyany_framewingextension,-2.178543e+00,3.246009e+00,20965
min_dwing_angle_out_flyany_framewingflick,-1.495072e+01,-1.483093e+00,630
min_dwing_angle_out_flyfemale_frameany,-1.161175e+00,-3.830956e+00,237103
min_dwing_angle_out_flymale_frameany,-1.548394e+00,-7.925979e+00,216000
min_wing_angle_flyany_frameany,-8.164473e-03,7.868772e+00,454168
min_wing_angle_flyany_framewingextension,7.169268e-02,-7.661633e-02,20965
min_wing_angle_flyany_framewingflick,4.338175e-01,1.677304e+00,630
min_wing_angle_flyfemale_frameany,-2.382473e-02,4.701628e+00,237115
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.174173e-03,8.868671e+00,216008
min_wing_angle_flymale_framewingflick,4.219225e-01,1.487784e+00,547
min_wing_area_flyany_frameany,7.538809e-01,-3.668815e+00,454168
min_wing_area_flyany_framewingextension,6.273004e-01,-4.735041e-01,20965
min_wing_area_flyany_framewinggrooming,3.706715e-01,5.939771e-01,45921
min_wing_area_flyfemale_frameany,7.622504e-01,-3.774122e+00,237115
min_wing_area_flymale_frameany,7.438988e-01,-2.952072e+00,216008
nflies_close_flyany_frameany,6.139314e-01,2.825777e+00,454168
nflies_close_flyany_frameattemptedcopulation,1.132987e+00,-9.589003e-01,5784
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.799947e-01,4.112283e+00,1974
nflies_close_flyany_framebodyturnstart,6.835937e-01,3.868150e+00,775
nflies_close_flyany_framecrabwalkallstart,8.715517e-01,6.506687e+00,2367
nflies_close_flyany_framecrabwalkextreme,9.148266e-01,1.447940e+00,940
nflies_close_flyany_framecrabwalkextremestart,9.364349e-01,1.812526e+00,211
nflies_close_flyany_framejumpstart,9.923448e-01,6.478829e+00,207
nflies_close_flyany_framenearwall,7.072207e-01,3.230769e+00,234109
nflies_close_flyany_framepivotcenter,9.947077e-01,2.018602e+00,451
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.278539e-01,1.859070e+00,1347
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.158813e-01,2.068348e+00,273642
nflies_close_flyany_frametouch,1.608787e+00,2.998863e-01,47289
nflies_close_flyany_framewalk,6.823251e-01,5.715326e+00,99397
nflies_close_flyany_framewingflick,1.402431e+00,1.063935e+00,630
nflies_close_flyany_framewinggrooming,2.550149e-01,1.145607e+00,45921
nflies_close_flyfemale_frameany,5.761592e-01,1.178043e+00,237115
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.557257e-01,4.641748e+00,216008
nflies_close_flymale_framechase,1.229746e+00,1.275523e-01,27818
nflies_close_flymale_framewingextension,1.218701e+00,1.672571e+00,20698
nflies_close_flymale_framewingflick,1.332656e+00,5.072384e-01,547
nwingsdetected_flyany_frameany,1.205127e+00,1.175403e+01,454168
nwingsdetected_flyany_framewingextension,1.962895e+00,6.656271e-01,20965
nwingsdetected_flyany_framewingflick,1.935876e+00,1.232172e+00,630
nwingsdetected_flyany_framewinggrooming,1.534177e+00,5.470148e+00,45921
