field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,8.103807e+00,4.425540e+00,214597
du_ctr_flyany_framenearwall,8.933110e+00,3.215773e+00,425529
du_ctr_flyany_framenotnearfly_notnearwall,4.671234e+00,1.071645e+00,47479
du_ctr_flyany_framepivotcenter,6.476833e-01,1.486698e+00,231
du_ctr_flyany_framerighting,5.271298e+00,1.984382e+00,412
du_ctr_flyany_framestop,9.227916e-02,-5.214798e-01,136228
du_ctr_flyany_frametouch,3.158939e+00,4.293937e+00,30806
du_ctr_flyany_framewalk,1.567560e+01,1.689815e-01,226874
du_ctr_flyany_framewingextension,1.011845e+01,6.021604e+00,6381
du_ctr_flyany_framewingflick,1.891810e+01,1.751663e+00,271
du_ctr_flyany_framewinggrooming,8.518338e-02,-1.738192e+00,13551
du_ctr_flyfemale_frameany,7.786241e+00,3.436442e+00,237905
du_ctr_flymale_frameany,8.920067e+00,3.414692e+00,241192
du_ctr_flymale_framechase,1.593658e+01,1.058573e+00,15375
du_tail_flyany_frameany,8.349570e+00,3.700494e+00,479420
du_tail_flyany_framepivottail,6.233510e-01,1.194703e+00,17335
du_tail_flyfemale_frameany,7.784028e+00,3.435472e+00,237905
du_tail_flymale_frameany,8.917915e+00,3.412605e+00,241192
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295450e-01,-2.187654e-01,3247
duration_flyany_framebodyturn,8.431108e-02,3.995108e-01,7306
duration_flyany_framechase,2.243973e-01,-1.950232e-01,16403
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.447701e-01,3.742646e+00,76105
duration_flyany_framecrabwalkextreme,1.193523e-01,5.524804e-01,1845
duration_flyany_framejump,8.396568e-02,-1.251623e+00,363
duration_flyany_framemove,2.468495e+00,7.416332e+00,343212
duration_flyany_framepivotcenter,9.505067e-02,2.660525e+00,231
duration_flyany_framepivottail,1.282241e-01,-1.244608e+00,17335
duration_flyany_framerighting,3.748051e-01,-1.186654e+00,412
duration_flyany_framestop,9.562697e-01,-3.638843e-01,136228
duration_flyany_frametouch,1.777260e-01,-4.490378e-01,30806
duration_flyany_framewalk,6.132038e-01,1.050997e+00,226875
duration_flyany_framewingextension,3.354131e-01,1.995572e-01,6382
duration_flyany_framewingflick,3.468608e-02,3.658635e-02,271
duration_flyany_framewinggrooming,2.167133e+00,2.062878e+00,13552
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326636e-01,-1.894684e-01,1699
duration_flyfemale_framebodyturn,8.341026e-02,2.002693e-02,3719
duration_flyfemale_framechase,1.095469e-01,-6.378800e-02,1025
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.302537e-01,6.611937e+00,40041
duration_flyfemale_framecrabwalkextreme,1.242409e-01,2.018240e+00,1008
duration_flyfemale_framejump,8.973775e-02,3.532207e-01,209
duration_flyfemale_framemove,2.306247e+00,6.875930e+00,174916
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.233040e-01,-1.759614e+00,8389
duration_flyfemale_framerighting,3.749644e-01,-1.300360e+00,334
duration_flyfemale_framestop,8.221268e-01,-9.302984e-01,62989
duration_flyfemale_frametouch,1.713974e-01,1.502757e-02,11996
duration_flyfemale_framewalk,5.829033e-01,1.029158e+00,113017
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.465975e+00,2.594063e+00,4557
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.264657e-01,-2.251630e-01,1548
duration_flymale_framebodyturn,8.516639e-02,6.574955e-01,3587
duration_flymale_framechase,3.380255e-01,3.237588e-01,15375
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.588749e-01,1.605248e+00,36063
duration_flymale_framecrabwalkextreme,1.148134e-01,-1.049477e+00,834
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.619780e+00,6.208803e+00,168256
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330313e-01,-5.443235e-01,8946
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.085740e+00,-9.188393e-02,72936
duration_flymale_frametouch,1.838644e-01,-5.268118e-01,18800
duration_flymale_framewalk,6.425619e-01,9.925365e-01,113857
duration_flymale_framewingextension,3.312756e-01,-2.814214e-01,6336
duration_flymale_framewingflick,3.453281e-02,-3.230007e-01,252
duration_flymale_framewinggrooming,1.743005e+00,-2.390755e-01,8688
dv_cor_flyany_frameany,-2.975861e-02,-4.959596e-03,479420
dv_cor_flyfemale_frameany,3.193060e-02,7.746683e-01,237905
dv_cor_flymale_frameany,-9.071055e-02,-6.114204e-01,241192
dv_ctr_flyany_frameany,-2.440763e-02,1.854960e-01,479420
dv_ctr_flyfemale_frameany,4.815757e-02,8.429142e-01,237905
dv_ctr_flymale_frameany,-9.600179e-02,-4.600401e-01,241192
dv_tail_flyany_frameany,1.214290e-01,3.705849e+00,479420
dv_tail_flyfemale_frameany,2.065477e-01,4.623830e+00,237905
dv_tail_flymale_frameany,3.777857e-02,1.197986e+00,241192
dwing_angle_diff_flyany_frameany,7.717991e-05,2.232935e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.123568e+00,1.691117e-01,6381
dwing_angle_diff_flyany_framewingflick,-1.572659e+01,7.699061e-01,271
dwing_angle_diff_flyfemale_frameany,2.543859e-04,1.207237e-01,237905
dwing_angle_diff_flymale_frameany,-1.530517e-04,7.503467e-01,241192
dwing_angle_imbalance_flyany_frameany,-6.647851e-01,1.138910e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.682517e+00,-2.836842e+00,6381
dwing_angle_imbalance_flyany_framewingflick,-4.042194e+00,-3.348126e-01,271
dwing_angle_imbalance_flyany_framewinggrooming,-2.001032e+00,-4.770741e+00,13551
dwing_angle_imbalance_flyfemale_frameany,-4.489434e-01,3.257310e+00,237905
dwing_angle_imbalance_flymale_frameany,-8.765111e-01,-7.018823e-01,241192
ecc_flyany_frameany,3.567805e-01,-4.835336e-02,479440
ecc_flyfemale_frameany,3.554181e-01,-1.739588e-01,237915
ecc_flymale_frameany,3.580459e-01,5.586537e-02,241202
fractime_flyany_frameattemptedcopulation,2.565493e-04,-1.751997e-01,479440
fractime_flyany_framebackup,6.772485e-03,2.850070e+00,479440
fractime_flyany_framebackup_nearfly,5.020441e-03,4.598822e+00,479440
fractime_flyany_framebackup_nearwall,6.772485e-03,2.894103e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.495625e+00,479440
fractime_flyany_framebodyturn,1.523861e-02,4.026243e+00,479440
fractime_flyany_framebodyturn_nearfly,7.022777e-03,6.123491e+00,479440
fractime_flyany_framebodyturn_nearwall,1.487152e-02,4.283940e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502920e-04,-7.879765e-01,479440
fractime_flyany_framechase,3.421283e-02,4.551431e+00,479440
fractime_flyany_framechase_notwingextension,2.413232e-02,3.578931e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479440
fractime_flyany_framecrabwalkall,1.587373e-01,5.463070e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.743576e-02,6.214860e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.585350e-01,5.455803e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.209745e-04,-1.320018e+00,479440
fractime_flyany_framecrabwalkextreme,3.848240e-03,2.203957e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.749041e-03,3.442580e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.844068e-03,2.430608e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.536690e+00,479440
fractime_flyany_framejump,7.633906e-04,-1.526294e+00,479440
fractime_flyany_framejump_nearfly,2.628066e-04,-1.041072e+00,479440
fractime_flyany_framejump_nearwall,4.651260e-04,-8.701949e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.711497e-04,-1.960004e+00,479440
fractime_flyany_framemove,7.158602e-01,3.645139e+00,479440
fractime_flyany_framemove_nearfly,3.539442e-01,5.533868e+00,479440
fractime_flyany_framemove_nearwall,6.941035e-01,4.670635e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.896588e-02,-2.185619e+00,479440
fractime_flyany_framenotanybehavior,1.257133e-01,-1.531025e+00,479440
fractime_flyany_framepivotcenter,5.151844e-04,-5.073190e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.274654e-04,1.102637e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.234106e-04,9.207498e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.300184e-05,-1.819606e+00,479440
fractime_flyany_framepivotcenter_stop,9.594527e-05,-1.507794e+00,479440
fractime_flyany_framepivottail,3.615677e-02,2.474617e+00,479440
fractime_flyany_framepivottail_nearfly,1.987944e-02,4.815007e+00,479440
fractime_flyany_framepivottail_nearwall,3.610879e-02,2.534625e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-05,-2.080845e+00,479440
fractime_flyany_framerighting,8.593359e-04,-1.433351e+00,479440
fractime_flyany_framerighting_nearfly,2.502920e-04,-1.383205e+00,479440
fractime_flyany_framerighting_nearwall,5.443851e-04,-1.229274e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.045219e-04,-1.472416e+00,479440
fractime_flyany_framestop,2.841398e-01,-3.645139e+00,479440
fractime_flyany_framestop_nearfly,9.367178e-02,-2.163601e+00,479440
fractime_flyany_framestop_nearwall,1.934862e-01,-1.969528e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.007050e-02,-2.300605e+00,479440
fractime_flyany_framestop_notwinggrooming,2.560821e-01,-2.414149e+00,479440
fractime_flyany_frametouch,6.425413e-02,6.234863e+00,479440
fractime_flyany_frametouch_notchase,5.279076e-02,6.030181e+00,479440
fractime_flyany_framewalk,4.732083e-01,5.367119e+00,479440
fractime_flyany_framewalk_nearfly,2.067787e-01,7.343309e+00,479440
fractime_flyany_framewalk_nearwall,4.583556e-01,6.361456e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.303813e-02,-1.257077e+00,479440
fractime_flyany_framewingextension,1.332596e-02,4.621516e+00,479440
fractime_flyany_framewingextension_nearfly,1.319873e-02,4.616990e+00,479440
fractime_flyany_framewingextension_notchase,3.245453e-03,1.390537e+00,479440
fractime_flyany_framewingextension_notnearfly,1.272318e-04,1.156864e+00,479440
fractime_flyany_framewingflick,6.048724e-04,6.434744e+00,479440
fractime_flyany_framewingflick_nearfly,5.402136e-04,6.596850e+00,479440
fractime_flyany_framewingflick_notnearfly,6.465877e-05,1.635196e+00,479440
fractime_flyany_framewinggrooming,2.826631e-02,-4.564166e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.411397e-03,-3.470358e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.306691e-03,-2.941563e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.684257e-02,-3.592410e+00,479440
fractime_flyfemale_firsthalf_framechase,6.334456e-03,6.352574e+00,119663
fractime_flyfemale_firsthalf_frametouch,6.093780e-02,8.060434e+00,119663
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,237905
fractime_flyfemale_framebackup,7.141506e-03,2.593848e+00,237905
fractime_flyfemale_framebodyturn,1.563229e-02,4.618758e+00,237905
fractime_flyfemale_framechase,4.308442e-03,5.862143e+00,237905
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,237905
fractime_flyfemale_framecrabwalkall,1.683067e-01,8.332412e+00,237905
fractime_flyfemale_framecrabwalkextreme,4.245392e-03,5.110867e+00,237905
fractime_flyfemale_framejump,8.911120e-04,-1.408969e+00,237905
fractime_flyfemale_framemove,7.352347e-01,3.820592e+00,237905
fractime_flyfemale_framenotanybehavior,1.503289e-01,-9.710789e-01,237905
fractime_flyfemale_framepivotcenter,6.136903e-04,-7.235909e-01,237905
fractime_flyfemale_framepivottail,3.526197e-02,2.172156e+00,237905
fractime_flyfemale_framerighting,1.403922e-03,-1.107439e+00,237905
fractime_flyfemale_framestop,2.647653e-01,-3.820592e+00,237905
fractime_flyfemale_frametouch,5.042349e-02,8.964611e+00,237905
fractime_flyfemale_framewalk,4.750510e-01,5.469859e+00,237905
fractime_flyfemale_framewingextension,2.017612e-04,2.505553e-01,237905
fractime_flyfemale_framewingflick,1.303041e-04,1.643447e+00,237905
fractime_flyfemale_framewinggrooming,1.915470e-02,-4.607546e+00,237905
fractime_flyfemale_secondhalf_framechase,2.258081e-03,3.508061e+00,118242
fractime_flyfemale_secondhalf_frametouch,3.978282e-02,8.794286e+00,118242
fractime_flyfirsthalf_framebackup,7.533789e-03,3.469749e+00,239720
fractime_flyfirsthalf_framebodyturn,1.637327e-02,4.301836e+00,239720
fractime_flyfirsthalf_framechase,1.712832e-02,1.202918e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.553354e-01,5.196291e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.829468e-03,2.267190e+00,239720
fractime_flyfirsthalf_framejump,8.051060e-04,-1.377520e+00,239720
fractime_flyfirsthalf_framemove,7.155264e-01,3.340674e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.464709e-04,-6.254860e-03,239720
fractime_flyfirsthalf_framepivottail,4.073085e-02,2.962976e+00,239720
fractime_flyfirsthalf_framerighting,1.017854e-03,-1.246795e+00,239720
fractime_flyfirsthalf_framestop,2.844736e-01,-3.340674e+00,239720
fractime_flyfirsthalf_frametouch,5.856416e-02,3.526165e+00,239720
fractime_flyfirsthalf_framewalk,4.649007e-01,4.914142e+00,239720
fractime_flyfirsthalf_framewingextension,5.377107e-03,9.822761e-01,239720
fractime_flyfirsthalf_framewingflick,3.670949e-04,2.327481e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.982229e-02,-4.380150e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.918659e-04,-3.581300e-01,119939
fractime_flymale_firsthalf_framechase,2.791419e-02,8.779587e-01,119939
fractime_flymale_firsthalf_frametouch,5.625360e-02,1.255175e+00,119939
fractime_flymale_frameattemptedcopulation,4.685064e-04,-1.896525e-01,241192
fractime_flymale_framebackup,6.418123e-03,2.520260e+00,241192
fractime_flymale_framebodyturn,1.487197e-02,2.828182e+00,241192
fractime_flymale_framechase,6.374590e-02,4.411405e+00,241192
fractime_flymale_framechase_notwingextension,4.385718e-02,3.360460e+00,241192
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,241192
fractime_flymale_framecrabwalkall,1.495199e-01,2.530949e+00,241192
fractime_flymale_framecrabwalkextreme,3.457826e-03,3.137818e-01,241192
fractime_flymale_framejump,6.384955e-04,-1.354880e+00,241192
fractime_flymale_framemove,6.976019e-01,3.010223e+00,241192
fractime_flymale_framenotanybehavior,1.015249e-01,-2.053707e+00,241192
fractime_flymale_framepivotcenter,4.187535e-04,-1.446885e-02,241192
fractime_flymale_framepivottail,3.709078e-02,2.334170e+00,241192
fractime_flymale_framerighting,3.233938e-04,-1.761691e+00,241192
fractime_flymale_framestop,3.023981e-01,-3.010223e+00,241192
fractime_flymale_frametouch,7.794620e-02,4.207951e+00,241192
fractime_flymale_frametouch_notchase,5.561959e-02,3.434082e+00,241192
fractime_flymale_framewalk,4.720596e-01,4.317790e+00,241192
fractime_flymale_framewingextension,2.628611e-02,4.783130e+00,241192
fractime_flymale_framewingflick,1.073833e-03,7.187992e+00,241192
fractime_flymale_framewinggrooming,3.602110e-02,-3.081205e+00,241192
fractime_flymale_secondhalf_frameattemptedcopulation,5.443164e-04,1.180988e-01,121253
fractime_flymale_secondhalf_framechase,9.918930e-02,9.100488e+00,121253
fractime_flymale_secondhalf_frametouch,9.940373e-02,7.924696e+00,121253
fractime_flysecondhalf_framebackup,6.011681e-03,1.934588e+00,239700
fractime_flysecondhalf_framebodyturn,1.410513e-02,3.591595e+00,239700
fractime_flysecondhalf_framechase,5.130163e-02,8.902922e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.621485e-01,5.310598e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.863162e-03,2.009436e+00,239700
fractime_flysecondhalf_framejump,7.217355e-04,-1.525113e+00,239700
fractime_flysecondhalf_framemove,7.161702e-01,3.732806e+00,239700
fractime_flysecondhalf_framepivotcenter,4.839383e-04,-8.553910e-01,239700
fractime_flysecondhalf_framepivottail,3.158531e-02,1.776159e+00,239700
fractime_flysecondhalf_framerighting,7.008761e-04,-1.576785e+00,239700
fractime_flysecondhalf_framestop,2.838298e-01,-3.732806e+00,239700
fractime_flysecondhalf_frametouch,6.994994e-02,9.220050e+00,239700
fractime_flysecondhalf_framewalk,4.815519e-01,5.498920e+00,239700
fractime_flysecondhalf_framewingextension,2.127242e-02,8.672322e+00,239700
fractime_flysecondhalf_framewingflick,8.427201e-04,1.123279e+01,239700
fractime_flysecondhalf_framewinggrooming,2.670839e-02,-4.231745e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.373616e+01,2.318253e+00,214597
magveldiff_nose2ell_flyany_frametouch,1.085801e+01,2.429217e+00,30806
magveldiff_nose2ell_flyfemale_framechase,9.201453e+00,-1.142109e-01,1025
magveldiff_nose2ell_flyfemale_framenearfly,1.377213e+01,2.785496e+00,105647
magveldiff_nose2ell_flyfemale_frametouch,1.097506e+01,3.248582e+00,11996
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.245082e+00,-1.739488e-01,15375
magveldiff_nose2ell_flymale_framenearfly,1.369827e+01,1.751875e+00,108936
magveldiff_nose2ell_flymale_frametouch,1.074323e+01,1.400612e+00,18800
magveldiff_nose2ell_flymale_framewingextension,8.558598e+00,1.536673e+00,6336
max_absdwing_angle_flyany_frameany,1.273832e+00,-2.551252e+00,479420
max_absdwing_angle_flyany_framechase,1.468129e+00,3.174806e-01,16403
max_absdwing_angle_flyany_framenearfly,1.305478e+00,-1.091090e+00,214597
max_absdwing_angle_flyany_frametouch,1.382754e+00,-1.035819e+00,30806
max_absdwing_angle_flyany_framewingextension,6.044364e+00,1.848479e+00,6381
max_absdwing_angle_flyany_framewingflick,1.069824e+01,-8.830252e-01,271
max_absdwing_angle_flyany_framewinggrooming,4.182544e+00,-5.369311e-01,13551
max_absdwing_angle_flyfemale_frameany,1.029120e+00,-3.711154e+00,237905
max_absdwing_angle_flyfemale_framenearfly,1.070014e+00,-2.720016e+00,105647
max_absdwing_angle_flyfemale_frametouch,1.109787e+00,-2.598570e+00,11996
max_absdwing_angle_flymale_frameany,1.511080e+00,-9.230942e-01,241192
max_absdwing_angle_flymale_framechase,1.950495e+00,1.454030e+00,15375
max_absdwing_angle_flymale_framenearfly,1.538063e+00,5.912732e-01,108936
max_absdwing_angle_flymale_frametouch,1.648750e+00,4.854127e-01,18800
max_absdwing_area_flyany_frameany,2.746526e+00,-2.910095e+00,479420
max_absdwing_area_flyany_framewingextension,7.876307e+00,3.347806e+00,6381
max_absdwing_area_flyany_framewingflick,8.869332e+00,-8.977374e-01,271
max_absdwing_area_flyany_framewinggrooming,8.372076e+00,3.968134e-01,13551
max_absdwing_area_flyfemale_frameany,2.693128e+00,-3.142135e+00,237905
max_absdwing_area_flymale_frameany,2.793106e+00,-1.666530e+00,241192
max_dwing_angle_in_flyany_frameany,9.978406e-01,-1.659032e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.985936e+00,1.895356e+00,6381
max_dwing_angle_in_flyany_framewingflick,1.057430e+01,-7.810202e-01,271
max_dwing_angle_in_flyfemale_frameany,8.450960e-01,-3.032855e+00,237905
max_dwing_angle_in_flymale_frameany,1.146928e+00,-1.032614e-01,241192
max_dwing_angle_out_flyany_frameany,9.979178e-01,-1.656580e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.862368e+00,2.925095e+00,6381
max_dwing_angle_out_flyany_framewingflick,-5.152294e+00,7.354063e-01,271
max_dwing_angle_out_flyfemale_frameany,8.453504e-01,-3.027940e+00,237905
max_dwing_angle_out_flymale_frameany,1.146775e+00,-9.988465e-02,241192
max_wing_angle_flyany_frameany,7.579736e-02,-2.388467e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.549490e-02,6.804418e-01,16403
max_wing_angle_flyany_framenearfly,7.745805e-02,-8.657647e-01,214605
max_wing_angle_flyany_frametouch,8.835219e-02,-5.347595e-02,30806
max_wing_angle_flyany_framewingextension,5.934413e-01,-3.082592e+00,6382
max_wing_angle_flyany_framewingflick,4.227007e-01,-1.036143e+00,271
max_wing_angle_flyany_framewinggrooming,3.041392e-01,-3.705975e+00,13552
max_wing_angle_flyfemale_frameany,6.652856e-02,-3.513962e+00,237915
max_wing_angle_flyfemale_framenearfly,6.783431e-02,-2.472749e+00,105653
max_wing_angle_flyfemale_frametouch,7.195224e-02,-1.591412e+00,11996
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.451746e-02,-1.017880e+00,241202
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.105816e-01,1.650429e+00,15375
max_wing_angle_flymale_framenearfly,8.697116e-02,2.815912e-01,108938
max_wing_angle_flymale_frametouch,1.042371e-01,4.681327e-01,18800
max_wing_angle_flymale_framewingflick,4.409032e-01,-9.763017e-01,252
max_wing_area_flyany_frameany,9.050692e-01,-7.698356e-01,479440
max_wing_area_flyany_framewingextension,1.180517e+00,-8.314165e-01,6382
max_wing_area_flyany_framewinggrooming,7.602376e-01,-3.664359e+00,13552
max_wing_area_flyfemale_frameany,9.918822e-01,-1.922229e-02,237915
max_wing_area_flymale_frameany,8.197101e-01,-1.598076e+00,241202
mean_wing_angle_flyany_frameany,1.708145e-02,-2.504644e+00,479440
mean_wing_angle_flyany_framewingextension,3.598650e-01,-1.686915e+00,6382
mean_wing_angle_flyany_framewingflick,3.318239e-01,-1.055722e+00,271
mean_wing_angle_flyfemale_frameany,7.118773e-03,-4.030048e+00,237915
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.657983e-02,-8.332385e-01,241202
mean_wing_angle_flymale_framewingflick,3.537274e-01,-9.352899e-01,252
mean_wing_area_flyany_frameany,8.882446e-01,-2.050808e-01,479440
mean_wing_area_flyany_framewingextension,9.434868e-01,4.944072e-01,6382
mean_wing_area_flyany_framewingflick,8.139667e-01,-1.809725e+00,271
mean_wing_area_flyany_framewinggrooming,5.609398e-01,-2.279964e+00,13552
mean_wing_area_flyfemale_frameany,9.780987e-01,7.043534e-01,237915
mean_wing_area_flymale_frameany,8.001415e-01,-1.305380e+00,241202
min_absdwing_angle_flyany_frameany,9.563683e-01,1.294928e-01,479420
min_absdwing_angle_flyany_framewingextension,2.462708e+00,4.809693e+00,6381
min_absdwing_angle_flyany_framewingflick,5.965509e+00,-1.043758e+00,271
min_absdwing_angle_flyfemale_frameany,8.270424e-01,-1.088806e+00,237905
min_absdwing_angle_flymale_frameany,1.083850e+00,1.330268e+00,241192
min_absdwing_area_flyany_frameany,2.063719e+00,-1.937065e+00,479420
min_absdwing_area_flyany_framewingextension,3.358651e+00,3.522222e+00,6381
min_absdwing_area_flyany_framewingflick,4.792799e+00,2.157494e-03,271
min_absdwing_area_flyfemale_frameany,2.024881e+00,-2.237084e+00,237905
min_absdwing_area_flymale_frameany,2.101691e+00,-1.028746e+00,241192
min_dwing_angle_in_flyany_frameany,-9.979178e-01,1.656580e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.862368e+00,-2.925095e+00,6381
min_dwing_angle_in_flyany_framewingflick,5.152294e+00,-7.354063e-01,271
min_dwing_angle_in_flyfemale_frameany,-8.453504e-01,3.027940e+00,237905
min_dwing_angle_in_flymale_frameany,-1.146775e+00,9.988465e-02,241192
min_dwing_angle_out_flyany_frameany,-9.978406e-01,1.659032e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.985936e+00,-1.895356e+00,6381
min_dwing_angle_out_flyany_framewingflick,-1.057430e+01,7.810202e-01,271
min_dwing_angle_out_flyfemale_frameany,-8.450960e-01,3.032855e+00,237905
min_dwing_angle_out_flymale_frameany,-1.146928e+00,1.032614e-01,241192
min_wing_angle_flyany_frameany,-4.163446e-02,-1.985918e+00,479440
min_wing_angle_flyany_framewingextension,1.262887e-01,2.908200e+00,6382
min_wing_angle_flyany_framewingflick,2.409471e-01,-1.057435e+00,271
min_wing_angle_flyfemale_frameany,-5.229102e-02,-3.517777e+00,237915
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.135779e-02,-2.478015e-01,241202
min_wing_angle_flymale_framewingflick,2.665516e-01,-8.668416e-01,252
min_wing_area_flyany_frameany,8.714201e-01,3.527502e-01,479440
min_wing_area_flyany_framewingextension,7.064564e-01,2.223960e+00,6382
min_wing_area_flyany_framewinggrooming,3.616421e-01,2.509454e-01,13552
min_wing_area_flyfemale_frameany,9.643153e-01,1.400669e+00,237915
min_wing_area_flymale_frameany,7.805729e-01,-9.898688e-01,241202
nflies_close_flyany_frameany,6.064680e-01,3.036781e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.974982e-01,3.605252e+00,822
nflies_close_flyany_framebodyturn,6.239882e-01,3.530041e+00,7306
nflies_close_flyany_framebodyturnstart,6.368754e-01,3.539340e+00,2846
nflies_close_flyany_framecrabwalkallstart,5.976247e-01,2.128222e+00,7302
nflies_close_flyany_framecrabwalkextreme,1.164262e+00,5.078106e+00,1845
nflies_close_flyany_framecrabwalkextremestart,1.159814e+00,5.185393e+00,495
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.681321e-01,2.817604e+00,425546
nflies_close_flyany_framepivotcenter,8.179772e-01,1.789711e+00,231
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.690559e-01,3.659564e+00,4462
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.152866e-01,6.639043e-01,136228
nflies_close_flyany_frametouch,1.753870e+00,1.915097e+00,30806
nflies_close_flyany_framewalk,5.776054e-01,3.372131e+00,226875
nflies_close_flyany_framewingflick,1.420644e+00,1.137925e+00,271
nflies_close_flyany_framewinggrooming,2.267828e-01,-3.299141e-02,13552
nflies_close_flyfemale_frameany,6.536284e-01,2.594471e+00,237915
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.606753e-01,3.353766e+00,241202
nflies_close_flymale_framechase,1.451397e+00,1.438129e+00,15375
nflies_close_flymale_framewingextension,1.420821e+00,2.425743e+00,6337
nflies_close_flymale_framewingflick,1.427867e+00,9.297767e-01,252
nwingsdetected_flyany_frameany,1.036178e+00,-2.268937e+00,479440
nwingsdetected_flyany_framewingextension,1.912947e+00,-2.403529e+00,6382
nwingsdetected_flyany_framewingflick,1.806139e+00,1.025589e-01,271
nwingsdetected_flyany_framewinggrooming,1.382925e+00,-3.458219e+00,13552
nwingsdetected_flyfemale_frameany,1.010962e+00,-3.674644e+00,237915
nwingsdetected_flymale_frameany,1.060468e+00,-8.202030e-01,241202
phi_flyany_frameany,-4.922130e-02,-4.820173e+00,479440
phisideways_flyany_framemove,4.195344e-01,-8.340251e-01,343212
