field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.508071e-02,-2.324174e+00,189095
du_ctr_flyany_frametouch,1.588581e+00,-3.179487e+00,13367
du_ctr_flyany_framewalk,1.286481e+01,-3.812196e+00,139827
du_ctr_flyany_framewingextension,8.129750e+00,3.860664e+00,1900
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.994689e-02,-1.474829e+00,11948
du_ctr_flyfemale_frameany,4.721389e+00,-1.854402e+00,197320
du_ctr_flymale_frameany,5.230755e+00,-1.860872e+00,258095
du_ctr_flymale_framechase,1.043055e+01,-3.726441e+00,6119
du_tail_flyany_frameany,5.009063e+00,-1.953814e+00,455458
du_tail_flyany_framepivottail,1.512233e-02,-2.002347e+00,8951
du_tail_flyfemale_frameany,4.717630e+00,-1.859024e+00,197320
du_tail_flymale_frameany,5.232768e+00,-1.858511e+00,258095
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.347711e-01,1.124061e+00,2305
duration_flyany_framebodyturn,8.326775e-02,-4.035952e-01,3264
duration_flyany_framechase,2.441693e-01,-1.365412e-01,6160
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.485488e-01,3.417229e+00,55302
duration_flyany_framecrabwalkextreme,1.139345e-01,-1.039443e+00,1124
duration_flyany_framejump,9.214001e-02,1.059364e+00,530
duration_flyany_framemove,1.519013e+00,7.983729e-01,266383
duration_flyany_framepivotcenter,8.936265e-02,9.206181e-01,250
duration_flyany_framepivottail,1.261059e-01,-1.775671e+00,8951
duration_flyany_framerighting,3.882789e-01,-9.575086e-01,990
duration_flyany_framestop,1.103497e+00,1.731260e-02,189095
duration_flyany_frametouch,1.914366e-01,6.978288e-01,13367
duration_flyany_framewalk,5.173706e-01,-1.447178e+00,139829
duration_flyany_framewingextension,2.327059e-01,-1.041833e+00,1900
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.896251e+00,-8.220884e-01,11948
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.316379e-01,-5.483316e-01,959
duration_flyfemale_framebodyturn,8.323579e-02,-1.347510e-01,1342
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.085404e-01,4.030675e+00,21530
duration_flyfemale_framecrabwalkextreme,1.093127e-01,-1.574251e+00,316
duration_flyfemale_framejump,8.764306e-02,-7.592583e-01,212
duration_flyfemale_framemove,1.491086e+00,1.027524e+00,114869
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.237269e-01,-1.712767e+00,3927
duration_flyfemale_framerighting,3.861632e-01,-1.079269e+00,803
duration_flyfemale_framestop,1.115034e+00,1.494620e-01,82451
duration_flyfemale_frametouch,1.713718e-01,3.203506e-01,3292
duration_flyfemale_framewalk,4.864071e-01,-1.636493e+00,58224
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.969651e+00,-1.087277e+00,6152
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.364662e-01,2.087182e+00,1344
duration_flymale_framebodyturn,8.323745e-02,-6.244744e-01,1919
duration_flymale_framechase,2.730953e-01,-7.689280e-01,6119
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.773784e-01,1.993262e+00,33769
duration_flymale_framecrabwalkextreme,1.148293e-01,-9.062065e-01,805
duration_flymale_framejump,9.474596e-02,1.648947e+00,318
duration_flymale_framemove,1.511319e+00,2.738547e-01,151492
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.277928e-01,-1.800647e+00,5024
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.093019e+00,-2.712721e-02,106603
duration_flymale_frametouch,2.043770e-01,4.816853e-01,10071
duration_flymale_framewalk,5.395866e-01,-1.271378e+00,81603
duration_flymale_framewingextension,2.447913e-01,-1.166970e+00,1894
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.761439e+00,-1.220902e-01,5757
dv_cor_flyany_frameany,-3.712540e-02,-3.136798e-01,455458
dv_cor_flyfemale_frameany,-2.630850e-01,-3.916049e+00,197320
dv_cor_flymale_frameany,1.356257e-01,2.011440e+00,258095
dv_ctr_flyany_frameany,-6.472816e-02,-5.817397e-01,455458
dv_ctr_flyfemale_frameany,-3.679196e-01,-4.093951e+00,197320
dv_ctr_flymale_frameany,1.670787e-01,1.954876e+00,258095
dv_tail_flyany_frameany,2.612080e-02,1.070970e+00,455458
dv_tail_flyfemale_frameany,-1.408896e-01,-2.509356e+00,197320
dv_tail_flymale_frameany,1.538189e-01,2.958854e+00,258095
dwing_angle_diff_flyany_frameany,-3.137611e-05,-8.734067e-02,455458
dwing_angle_diff_flyany_framewingextension,-2.067635e+00,-2.018683e+00,1900
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.040218e-03,3.366273e+00,197320
dwing_angle_diff_flymale_frameany,-9.156630e-04,-2.327488e+00,258095
dwing_angle_imbalance_flyany_frameany,-4.760566e-01,5.582211e+00,455458
dwing_angle_imbalance_flyany_framewingextension,-4.066344e+00,-5.535037e+00,1900
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.789832e+00,-1.423305e+00,11948
dwing_angle_imbalance_flyfemale_frameany,-4.357228e-01,3.892489e+00,197320
dwing_angle_imbalance_flymale_frameany,-5.066909e-01,5.810024e+00,258095
ecc_flyany_frameany,3.522747e-01,-9.953067e-01,455478
ecc_flyfemale_frameany,3.519353e-01,-6.446324e-01,197328
ecc_flymale_frameany,3.525263e-01,-1.150095e+00,258107
fractime_flyany_frameattemptedcopulation,1.558802e-04,-3.914645e-01,455478
fractime_flyany_framebackup,5.060618e-03,5.857548e-01,455478
fractime_flyany_framebackup_nearfly,2.750956e-03,-1.003071e-02,455478
fractime_flyany_framebackup_nearwall,5.051836e-03,5.970287e-01,455478
fractime_flyany_framebackup_notnearfly_notnearwall,8.781983e-06,-1.021127e-01,455478
fractime_flyany_framebodyturn,7.166098e-03,-2.430419e+00,455478
fractime_flyany_framebodyturn_nearfly,2.182323e-03,-3.324442e+00,455478
fractime_flyany_framebodyturn_nearwall,6.907030e-03,-2.327701e+00,455478
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.217451e-04,-1.063466e+00,455478
fractime_flyany_framechase,1.354401e-02,9.684312e-01,455478
fractime_flyany_framechase_notwingextension,1.145610e-02,9.200184e-01,455478
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,455478
fractime_flyany_framecrabwalkall,1.214153e-01,1.911387e+00,455478
fractime_flyany_framecrabwalkall_nearfly,3.390284e-02,7.878239e-01,455478
fractime_flyany_framecrabwalkall_nearwall,1.207918e-01,1.898585e+00,455478
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.820163e-04,1.743478e-03,455478
fractime_flyany_framecrabwalkextreme,2.472128e-03,-5.428617e-01,455478
fractime_flyany_framecrabwalkextreme_nearfly,1.185568e-03,-1.221162e+00,455478
fractime_flyany_framecrabwalkextreme_nearwall,2.395286e-03,-5.405224e-01,455478
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854144e-05,5.694631e-02,455478
fractime_flyany_framejump,1.178981e-03,-1.698379e+00,455478
fractime_flyany_framejump_nearfly,2.941964e-04,-1.963764e+00,455478
fractime_flyany_framejump_nearwall,5.203325e-04,-1.663029e+00,455478
fractime_flyany_framejump_notnearfly_notnearwall,5.730244e-04,-1.527157e+00,455478
fractime_flyany_framemove,5.848427e-01,4.811157e-01,455478
fractime_flyany_framemove_nearfly,2.266257e-01,1.388722e-01,455478
fractime_flyany_framemove_nearwall,5.378020e-01,5.530999e-01,455478
fractime_flyany_framemove_notnearfly_notnearwall,3.868903e-02,-5.179453e-02,455478
fractime_flyany_framenotanybehavior,1.871045e-01,1.529424e+00,455478
fractime_flyany_framepivotcenter,5.576559e-04,-1.973951e-01,455478
fractime_flyany_framepivotcenter_nearfly,2.985874e-04,6.383144e-01,455478
fractime_flyany_framepivotcenter_nearwall,3.798208e-04,3.658510e-01,455478
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.427072e-04,-6.808028e-01,455478
fractime_flyany_framepivotcenter_stop,1.558802e-04,-5.426363e-02,455478
fractime_flyany_framepivottail,1.965188e-02,-3.100181e+00,455478
fractime_flyany_framepivottail_nearfly,7.921349e-03,-3.322168e+00,455478
fractime_flyany_framepivottail_nearwall,1.956626e-02,-3.068462e+00,455478
fractime_flyany_framepivottail_notnearfly_notnearwall,6.147388e-05,-3.733133e-01,455478
fractime_flyany_framerighting,2.177932e-03,-2.394505e-01,455478
fractime_flyany_framerighting_nearfly,7.815965e-04,1.839932e-01,455478
fractime_flyany_framerighting_nearwall,1.374380e-03,-3.723151e-01,455478
fractime_flyany_framerighting_notnearfly_notnearwall,6.432802e-04,8.746734e-02,455478
fractime_flyany_framestop,4.151573e-01,-4.811157e-01,455478
fractime_flyany_framestop_nearfly,1.452101e-01,1.342608e-01,455478
fractime_flyany_framestop_nearwall,2.862026e-01,1.388401e-01,455478
fractime_flyany_framestop_notnearfly_notnearwall,1.059919e-01,-8.081006e-01,455478
fractime_flyany_framestop_notwinggrooming,3.891099e-01,1.167002e+00,455478
fractime_flyany_frametouch,2.934719e-02,3.022709e-01,455478
fractime_flyany_frametouch_notchase,2.551605e-02,1.113626e-01,455478
fractime_flyany_framewalk,3.069940e-01,-6.707441e-01,455478
fractime_flyany_framewalk_nearfly,1.020071e-01,-6.450090e-01,455478
fractime_flyany_framewalk_nearwall,2.803604e-01,-7.100578e-01,455478
fractime_flyany_framewalk_notnearfly_notnearwall,2.261580e-02,-4.005080e-02,455478
fractime_flyany_framewingextension,4.189006e-03,7.520919e-01,455478
fractime_flyany_framewingextension_nearfly,4.147291e-03,7.766478e-01,455478
fractime_flyany_framewingextension_notchase,2.101089e-03,4.882443e-01,455478
fractime_flyany_framewingextension_notnearfly,4.171442e-05,-1.221863e+00,455478
fractime_flyany_framewingflick,1.668577e-04,-9.134267e-01,455478
fractime_flyany_framewingflick_nearfly,1.536847e-04,-1.039191e-01,455478
fractime_flyany_framewingflick_notnearfly,1.317297e-05,-4.340831e+00,455478
fractime_flyany_framewinggrooming,2.624056e-02,-5.374847e+00,455478
fractime_flyany_framewinggrooming_nearfly,2.913423e-03,-4.659664e+00,455478
fractime_flyany_framewinggrooming_nearwall,6.669916e-03,-4.292719e+00,455478
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.770887e-02,-3.683117e+00,455478
fractime_flyfemale_firsthalf_framechase,3.369940e-04,-6.700893e-01,100892
fractime_flyfemale_firsthalf_frametouch,1.956548e-02,-8.757007e-01,100892
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,197320
fractime_flyfemale_framebackup,4.860126e-03,-6.626308e-02,197320
fractime_flyfemale_framebodyturn,6.801135e-03,-2.327038e+00,197320
fractime_flyfemale_framechase,2.432597e-04,-6.589900e-01,197320
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,197320
fractime_flyfemale_framecrabwalkall,1.091121e-01,2.154822e+00,197320
fractime_flyfemale_framecrabwalkextreme,1.626799e-03,-1.098614e+00,197320
fractime_flyfemale_framejump,1.084533e-03,-1.915379e+00,197320
fractime_flyfemale_framemove,5.821458e-01,4.589682e-01,197320
fractime_flyfemale_framenotanybehavior,2.067353e-01,1.583493e+00,197320
fractime_flyfemale_framepivotcenter,7.145753e-04,-1.422282e-01,197320
fractime_flyfemale_framepivottail,1.990168e-02,-2.292093e+00,197320
fractime_flyfemale_framerighting,4.069532e-03,7.221585e-01,197320
fractime_flyfemale_framestop,4.178542e-01,-4.589682e-01,197320
fractime_flyfemale_frametouch,1.668356e-02,-9.392360e-01,197320
fractime_flyfemale_framewalk,2.950740e-01,-7.219929e-01,197320
fractime_flyfemale_framewingextension,4.054328e-05,-5.937209e-01,197320
fractime_flyfemale_framewingflick,2.533955e-05,-3.279446e+00,197320
fractime_flyfemale_framewinggrooming,3.117778e-02,-4.439557e+00,197320
fractime_flyfemale_secondhalf_framechase,1.451860e-04,-5.992712e-01,96428
fractime_flyfemale_secondhalf_frametouch,1.366823e-02,-9.175603e-01,96428
fractime_flyfirsthalf_framebackup,5.037204e-03,5.561140e-01,230485
fractime_flyfirsthalf_framebodyturn,7.683797e-03,-2.363032e+00,230485
fractime_flyfirsthalf_framechase,1.343688e-02,4.554368e-01,230485
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,230485
fractime_flyfirsthalf_framecrabwalkall,1.125323e-01,1.470453e+00,230485
fractime_flyfirsthalf_framecrabwalkextreme,2.082565e-03,-1.047551e+00,230485
fractime_flyfirsthalf_framejump,1.223507e-03,-1.334289e+00,230485
fractime_flyfirsthalf_framemove,5.903855e-01,4.372914e-01,230485
fractime_flyfirsthalf_framepivotcenter,6.117535e-04,5.149775e-01,230485
fractime_flyfirsthalf_framepivottail,2.004903e-02,-3.313294e+00,230485
fractime_flyfirsthalf_framerighting,2.733367e-03,1.650653e-01,230485
fractime_flyfirsthalf_framestop,4.096145e-01,-4.372914e-01,230485
fractime_flyfirsthalf_frametouch,3.270495e-02,-1.136871e-01,230485
fractime_flyfirsthalf_framewalk,3.105495e-01,-7.233273e-01,230485
fractime_flyfirsthalf_framewingextension,3.939519e-03,3.119613e-01,230485
fractime_flyfirsthalf_framewingflick,1.692084e-04,-1.170947e+00,230485
fractime_flyfirsthalf_framewinggrooming,3.115170e-02,-4.877995e+00,230485
fractime_flymale_firsthalf_frameattemptedcopulation,5.494931e-04,-2.419214e-01,129210
fractime_flymale_firsthalf_framechase,2.370560e-02,3.277385e-01,129210
fractime_flymale_firsthalf_frametouch,4.300751e-02,-2.213158e-02,129210
fractime_flymale_frameattemptedcopulation,2.750925e-04,-3.943135e-01,258095
fractime_flymale_framebackup,5.215134e-03,1.098106e+00,258095
fractime_flymale_framebodyturn,7.446870e-03,-2.173268e+00,258095
fractime_flymale_framechase,2.371607e-02,7.961843e-01,258095
fractime_flymale_framechase_notwingextension,2.003138e-02,7.497511e-01,258095
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,258095
fractime_flymale_framecrabwalkall,1.308394e-01,1.206883e+00,258095
fractime_flymale_framecrabwalkextreme,3.119007e-03,-3.918684e-01,258095
fractime_flymale_framejump,1.251477e-03,-1.039264e+00,258095
fractime_flymale_framemove,5.869622e-01,4.186093e-01,258095
fractime_flymale_framenotanybehavior,1.720839e-01,1.557794e+00,258095
fractime_flymale_framepivotcenter,4.378233e-04,-1.403440e-02,258095
fractime_flymale_framepivottail,1.946570e-02,-3.379160e+00,258095
fractime_flymale_framerighting,7.322885e-04,-1.444186e+00,258095
fractime_flymale_framestop,4.130378e-01,-4.186093e-01,258095
fractime_flymale_frametouch,3.902052e-02,3.918780e-01,258095
fractime_flymale_frametouch_notchase,3.228269e-02,2.869098e-01,258095
fractime_flymale_framewalk,3.161743e-01,-6.088863e-01,258095
fractime_flymale_framewingextension,7.361630e-03,6.321800e-01,258095
fractime_flymale_framewingflick,2.750925e-04,-4.574167e-01,258095
fractime_flymale_framewinggrooming,2.232124e-02,-4.576435e+00,258095
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,128502
fractime_flymale_secondhalf_framechase,2.379729e-02,1.407823e+00,128502
fractime_flymale_secondhalf_frametouch,3.507338e-02,9.600598e-01,128502
fractime_flysecondhalf_framebackup,5.085055e-03,5.535970e-01,224973
fractime_flysecondhalf_framebodyturn,6.636352e-03,-2.402454e+00,224973
fractime_flysecondhalf_framechase,1.365497e-02,1.607938e+00,224973
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,224973
fractime_flysecondhalf_framecrabwalkall,1.305134e-01,2.199229e+00,224973
fractime_flysecondhalf_framecrabwalkextreme,2.871456e-03,-2.652597e-02,224973
fractime_flysecondhalf_framejump,1.133469e-03,-1.909264e+00,224973
fractime_flysecondhalf_framemove,5.791273e-01,4.940586e-01,224973
fractime_flysecondhalf_framepivotcenter,5.022825e-04,-7.306056e-01,224973
fractime_flysecondhalf_framepivottail,1.924675e-02,-2.624289e+00,224973
fractime_flysecondhalf_framerighting,1.609082e-03,-7.522113e-01,224973
fractime_flysecondhalf_framestop,4.208727e-01,-4.940586e-01,224973
fractime_flysecondhalf_frametouch,2.590978e-02,8.564644e-01,224973
fractime_flysecondhalf_framewalk,3.033697e-01,-5.902549e-01,224973
fractime_flysecondhalf_framewingextension,4.444978e-03,1.219650e+00,224973
fractime_flysecondhalf_framewingflick,1.644642e-04,-4.057983e-01,224973
fractime_flysecondhalf_framewinggrooming,2.121143e-02,-5.290179e+00,224973
magveldiff_nose2ell_flyany_framenearfly,9.187906e+00,-2.471185e+00,169353
magveldiff_nose2ell_flyany_frametouch,7.651385e+00,-2.758976e+00,13367
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.864303e+00,-2.380876e+00,73156
magveldiff_nose2ell_flyfemale_frametouch,7.671781e+00,-2.019421e+00,3292
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.292335e+00,-1.940634e+00,6119
magveldiff_nose2ell_flymale_framenearfly,9.459250e+00,-2.495870e+00,96193
magveldiff_nose2ell_flymale_frametouch,7.697129e+00,-3.006865e+00,10071
magveldiff_nose2ell_flymale_framewingextension,7.960464e+00,7.308076e-01,1894
max_absdwing_angle_flyany_frameany,1.179719e+00,-4.500540e+00,455458
max_absdwing_angle_flyany_framechase,1.343927e+00,-8.644166e-01,6160
max_absdwing_angle_flyany_framenearfly,1.146290e+00,-4.013447e+00,169353
max_absdwing_angle_flyany_frametouch,1.327467e+00,-2.213578e+00,13367
max_absdwing_angle_flyany_framewingextension,7.637699e+00,4.374272e+00,1900
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.136060e+00,-1.726785e+00,11948
max_absdwing_angle_flyfemale_frameany,1.057332e+00,-4.252231e+00,197320
max_absdwing_angle_flyfemale_framenearfly,1.021759e+00,-4.091983e+00,73156
max_absdwing_angle_flyfemale_frametouch,1.197457e+00,-2.153118e+00,3292
max_absdwing_angle_flymale_frameany,1.272741e+00,-3.740296e+00,258095
max_absdwing_angle_flymale_framechase,1.665923e+00,-3.892185e-01,6119
max_absdwing_angle_flymale_framenearfly,1.238973e+00,-3.271778e+00,96193
max_absdwing_angle_flymale_frametouch,1.427732e+00,-1.956882e+00,10071
max_absdwing_area_flyany_frameany,2.729791e+00,-4.062707e+00,455458
max_absdwing_area_flyany_framewingextension,8.475572e+00,3.935773e+00,1900
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.021072e+00,-1.088545e+00,11948
max_absdwing_area_flyfemale_frameany,2.586943e+00,-4.384954e+00,197320
max_absdwing_area_flymale_frameany,2.838567e+00,-2.431598e+00,258095
max_dwing_angle_in_flyany_frameany,9.071263e-01,-4.631683e+00,455458
max_dwing_angle_in_flyany_framewingextension,4.539861e+00,2.843311e+00,1900
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.280437e-01,-4.068683e+00,197320
max_dwing_angle_in_flymale_frameany,9.673686e-01,-4.370528e+00,258095
max_dwing_angle_out_flyany_frameany,9.070950e-01,-4.631871e+00,455458
max_dwing_angle_out_flyany_framewingextension,2.472226e+00,1.118140e+00,1900
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.290839e-01,-4.045111e+00,197320
max_dwing_angle_out_flymale_frameany,9.664529e-01,-4.380148e+00,258095
max_wing_angle_flyany_frameany,7.976365e-02,-2.741718e+00,455478
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.572366e-02,1.287954e+00,6160
max_wing_angle_flyany_framenearfly,7.822827e-02,-1.479042e+00,169363
max_wing_angle_flyany_frametouch,9.142377e-02,-2.504704e-01,13367
max_wing_angle_flyany_framewingextension,6.345343e-01,-2.139324e+00,1900
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.212031e-01,-3.078851e+00,11948
max_wing_angle_flyfemale_frameany,7.438660e-02,-3.488209e+00,197328
max_wing_angle_flyfemale_framenearfly,7.270419e-02,-2.648460e+00,73159
max_wing_angle_flyfemale_frametouch,8.465101e-02,-1.148032e-01,3292
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.381407e-02,-1.598934e+00,258107
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.115960e-01,1.474060e+00,6119
max_wing_angle_flymale_framenearfly,8.253570e-02,-5.550550e-01,96200
max_wing_angle_flymale_frametouch,9.656955e-02,-2.977418e-01,10071
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.768782e-01,-1.648224e+00,455478
max_wing_area_flyany_framewingextension,1.217983e+00,-6.632764e-01,1900
max_wing_area_flyany_framewinggrooming,8.335565e-01,-9.942754e-01,11948
max_wing_area_flyfemale_frameany,9.306695e-01,-1.358062e+00,197328
max_wing_area_flymale_frameany,8.357830e-01,-1.333046e+00,258107
mean_wing_angle_flyany_frameany,1.240129e-02,-4.112385e+00,455478
mean_wing_angle_flyany_framewingextension,3.497431e-01,-2.489272e+00,1900
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.055065e-02,-4.213985e+00,197328
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.376594e-02,-3.020838e+00,258107
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.580971e-01,-1.009644e+00,455478
mean_wing_area_flyany_framewingextension,8.912596e-01,-1.996117e+00,1900
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.972175e-01,-3.849310e-01,11948
mean_wing_area_flyfemale_frameany,9.131012e-01,-6.156396e-01,197328
mean_wing_area_flymale_frameany,8.160972e-01,-9.344553e-01,258107
min_absdwing_angle_flyany_frameany,8.480770e-01,-4.152334e+00,455458
min_absdwing_angle_flyany_framewingextension,1.384599e+00,-1.268392e+00,1900
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.591085e-01,-3.703941e+00,197320
min_absdwing_angle_flymale_frameany,9.161043e-01,-4.131607e+00,258095
min_absdwing_area_flyany_frameany,1.889289e+00,-5.518219e+00,455458
min_absdwing_area_flyany_framewingextension,2.568544e+00,3.679597e-01,1900
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.902722e+00,-4.308311e+00,197320
min_absdwing_area_flymale_frameany,1.879144e+00,-4.915427e+00,258095
min_dwing_angle_in_flyany_frameany,-9.070950e-01,4.631871e+00,455458
min_dwing_angle_in_flyany_framewingextension,-2.472226e+00,-1.118140e+00,1900
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.290839e-01,4.045111e+00,197320
min_dwing_angle_in_flymale_frameany,-9.664529e-01,4.380148e+00,258095
min_dwing_angle_out_flyany_frameany,-9.071263e-01,4.631683e+00,455458
min_dwing_angle_out_flyany_framewingextension,-4.539861e+00,-2.843311e+00,1900
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.280437e-01,4.068683e+00,197320
min_dwing_angle_out_flymale_frameany,-9.673686e-01,4.370528e+00,258095
min_wing_angle_flyany_frameany,-5.496108e-02,-5.491405e+00,455478
min_wing_angle_flyany_framewingextension,6.495186e-02,-9.936612e-01,1900
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.328529e-02,-4.002627e+00,197328
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.628218e-02,-5.264651e+00,258107
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.393159e-01,-3.601920e-01,455478
min_wing_area_flyany_framewingextension,5.645367e-01,-3.177319e+00,1900
min_wing_area_flyany_framewinggrooming,3.608785e-01,6.504995e-01,11948
min_wing_area_flyfemale_frameany,8.955328e-01,1.409263e-01,197328
min_wing_area_flymale_frameany,7.964115e-01,-5.269047e-01,258107
nflies_close_flyany_frameany,4.638116e-01,1.281595e-01,455478
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.362382e-01,-9.171326e-02,562
nflies_close_flyany_framebodyturn,3.724129e-01,-2.314252e+00,3264
nflies_close_flyany_framebodyturnstart,3.856798e-01,-2.187030e+00,1275
nflies_close_flyany_framecrabwalkallstart,4.740537e-01,-2.625576e-01,5016
nflies_close_flyany_framecrabwalkextreme,6.152268e-01,-2.079798e+00,1124
nflies_close_flyany_framecrabwalkextremestart,6.237441e-01,-1.987135e+00,309
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.219535e-01,-3.895572e-02,375316
nflies_close_flyany_framepivotcenter,6.438544e-01,4.029658e-01,250
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.368813e-01,-8.172728e-01,2286
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.258759e-01,5.196998e-01,189095
nflies_close_flyany_frametouch,1.593812e+00,3.481500e-01,13367
nflies_close_flyany_framewalk,4.156839e-01,-1.929730e-01,139829
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.770801e-01,-1.451355e+00,11948
nflies_close_flyfemale_frameany,5.114784e-01,-9.688843e-03,197328
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.274274e-01,4.779054e-01,258107
nflies_close_flymale_framechase,1.327931e+00,5.006530e-01,6119
nflies_close_flymale_framewingextension,1.158179e+00,1.006982e+00,1894
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018949e+00,-4.231667e+00,455478
nwingsdetected_flyany_framewingextension,1.842401e+00,-5.752681e+00,1900
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398279e+00,-2.750894e+00,11948
nwingsdetected_flyfemale_frameany,1.009010e+00,-4.420773e+00,197328
nwingsdetected_flymale_frameany,1.026431e+00,-3.142001e+00,258107
phi_flyany_frameany,-4.242817e-02,-4.298182e+00,455478
phisideways_flyany_framemove,4.507169e-01,1.408026e+00,266383
phisideways_flyfemale_framemove,4.611994e-01,2.094325e+00,114877
phisideways_flymale_framemove,4.424328e-01,8.251025e-01,151504
theta_mm_flyany_frameany,5.548054e-02,1.882223e+00,455478
velmag_ctr_flyany_frameany,6.340913e+00,-2.108543e+00,455458
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.810561e+00,-3.293462e+00,2305
velmag_ctr_flyany_framebodyturn,8.795469e+00,-3.664155e+00,3264
velmag_ctr_flyany_framecrabwalkall,1.136047e+01,-3.677969e+00,55299
