field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-2.238195e-01,-2.590720e+00,9466
du_tail_flyfemale_frameany,3.382488e+00,-2.531576e+00,235920
du_tail_flymale_frameany,3.902164e+00,-2.126636e+00,218097
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.385545e-01,1.923476e+00,2532
duration_flyany_framebodyturn,8.143226e-02,-2.247827e+00,2144
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.324998e-01,3.162277e+00,39872
duration_flyany_framecrabwalkextreme,1.082661e-01,-3.453273e+00,916
duration_flyany_framejump,7.523937e-02,-4.296219e+00,342
duration_flyany_framemove,1.278743e+00,-1.031093e-01,224212
duration_flyany_framepivotcenter,8.923448e-02,4.288116e-01,456
duration_flyany_framepivottail,1.342400e-01,-5.170078e-02,9466
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.415487e+00,4.480404e-01,231218
duration_flyany_frametouch,1.983055e-01,5.379815e-01,5105
duration_flyany_framewalk,5.468946e-01,2.088523e-01,112720
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.019416e+00,1.854206e+00,21645
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425566e-01,1.695158e+00,1404
duration_flyfemale_framebodyturn,8.277794e-02,-1.088441e+00,1115
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.714457e-01,1.458730e+00,15027
duration_flyfemale_framecrabwalkextreme,1.109750e-01,-1.452200e+00,361
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.359653e+00,1.083448e+00,109070
duration_flyfemale_framepivotcenter,9.311507e-02,1.482679e+00,223
duration_flyfemale_framepivottail,1.389225e-01,1.313547e+00,5266
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.707515e+00,1.807839e+00,126850
duration_flyfemale_frametouch,2.124060e-01,1.906025e+00,2432
duration_flyfemale_framewalk,5.612052e-01,7.443810e-01,58892
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.062964e+00,1.301704e+00,5704
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.342096e-01,1.446635e+00,1126
duration_flymale_framebodyturn,8.003057e-02,-3.037011e+00,1027
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.988801e-01,3.561413e+00,24823
duration_flymale_framecrabwalkextreme,1.060578e-01,-3.509174e+00,555
duration_flymale_framejump,7.499940e-02,-2.858582e+00,309
duration_flymale_framemove,1.195868e+00,-9.852067e-01,114671
duration_flymale_framepivotcenter,8.532436e-02,-1.054667e+00,233
duration_flymale_framepivottail,1.290988e-01,-1.628566e+00,4193
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.128473e+00,-1.172828e-01,103426
duration_flymale_frametouch,1.829246e-01,-3.518575e-01,2652
duration_flymale_framewalk,5.298930e-01,-3.113296e-01,53700
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.882985e+00,1.232941e+00,15520
dv_cor_flyany_frameany,-4.361570e-02,-5.237467e-01,455411
dv_cor_flyfemale_frameany,-9.225950e-04,3.711434e-01,235920
dv_cor_flymale_frameany,-9.012847e-02,-9.890785e-01,218097
dv_ctr_flyany_frameany,-5.036630e-02,-4.642181e-01,455411
dv_ctr_flyfemale_frameany,-1.667572e-02,1.438539e-01,235920
dv_ctr_flymale_frameany,-8.701791e-02,-7.380163e-01,218097
dv_tail_flyany_frameany,-5.313325e-02,-7.546456e-01,455411
dv_tail_flyfemale_frameany,-5.782456e-03,3.241970e-01,235920
dv_tail_flymale_frameany,-1.045693e-01,-1.389598e+00,218097
dwing_angle_diff_flyany_frameany,-5.991266e-05,-2.980851e-01,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.269596e-05,-5.655936e-01,235920
dwing_angle_diff_flymale_frameany,1.014843e-05,1.148948e+00,218097
dwing_angle_imbalance_flyany_frameany,-4.355842e-01,4.348750e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.879296e+00,-3.172571e+00,21645
dwing_angle_imbalance_flyfemale_frameany,-3.095714e-01,4.330420e+00,235920
dwing_angle_imbalance_flymale_frameany,-5.695087e-01,3.274633e+00,218097
ecc_flyany_frameany,3.560358e-01,-1.068254e+00,455430
ecc_flyfemale_frameany,3.564833e-01,-7.539001e-01,235930
ecc_flymale_frameany,3.554952e-01,-1.194565e+00,218106
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,455430
fractime_flyany_framebackup,5.559581e-03,9.171674e-01,455430
fractime_flyany_framebackup_nearfly,2.661221e-03,-1.432471e-01,455430
fractime_flyany_framebackup_nearwall,5.509079e-03,8.649224e-01,455430
fractime_flyany_framebackup_notnearfly_notnearwall,4.171882e-05,2.649453e+00,455430
fractime_flyany_framebodyturn,4.707639e-03,-4.189140e+00,455430
fractime_flyany_framebodyturn_nearfly,1.310849e-03,-4.477231e+00,455430
fractime_flyany_framebodyturn_nearwall,4.459522e-03,-4.217933e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.756582e-04,-1.422030e+00,455430
fractime_flyany_framechase,8.343763e-05,-3.815528e-01,455430
fractime_flyany_framechase_notwingextension,8.343763e-05,-4.015566e-01,455430
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,455430
fractime_flyany_framecrabwalkall,8.754803e-02,-5.283949e-01,455430
fractime_flyany_framecrabwalkall_nearfly,2.101970e-02,-1.971965e+00,455430
fractime_flyany_framecrabwalkall_nearwall,8.639967e-02,-5.726045e-01,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.860703e-04,1.658798e+00,455430
fractime_flyany_framecrabwalkextreme,2.011286e-03,-1.471532e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,8.409635e-04,-2.046243e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,2.002503e-03,-1.415797e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.782908e-06,-2.218896e-01,455430
fractime_flyany_framejump,7.750917e-04,-1.799706e+00,455430
fractime_flyany_framejump_nearfly,1.734624e-04,-2.007332e+00,455430
fractime_flyany_framejump_nearwall,3.183804e-04,-2.186767e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,3.974266e-04,-1.353033e+00,455430
fractime_flyany_framemove,4.923084e-01,-1.078937e+00,455430
fractime_flyany_framemove_nearfly,1.659509e-01,-2.003319e+00,455430
fractime_flyany_framemove_nearwall,4.497178e-01,-1.303821e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,3.496476e-02,3.938066e-01,455430
fractime_flyany_framenotanybehavior,1.752761e-01,9.326463e-01,455430
fractime_flyany_framepivotcenter,1.001252e-03,1.060728e+00,455430
fractime_flyany_framepivotcenter_nearfly,4.896471e-04,1.778829e+00,455430
fractime_flyany_framepivotcenter_nearwall,6.191950e-04,1.349388e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.227719e-04,6.224753e-01,455430
fractime_flyany_framepivotcenter_stop,2.656830e-04,1.221752e+00,455430
fractime_flyany_framepivottail,2.078475e-02,-2.756194e+00,455430
fractime_flyany_framepivottail_nearfly,6.369804e-03,-3.983373e+00,455430
fractime_flyany_framepivottail_nearwall,2.069253e-02,-2.743826e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,7.685045e-05,1.040001e-01,455430
fractime_flyany_framerighting,3.930352e-04,-2.056658e-01,455430
fractime_flyany_framerighting_nearfly,7.685045e-05,-1.957832e-01,455430
fractime_flyany_framerighting_nearwall,1.558966e-04,-2.038306e-01,455430
fractime_flyany_framerighting_notnearfly_notnearwall,1.954197e-04,-2.036761e-01,455430
fractime_flyany_framestop,5.076916e-01,1.078937e+00,455430
fractime_flyany_framestop_nearfly,1.667655e-01,-2.497326e-01,455430
fractime_flyany_framestop_nearwall,2.990185e-01,-3.112240e-01,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.724524e-01,1.765854e+00,455430
fractime_flyany_framestop_notwinggrooming,4.606065e-01,1.881477e+00,455430
fractime_flyany_frametouch,1.120919e-02,-1.919145e+00,455430
fractime_flyany_frametouch_notchase,1.120480e-02,-2.322442e+00,455430
fractime_flyany_framewalk,2.475024e-01,-1.852274e+00,455430
fractime_flyany_framewalk_nearfly,6.483543e-02,-2.747717e+00,455430
fractime_flyany_framewalk_nearwall,2.207716e-01,-2.257817e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,2.317370e-02,6.626320e-01,455430
fractime_flyany_framewingextension,4.611027e-05,-3.464074e-01,455430
fractime_flyany_framewingextension_nearfly,8.782908e-06,-3.309595e-01,455430
fractime_flyany_framewingextension_notchase,4.611027e-05,-4.261125e-01,455430
fractime_flyany_framewingextension_notnearfly,3.732736e-05,-9.290669e-01,455430
fractime_flyany_framewingflick,8.782908e-06,-7.016918e-01,455430
fractime_flyany_framewingflick_nearfly,4.391454e-06,-5.086445e-01,455430
fractime_flyany_framewingflick_notnearfly,4.391454e-06,-1.218298e+00,455430
fractime_flyany_framewinggrooming,4.752651e-02,-2.401825e+00,455430
fractime_flyany_framewinggrooming_nearfly,8.497464e-03,-2.842649e+00,455430
fractime_flyany_framewinggrooming_nearwall,2.038513e-02,-1.490316e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.484904e-02,-1.786036e+00,455430
fractime_flyfemale_firsthalf_framechase,2.551281e-05,-5.894278e-01,117588
fractime_flyfemale_firsthalf_frametouch,1.279042e-02,-2.378547e+00,117588
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,235920
fractime_flyfemale_framebackup,5.951170e-03,1.081178e+00,235920
fractime_flyfemale_framebodyturn,4.726178e-03,-3.609447e+00,235920
fractime_flyfemale_framechase,2.119362e-05,-5.548091e-01,235920
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,235920
fractime_flyfemale_framecrabwalkall,6.369532e-02,-1.427538e+00,235920
fractime_flyfemale_framecrabwalkextreme,1.530180e-03,-9.274814e-01,235920
fractime_flyfemale_framejump,1.737877e-04,-2.934837e+00,235920
fractime_flyfemale_framemove,4.623177e-01,-1.501961e+00,235920
fractime_flyfemale_framenotanybehavior,1.542430e-01,-4.058889e-01,235920
fractime_flyfemale_framepivotcenter,9.452357e-04,-4.682129e-01,235920
fractime_flyfemale_framepivottail,2.232113e-02,-1.226016e+00,235920
fractime_flyfemale_framerighting,2.373686e-04,-2.961100e-01,235920
fractime_flyfemale_framestop,5.376823e-01,1.501961e+00,235920
fractime_flyfemale_frametouch,1.030858e-02,-2.944562e+00,235920
fractime_flyfemale_framewalk,2.496270e-01,-1.491656e+00,235920
fractime_flyfemale_framewingextension,3.390980e-05,-1.649636e-01,235920
fractime_flyfemale_framewingflick,4.238725e-06,-1.059480e+00,235920
fractime_flyfemale_framewinggrooming,2.417769e-02,-3.242885e+00,235920
fractime_flyfemale_secondhalf_framechase,1.685019e-05,-5.420732e-01,118693
fractime_flyfemale_secondhalf_frametouch,7.818490e-03,-3.373960e+00,118693
fractime_flyfirsthalf_framebackup,6.104631e-03,1.469578e+00,227696
fractime_flyfirsthalf_framebodyturn,5.946525e-03,-3.688203e+00,227696
fractime_flyfirsthalf_framechase,5.709367e-05,-3.680356e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,227696
fractime_flyfirsthalf_framecrabwalkall,9.589101e-02,2.072151e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.002670e-03,-1.336983e+00,227696
fractime_flyfirsthalf_framejump,6.982995e-04,-1.693021e+00,227696
fractime_flyfirsthalf_framemove,5.263334e-01,-5.262488e-01,227696
fractime_flyfirsthalf_framepivotcenter,9.091069e-04,1.320723e+00,227696
fractime_flyfirsthalf_framepivottail,2.395738e-02,-2.366100e+00,227696
fractime_flyfirsthalf_framerighting,3.162111e-04,-1.048532e-01,227696
fractime_flyfirsthalf_framestop,4.736666e-01,5.262488e-01,227696
fractime_flyfirsthalf_frametouch,1.362343e-02,-1.731388e+00,227696
fractime_flyfirsthalf_framewalk,2.767462e-01,-1.150511e+00,227696
fractime_flyfirsthalf_framewingextension,5.709367e-05,-3.161591e-01,227696
fractime_flyfirsthalf_framewingflick,1.317546e-05,-6.441501e-01,227696
fractime_flyfirsthalf_framewinggrooming,6.572799e-02,-1.376441e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,109692
fractime_flymale_firsthalf_framechase,9.116435e-05,-3.394487e-01,109692
fractime_flymale_firsthalf_frametouch,1.452248e-02,-1.128232e+00,109692
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,218097
fractime_flymale_framebackup,5.162840e-03,5.147950e-01,218097
fractime_flymale_framebodyturn,4.708914e-03,-3.966796e+00,218097
fractime_flymale_framechase,1.513088e-04,-3.541622e-01,218097
fractime_flymale_framechase_notwingextension,1.513088e-04,-3.691977e-01,218097
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,218097
fractime_flymale_framecrabwalkall,1.138163e-01,3.386008e-01,218097
fractime_flymale_framecrabwalkextreme,2.544739e-03,-1.486886e+00,218097
fractime_flymale_framejump,1.425971e-03,3.402325e-01,218097
fractime_flymale_framemove,5.257798e-01,-4.032170e-01,218097
fractime_flymale_framenotanybehavior,1.977698e-01,2.508265e+00,218097
fractime_flymale_framepivotcenter,1.068332e-03,3.811033e+00,218097
fractime_flymale_framepivottail,1.922539e-02,-3.865595e+00,218097
fractime_flymale_framerighting,5.639692e-04,3.178091e-02,218097
fractime_flymale_framestop,4.742202e-01,4.032170e-01,218097
fractime_flymale_frametouch,1.215973e-02,-1.208249e+00,218097
fractime_flymale_frametouch_notchase,1.215514e-02,-1.495310e+00,218097
fractime_flymale_framewalk,2.462207e-01,-1.866472e+00,218097
fractime_flymale_framewingextension,5.960651e-05,-3.360101e-01,218097
fractime_flymale_framewingflick,1.375535e-05,-5.343485e-01,218097
fractime_flymale_framewinggrooming,7.116100e-02,-5.780623e-01,218097
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,108673
fractime_flymale_secondhalf_framechase,2.116441e-04,-3.258215e-01,108673
fractime_flymale_secondhalf_frametouch,9.892062e-03,-1.147130e+00,108673
fractime_flysecondhalf_framebackup,5.015041e-03,2.678861e-01,227715
fractime_flysecondhalf_framebodyturn,3.469249e-03,-4.505929e+00,227715
fractime_flysecondhalf_framechase,1.097864e-04,-3.490521e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,227715
fractime_flysecondhalf_framecrabwalkall,7.921305e-02,-1.185502e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.020069e-03,-1.514066e+00,227715
fractime_flysecondhalf_framejump,8.519421e-04,-1.722585e+00,227715
fractime_flysecondhalf_framemove,4.582439e-01,-1.522247e+00,227715
fractime_flysecondhalf_framepivotcenter,1.093472e-03,7.922036e-01,227715
fractime_flysecondhalf_framepivottail,1.761412e-02,-2.925706e+00,227715
fractime_flysecondhalf_framerighting,4.698856e-04,-3.206024e-01,227715
fractime_flysecondhalf_framestop,5.417561e-01,1.522247e+00,227715
fractime_flysecondhalf_frametouch,8.796083e-03,-1.903295e+00,227715
fractime_flysecondhalf_framewalk,2.182772e-01,-2.386679e+00,227715
fractime_flysecondhalf_framewingextension,3.513163e-05,-3.293765e-01,227715
fractime_flysecondhalf_framewingflick,4.391454e-06,-6.760320e-01,227715
fractime_flysecondhalf_framewinggrooming,2.933052e-02,-3.211513e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.798666e+00,-3.104676e+00,151524
magveldiff_nose2ell_flyany_frametouch,5.716145e+00,-4.006672e+00,5105
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.575959e+00,-3.011378e+00,73306
magveldiff_nose2ell_flyfemale_frametouch,5.263077e+00,-3.833887e+00,2432
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.046343e+00,-3.033710e+00,77757
magveldiff_nose2ell_flymale_frametouch,6.218700e+00,-3.601417e+00,2652
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.149271e+00,-2.738278e+00,455411
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.069769e+00,-2.727886e+00,151524
max_absdwing_angle_flyany_frametouch,1.145615e+00,-2.344478e+00,5105
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.288758e+00,9.909521e-01,21645
max_absdwing_angle_flyfemale_frameany,8.382265e-01,-4.293545e+00,235920
max_absdwing_angle_flyfemale_framenearfly,8.261511e-01,-4.069034e+00,73306
max_absdwing_angle_flyfemale_frametouch,1.113776e+00,-1.831107e+00,2432
max_absdwing_angle_flymale_frameany,1.479740e+00,-5.078166e-01,218097
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.323583e+00,-7.935033e-01,77757
max_absdwing_angle_flymale_frametouch,1.179299e+00,-2.199210e+00,2652
max_absdwing_area_flyany_frameany,2.825990e+00,-8.259841e-01,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.435264e+00,2.488851e+00,21645
max_absdwing_area_flyfemale_frameany,2.260708e+00,-3.533016e+00,235920
max_absdwing_area_flymale_frameany,3.427629e+00,2.444894e+00,218097
max_dwing_angle_in_flyany_frameany,8.292467e-01,-4.054120e+00,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.788262e-01,-5.011517e+00,235920
max_dwing_angle_in_flymale_frameany,9.894895e-01,-2.069975e+00,218097
max_dwing_angle_out_flyany_frameany,8.291868e-01,-4.054531e+00,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.788135e-01,-5.007449e+00,235920
max_dwing_angle_out_flymale_frameany,9.894996e-01,-2.064456e+00,218097
max_wing_angle_flyany_frameany,8.404797e-02,-9.088053e-01,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.960803e-02,-2.171528e-01,151529
max_wing_angle_flyany_frametouch,8.012911e-02,-1.010144e-01,5105
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.122822e-01,-3.474441e+00,21645
max_wing_angle_flyfemale_frameany,6.779774e-02,-2.881393e+00,235930
max_wing_angle_flyfemale_framenearfly,7.012801e-02,-1.714817e+00,73308
max_wing_angle_flyfemale_frametouch,7.575759e-02,-7.033159e-01,2432
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.011622e-01,7.972916e-01,218106
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.920065e-02,7.596697e-01,77760
max_wing_angle_flymale_frametouch,8.391556e-02,1.019435e-01,2652
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.765117e-01,1.298174e+00,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.715467e-01,1.368651e+00,21645
max_wing_area_flyfemale_frameany,9.970259e-01,-4.476300e-01,235930
max_wing_area_flymale_frameany,9.546911e-01,3.153511e+00,218106
mean_wing_angle_flyany_frameany,2.105703e-02,-1.527470e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.587197e-03,-3.408096e+00,235930
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.420993e-02,3.001655e-01,218106
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.488016e-01,1.355520e+00,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.515033e-01,2.339244e+00,21645
mean_wing_area_flyfemale_frameany,9.801120e-01,-1.780622e-02,235930
mean_wing_area_flymale_frameany,9.155659e-01,2.686927e+00,218106
min_absdwing_angle_flyany_frameany,7.787303e-01,-4.213724e+00,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.262495e-01,-5.765347e+00,235920
min_absdwing_angle_flymale_frameany,9.431240e-01,-1.305964e+00,218097
min_absdwing_area_flyany_frameany,1.914494e+00,-2.226109e+00,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.607296e+00,-5.749131e+00,235920
min_absdwing_area_flymale_frameany,2.246274e+00,2.379604e+00,218097
min_dwing_angle_in_flyany_frameany,-8.291868e-01,4.054531e+00,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.788135e-01,5.007449e+00,235920
min_dwing_angle_in_flymale_frameany,-9.894996e-01,2.064456e+00,218097
min_dwing_angle_out_flyany_frameany,-8.292467e-01,4.054120e+00,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.788262e-01,5.011517e+00,235920
min_dwing_angle_out_flymale_frameany,-9.894895e-01,2.069975e+00,218097
min_wing_angle_flyany_frameany,-4.193391e-02,-2.246806e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.062335e-02,-3.132145e+00,235930
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.274231e-02,-8.097687e-01,218106
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.210915e-01,1.379071e+00,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.314599e-01,3.613613e+00,21645
min_wing_area_flyfemale_frameany,9.631981e-01,4.095505e-01,235930
min_wing_area_flymale_frameany,8.764407e-01,2.168084e+00,218106
nflies_close_flyany_frameany,4.190413e-01,-1.245310e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.670727e-01,-1.412950e+00,597
nflies_close_flyany_framebodyturn,3.423729e-01,-2.527876e+00,2144
nflies_close_flyany_framebodyturnstart,3.618765e-01,-2.317804e+00,862
nflies_close_flyany_framecrabwalkallstart,4.109784e-01,-1.469980e+00,3817
nflies_close_flyany_framecrabwalkextreme,5.629608e-01,-2.415609e+00,916
nflies_close_flyany_framecrabwalkextremestart,5.733269e-01,-2.359086e+00,267
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.002595e-01,-9.614333e-01,340997
nflies_close_flyany_framepivotcenter,6.333574e-01,3.668374e-01,456
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.727358e-01,-3.118785e+00,2334
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.144412e-01,-6.568637e-01,231218
nflies_close_flyany_frametouch,1.601771e+00,-5.661012e-01,5105
nflies_close_flyany_framewalk,3.260772e-01,-2.096557e+00,112720
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.017176e-01,-1.757237e+00,21645
nflies_close_flyfemale_frameany,4.297037e-01,-1.887306e+00,235930
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.073203e-01,-4.609099e-01,218106
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049417e+00,-1.414465e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419475e+00,-3.361154e+00,21645
nwingsdetected_flyfemale_frameany,1.013826e+00,-3.755401e+00,235930
nwingsdetected_flymale_frameany,1.087182e+00,5.853446e-01,218106
phi_flyany_frameany,1.421032e-02,7.379234e-01,455430
phisideways_flyany_framemove,4.493444e-01,7.247646e-01,224212
phisideways_flyfemale_framemove,4.288477e-01,-7.778187e-01,109080
phisideways_flymale_framemove,4.712703e-01,1.580667e+00,114680
theta_mm_flyany_frameany,2.893727e-03,-5.700112e-01,455430
velmag_ctr_flyany_frameany,4.810572e+00,-2.668160e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.637635e+00,-2.688961e+00,2532
velmag_ctr_flyany_framebodyturn,8.087707e+00,-3.487170e+00,2144
velmag_ctr_flyany_framecrabwalkall,1.050663e+01,-3.090662e+00,39872
velmag_ctr_flyany_framecrabwalkextreme,6.259474e+00,-3.344595e+00,916
velmag_ctr_flyany_framejump,4.424966e+01,-1.663419e+00,342
velmag_ctr_flyany_framemove,9.175622e+00,-3.132276e+00,224193
velmag_ctr_flyany_framenearfly,3.986079e+00,-3.099140e+00,151524
velmag_ctr_flyany_framenearwall,5.551142e+00,-2.548354e+00,340983
velmag_ctr_flyany_framenotnearfly_notnearwall,3.884598e+00,-7.505935e-01,94460
velmag_ctr_flyany_framepivotcenter,1.910645e+00,-1.400259e+00,456
velmag_ctr_flyany_framepivottail,7.317352e+00,-3.093599e+00,9466
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.970071e-01,-4.063080e+00,231218
velmag_ctr_flyany_frametouch,3.313905e+00,-4.840644e+00,5105
velmag_ctr_flyany_framewalk,1.274630e+01,-3.213955e+00,112719
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.670833e-01,-1.813655e+00,21645
velmag_ctr_flyfemale_frameany,4.421711e+00,-2.715508e+00,235920
velmag_ctr_flymale_frameany,5.246465e+00,-2.219281e+00,218097
velmag_ctr_flymale_framechase,NaN,NaN,0
