field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,9.166652e-01,1.604986e+00,303
du_ctr_flyany_framerighting,3.740369e+00,-2.021007e+00,1222
du_ctr_flyany_framestop,1.006002e-01,-7.587982e-01,152658
du_ctr_flyany_frametouch,2.739184e+00,1.807388e+00,15984
du_ctr_flyany_framewalk,1.632654e+01,-3.336210e-01,202735
du_ctr_flyany_framewingextension,6.263451e+00,2.663494e+00,1453
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.746236e-01,2.195993e+00,15535
du_ctr_flyfemale_frameany,7.287573e+00,1.246513e+00,239351
du_ctr_flymale_frameany,8.730304e+00,2.197117e+00,239727
du_ctr_flymale_framechase,1.519265e+01,-2.958260e-01,4233
du_tail_flyany_frameany,8.006693e+00,1.896581e+00,479202
du_tail_flyany_framepivottail,1.049518e+00,2.269175e+00,10050
du_tail_flyfemale_frameany,7.285719e+00,1.245490e+00,239351
du_tail_flymale_frameany,8.730036e+00,2.197009e+00,239727
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.305914e-01,-4.626701e-01,1760
duration_flyany_framebodyturn,8.054055e-02,-1.701403e+00,6807
duration_flyany_framechase,2.262712e-01,-1.732684e-01,4682
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.078506e-01,-4.942818e+00,30198
duration_flyany_framecrabwalkextreme,1.219128e-01,1.072955e+00,1566
duration_flyany_framejump,7.147840e-02,-4.431041e+00,830
duration_flyany_framemove,1.267958e+00,-1.408444e+00,326567
duration_flyany_framepivotcenter,8.420432e-02,-5.163448e-01,303
duration_flyany_framepivottail,1.159142e-01,-3.001270e+00,10050
duration_flyany_framerighting,3.870345e-01,-5.735199e-01,1222
duration_flyany_framestop,5.943248e-01,-9.058716e-01,152658
duration_flyany_frametouch,2.064053e-01,1.873460e+00,15984
duration_flyany_framewalk,6.349156e-01,4.875946e-01,202736
duration_flyany_framewingextension,5.033361e-01,3.311601e+00,1453
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.581806e+00,-3.862650e+00,15535
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.358359e-01,6.610585e-02,914
duration_flyfemale_framebodyturn,8.026143e-02,-1.867424e+00,2776
duration_flyfemale_framechase,1.088260e-01,-7.653392e-02,445
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.864758e-01,-5.497794e+00,13508
duration_flyfemale_framecrabwalkextreme,1.119713e-01,-9.863518e-01,550
duration_flyfemale_framejump,6.409327e-02,-7.481031e+00,296
duration_flyfemale_framemove,1.363693e+00,-4.866273e-01,159817
duration_flyfemale_framepivotcenter,8.607675e-02,-3.481674e-01,205
duration_flyfemale_framepivottail,1.150179e-01,-2.414329e+00,4053
duration_flyfemale_framerighting,3.983047e-01,-6.197083e-01,609
duration_flyfemale_framestop,7.220477e-01,-1.072302e+00,79534
duration_flyfemale_frametouch,2.089462e-01,3.493408e+00,7158
duration_flyfemale_framewalk,6.530928e-01,1.424859e+00,98258
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.319771e+00,-5.447928e+00,3462
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263889e-01,-6.382233e-01,842
duration_flymale_framebodyturn,8.080063e-02,-1.372570e+00,4027
duration_flymale_framechase,3.230460e-01,-7.065904e-02,4233
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.248431e-01,-3.738609e+00,16690
duration_flymale_framecrabwalkextreme,1.306593e-01,2.216623e+00,1016
duration_flymale_framejump,7.956743e-02,-1.348578e+00,524
duration_flymale_framemove,1.206225e+00,-1.590459e+00,166662
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.169624e-01,-3.274608e+00,5997
duration_flymale_framerighting,4.176737e-01,3.719786e-01,590
duration_flymale_framestop,5.106212e-01,-5.743459e-01,73065
duration_flymale_frametouch,2.118242e-01,1.010649e+00,8792
duration_flymale_framewalk,6.186422e-01,-3.189714e-01,104477
duration_flymale_framewingextension,4.796819e-01,2.271549e+00,1453
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.731155e+00,-5.940059e-01,12069
dv_cor_flyany_frameany,-7.925732e-02,-1.548695e+00,479202
dv_cor_flyfemale_frameany,-2.498214e-02,-5.277620e-01,239351
dv_cor_flymale_frameany,-1.334816e-01,-1.549474e+00,239727
dv_ctr_flyany_frameany,-9.390509e-02,-1.435734e+00,479202
dv_ctr_flyfemale_frameany,-2.197699e-02,-3.717731e-01,239351
dv_ctr_flymale_frameany,-1.657466e-01,-1.552775e+00,239727
dv_tail_flyany_frameany,-2.263247e-01,-5.457473e+00,479202
dv_tail_flyfemale_frameany,-1.999685e-01,-3.984823e+00,239351
dv_tail_flymale_frameany,-2.529202e-01,-4.194576e+00,239727
dwing_angle_diff_flyany_frameany,-3.040476e-04,-5.466423e+00,479202
dwing_angle_diff_flyany_framewingextension,-1.004330e+00,4.435416e-01,1453
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.077277e-05,-3.634006e-01,239351
dwing_angle_diff_flymale_frameany,-5.657975e-04,-1.138616e+00,239727
dwing_angle_imbalance_flyany_frameany,-8.446143e-01,-2.195298e+00,479202
dwing_angle_imbalance_flyany_framewingextension,-1.449131e+00,-2.560263e-02,1453
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.942237e+00,-3.210007e+00,15535
dwing_angle_imbalance_flyfemale_frameany,-7.363844e-01,-2.403440e+00,239351
dwing_angle_imbalance_flymale_frameany,-9.526174e-01,-1.663397e+00,239727
ecc_flyany_frameany,3.388104e-01,-3.889007e+00,479225
ecc_flyfemale_frameany,3.379534e-01,-4.326229e+00,239363
ecc_flymale_frameany,3.396331e-01,-3.075938e+00,239738
fractime_flyany_frameattemptedcopulation,2.232772e-04,-3.478677e-01,479225
fractime_flyany_framebackup,3.672596e-03,-4.932434e-01,479225
fractime_flyany_framebackup_nearfly,2.499870e-03,6.173131e-02,479225
fractime_flyany_framebackup_nearwall,3.539047e-03,-6.514560e-01,479225
fractime_flyany_framebackup_notnearfly_notnearwall,2.295373e-05,9.703211e-01,479225
fractime_flyany_framebodyturn,1.420418e-02,3.716211e+00,479225
fractime_flyany_framebodyturn_nearfly,5.406646e-03,3.005084e+00,479225
fractime_flyany_framebodyturn_nearwall,9.567531e-03,5.145081e-01,479225
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.696020e-03,2.662869e+01,479225
fractime_flyany_framechase,9.769941e-03,1.639355e-01,479225
fractime_flyany_framechase_notwingextension,7.946163e-03,-1.612990e-03,479225
fractime_flyany_framecopulation,1.961500e-04,1.532383e+01,479225
fractime_flyany_framecrabwalkall,6.301424e-02,-2.856786e+00,479225
fractime_flyany_framecrabwalkall_nearfly,2.450832e-02,-1.184844e+00,479225
fractime_flyany_framecrabwalkall_nearwall,5.107204e-02,-3.730622e+00,479225
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.545986e-03,1.991696e+01,479225
fractime_flyany_framecrabwalkextreme,3.267776e-03,9.398536e-01,479225
fractime_flyany_framecrabwalkextreme_nearfly,2.268246e-03,1.756519e+00,479225
fractime_flyany_framecrabwalkextreme_nearwall,2.833742e-03,3.232301e-01,479225
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.181491e-05,2.136749e+00,479225
fractime_flyany_framejump,1.746570e-03,-4.387074e-01,479225
fractime_flyany_framejump_nearfly,7.282592e-04,1.231479e+00,479225
fractime_flyany_framejump_nearwall,4.757682e-04,-1.194472e+00,479225
fractime_flyany_framejump_notnearfly_notnearwall,8.430278e-04,-5.501945e-01,479225
fractime_flyany_framemove,6.814482e-01,2.265995e+00,479225
fractime_flyany_framemove_nearfly,2.516542e-01,8.978216e-01,479225
fractime_flyany_framemove_nearwall,4.564036e-01,-1.804369e+00,479225
fractime_flyany_framemove_notnearfly_notnearwall,1.575857e-01,1.073345e+01,479225
fractime_flyany_framenotanybehavior,1.824634e-01,1.026680e+00,479225
fractime_flyany_framepivotcenter,6.510512e-04,7.558363e-01,479225
fractime_flyany_framepivotcenter_nearfly,3.651729e-04,1.530113e+00,479225
fractime_flyany_framepivotcenter_nearwall,2.044968e-04,-9.249235e-01,479225
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.191038e-04,6.995439e-01,479225
fractime_flyany_framepivotcenter_stop,1.690229e-04,7.093227e-01,479225
fractime_flyany_framepivottail,2.097136e-02,-1.077647e+00,479225
fractime_flyany_framepivottail_nearfly,9.337994e-03,-1.161512e+00,479225
fractime_flyany_framepivottail_nearwall,1.917471e-02,-1.589754e+00,479225
fractime_flyany_framepivottail_notnearfly_notnearwall,6.197506e-04,1.136030e+01,479225
fractime_flyany_framerighting,2.556211e-03,-6.477190e-02,479225
fractime_flyany_framerighting_nearfly,1.047525e-03,8.166822e-01,479225
fractime_flyany_framerighting_nearwall,9.223225e-04,-1.124195e+00,479225
fractime_flyany_framerighting_notnearfly_notnearwall,1.099692e-03,1.613157e+00,479225
fractime_flyany_framestop,3.185518e-01,-2.265995e+00,479225
fractime_flyany_framestop_nearfly,1.298889e-01,-3.033953e-01,479225
fractime_flyany_framestop_nearwall,1.226939e-01,-3.431262e+00,479225
fractime_flyany_framestop_notnearfly_notnearwall,1.293296e-01,-2.633443e-01,479225
fractime_flyany_framestop_notwinggrooming,2.871908e-01,-9.271213e-01,479225
fractime_flyany_frametouch,3.335385e-02,8.991485e-01,479225
fractime_flyany_frametouch_notchase,3.047003e-02,1.033949e+00,479225
fractime_flyany_framewalk,4.230497e-01,2.666593e+00,479225
fractime_flyany_framewalk_nearfly,1.145245e-01,-9.485177e-02,479225
fractime_flyany_framewalk_nearwall,2.479169e-01,-2.431726e+00,479225
fractime_flyany_framewalk_notnearfly_notnearwall,1.347321e-01,1.353577e+01,479225
fractime_flyany_framewingextension,3.050759e-03,3.052748e-01,479225
fractime_flyany_framewingextension_nearfly,2.996505e-03,3.315068e-01,479225
fractime_flyany_framewingextension_notchase,1.226981e-03,-1.980879e-01,479225
fractime_flyany_framewingextension_notnearfly,5.425426e-05,-1.402762e+00,479225
fractime_flyany_framewingflick,7.720799e-05,-9.739747e-01,479225
fractime_flyany_framewingflick_nearfly,6.468778e-05,-5.475974e-01,479225
fractime_flyany_framewingflick_notnearfly,1.252021e-05,-2.472892e+00,479225
fractime_flyany_framewinggrooming,3.241692e-02,-4.637452e+00,479225
fractime_flyany_framewinggrooming_nearfly,7.096875e-03,-3.086506e+00,479225
fractime_flyany_framewinggrooming_nearwall,2.239032e-03,-4.127229e+00,479225
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.371537e-02,-3.228500e+00,479225
fractime_flyfemale_firsthalf_framechase,2.637194e-03,1.837384e+00,141059
fractime_flyfemale_firsthalf_frametouch,3.488611e-02,2.296215e+00,141059
fractime_flyfemale_frameattemptedcopulation,3.342372e-05,4.283575e-01,239351
fractime_flyfemale_framebackup,3.827016e-03,-5.240916e-01,239351
fractime_flyfemale_framebodyturn,1.159803e-02,1.744864e+00,239351
fractime_flyfemale_framechase,1.867550e-03,1.710970e+00,239351
fractime_flyfemale_framecopulation,3.718388e-04,2.843404e+01,239351
fractime_flyfemale_framecrabwalkall,5.643595e-02,-2.407402e+00,239351
fractime_flyfemale_framecrabwalkextreme,2.297881e-03,7.219399e-01,239351
fractime_flyfemale_framejump,1.274279e-03,-1.385830e+00,239351
fractime_flyfemale_framemove,6.677098e-01,1.757468e+00,239351
fractime_flyfemale_framenotanybehavior,1.928131e-01,7.311300e-01,239351
fractime_flyfemale_framepivotcenter,8.940844e-04,1.001080e+00,239351
fractime_flyfemale_framepivottail,1.693329e-02,-1.655620e+00,239351
fractime_flyfemale_framerighting,2.573626e-03,-4.232251e-01,239351
fractime_flyfemale_framestop,3.322902e-01,-1.757468e+00,239351
fractime_flyfemale_frametouch,2.990587e-02,2.758471e+00,239351
fractime_flyfemale_framewalk,4.105184e-01,2.278402e+00,239351
fractime_flyfemale_framewingextension,1.671186e-05,-4.810462e-01,239351
fractime_flyfemale_framewingflick,1.671186e-05,-2.040035e+00,239351
fractime_flyfemale_framewinggrooming,1.448083e-02,-5.179887e+00,239351
fractime_flyfemale_secondhalf_framechase,7.646897e-04,3.879138e-01,98079
fractime_flyfemale_secondhalf_frametouch,2.280814e-02,2.276576e+00,98079
fractime_flyfirsthalf_framebackup,3.512581e-03,-8.001613e-01,266186
fractime_flyfirsthalf_framebodyturn,1.545536e-02,4.045963e+00,266186
fractime_flyfirsthalf_framechase,1.230343e-02,2.387475e-01,266186
fractime_flyfirsthalf_framecopulation,2.704876e-04,1.134701e+01,266186
fractime_flyfirsthalf_framecrabwalkall,5.907899e-02,-3.056255e+00,266186
fractime_flyfirsthalf_framecrabwalkextreme,3.471257e-03,1.357653e+00,266186
fractime_flyfirsthalf_framejump,2.208982e-03,-5.723360e-02,266186
fractime_flyfirsthalf_framemove,7.081402e-01,2.519478e+00,266186
fractime_flyfirsthalf_framepivotcenter,5.898131e-04,9.163527e-01,266186
fractime_flyfirsthalf_framepivottail,2.103041e-02,-1.716476e+00,266186
fractime_flyfirsthalf_framerighting,2.727416e-03,-1.462764e-01,266186
fractime_flyfirsthalf_framestop,2.918598e-01,-2.519478e+00,266186
fractime_flyfirsthalf_frametouch,4.027635e-02,9.547453e-01,266186
fractime_flyfirsthalf_framewalk,4.394033e-01,3.010150e+00,266186
fractime_flyfirsthalf_framewingextension,3.696663e-03,3.774907e-01,266186
fractime_flyfirsthalf_framewingflick,9.767606e-05,-8.796829e-01,266186
fractime_flyfirsthalf_framewinggrooming,3.353294e-02,-4.465953e+00,266186
fractime_flymale_firsthalf_frameattemptedcopulation,3.199923e-05,-6.534897e-01,125003
fractime_flymale_firsthalf_framechase,2.322344e-02,2.413848e-01,125003
fractime_flymale_firsthalf_frametouch,4.612689e-02,3.539395e-01,125003
fractime_flymale_frameattemptedcopulation,4.129698e-04,-3.548769e-01,239727
fractime_flymale_framebackup,3.520671e-03,-3.673740e-01,239727
fractime_flymale_framebodyturn,1.681496e-02,4.760596e+00,239727
fractime_flymale_framechase,1.766593e-02,1.026459e-01,239727
fractime_flymale_framechase_notwingextension,1.402011e-02,-8.571421e-02,239727
fractime_flymale_framecopulation,2.085706e-05,1.692037e+00,239727
fractime_flymale_framecrabwalkall,6.962086e-02,-2.621852e+00,239727
fractime_flymale_framecrabwalkextreme,4.238154e-03,9.597314e-01,239727
fractime_flymale_framejump,2.219191e-03,1.018522e+00,239727
fractime_flymale_framemove,6.952158e-01,2.537137e+00,239727
fractime_flymale_framenotanybehavior,1.720082e-01,1.280764e+00,239727
fractime_flymale_framepivotcenter,4.004555e-04,4.447239e-02,239727
fractime_flymale_framepivottail,2.501596e-02,-2.819976e-01,239727
fractime_flymale_framerighting,2.469476e-03,5.278000e-01,239727
fractime_flymale_framestop,3.047842e-01,-2.537137e+00,239727
fractime_flymale_frametouch,3.667505e-02,1.574171e-01,239727
fractime_flymale_frametouch_notchase,3.109787e-02,7.325274e-02,239727
fractime_flymale_framewalk,4.358166e-01,2.555566e+00,239727
fractime_flymale_framewingextension,6.081918e-03,3.682310e-01,239727
fractime_flymale_framewingflick,1.376566e-04,-5.972360e-01,239727
fractime_flymale_framewinggrooming,5.034477e-02,-2.494293e+00,239727
fractime_flymale_secondhalf_frameattemptedcopulation,8.280743e-04,2.418043e-01,114724
fractime_flymale_secondhalf_framechase,1.161047e-02,-1.722641e-01,114724
fractime_flymale_secondhalf_frametouch,2.637635e-02,-2.406670e-01,114724
fractime_flysecondhalf_framebackup,3.876825e-03,-7.704109e-02,212803
fractime_flysecondhalf_framebodyturn,1.265490e-02,3.009805e+00,212803
fractime_flysecondhalf_framechase,6.611749e-03,-8.647377e-02,212803
fractime_flysecondhalf_framecopulation,1.033820e-04,1.499662e+01,212803
fractime_flysecondhalf_framecrabwalkall,6.788438e-02,-2.384594e+00,212803
fractime_flysecondhalf_framecrabwalkextreme,3.016875e-03,4.175862e-01,212803
fractime_flysecondhalf_framejump,1.170096e-03,-9.786600e-01,212803
fractime_flysecondhalf_framemove,6.478057e-01,1.769034e+00,212803
fractime_flysecondhalf_framepivotcenter,7.283732e-04,6.613086e-01,212803
fractime_flysecondhalf_framepivottail,2.092076e-02,-3.283075e-01,212803
fractime_flysecondhalf_framerighting,2.344892e-03,6.029182e-03,212803
fractime_flysecondhalf_framestop,3.521943e-01,-1.769034e+00,212803
fractime_flysecondhalf_frametouch,2.473179e-02,3.827404e-01,212803
fractime_flysecondhalf_framewalk,4.021889e-01,2.075761e+00,212803
fractime_flysecondhalf_framewingextension,2.246209e-03,9.019173e-02,212803
fractime_flysecondhalf_framewingflick,5.169100e-05,-1.036937e+00,212803
fractime_flysecondhalf_framewinggrooming,3.105689e-02,-4.302626e+00,212803
magveldiff_nose2ell_flyany_framenearfly,1.175374e+01,-3.028455e-01,182832
magveldiff_nose2ell_flyany_frametouch,9.106872e+00,-4.347979e-01,15984
magveldiff_nose2ell_flyfemale_framechase,1.101072e+01,1.541913e+00,445
magveldiff_nose2ell_flyfemale_framenearfly,1.108158e+01,-5.689067e-01,94070
magveldiff_nose2ell_flyfemale_frametouch,9.033871e+00,1.953455e-01,7158
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.360230e+00,-3.897798e-01,4233
magveldiff_nose2ell_flymale_framenearfly,1.247196e+01,-3.475258e-03,88638
magveldiff_nose2ell_flymale_frametouch,9.248265e+00,-8.546373e-01,8792
magveldiff_nose2ell_flymale_framewingextension,7.478575e+00,3.208297e-01,1453
max_absdwing_angle_flyany_frameany,1.541663e+00,-7.115680e-01,479202
max_absdwing_angle_flyany_framechase,1.942443e+00,3.387992e+00,4682
max_absdwing_angle_flyany_framenearfly,1.559939e+00,1.142934e+00,182832
max_absdwing_angle_flyany_frametouch,2.382193e+00,7.641819e+00,15984
max_absdwing_angle_flyany_framewingextension,5.264580e+00,8.309498e-02,1453
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.834345e+00,4.634714e+00,15535
max_absdwing_angle_flyfemale_frameany,1.381942e+00,-1.154169e+00,239351
max_absdwing_angle_flyfemale_framenearfly,1.440828e+00,8.276731e-01,94070
max_absdwing_angle_flyfemale_frametouch,2.381923e+00,8.347581e+00,7158
max_absdwing_angle_flymale_frameany,1.701067e+00,-1.193487e-01,239727
max_absdwing_angle_flymale_framechase,2.197190e+00,2.878703e+00,4233
max_absdwing_angle_flymale_framenearfly,1.670249e+00,1.119286e+00,88638
max_absdwing_angle_flymale_frametouch,2.424363e+00,5.848013e+00,8792
max_absdwing_area_flyany_frameany,3.192187e+00,-1.255913e+00,479202
max_absdwing_area_flyany_framewingextension,6.511830e+00,4.199517e-01,1453
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.200933e+00,3.275808e+00,15535
max_absdwing_area_flyfemale_frameany,3.107851e+00,-1.788192e+00,239351
max_absdwing_area_flymale_frameany,3.276549e+00,-2.661133e-01,239727
max_dwing_angle_in_flyany_frameany,1.169539e+00,1.329148e+00,479202
max_dwing_angle_in_flyany_framewingextension,3.335449e+00,7.640263e-02,1453
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.076369e+00,1.150564e+00,239351
max_dwing_angle_in_flymale_frameany,1.262567e+00,1.242211e+00,239727
max_dwing_angle_out_flyany_frameany,1.169235e+00,1.323092e+00,479202
max_dwing_angle_out_flyany_framewingextension,2.331119e+00,7.463556e-01,1453
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.076440e+00,1.147016e+00,239351
max_dwing_angle_out_flymale_frameany,1.262001e+00,1.236889e+00,239727
max_wing_angle_flyany_frameany,7.999805e-02,-2.775146e+00,479225
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.222512e-01,3.691823e+00,4682
max_wing_angle_flyany_framenearfly,8.459746e-02,-6.917033e-01,182845
max_wing_angle_flyany_frametouch,1.324036e-01,3.339108e+00,15984
max_wing_angle_flyany_framewingextension,7.915039e-01,2.028716e+00,1453
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.680727e-01,5.281932e-02,15535
max_wing_angle_flyfemale_frameany,7.136432e-02,-3.895537e+00,239363
max_wing_angle_flyfemale_framenearfly,7.811197e-02,-1.719106e+00,94076
max_wing_angle_flyfemale_frametouch,1.132532e-01,4.510964e+00,7158
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.862476e-02,-1.264784e+00,239738
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.543135e-01,4.274414e+00,4233
max_wing_angle_flymale_framenearfly,9.038620e-02,2.495196e-02,88645
max_wing_angle_flymale_frametouch,1.516653e-01,2.632187e+00,8792
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.005382e+00,2.209505e+00,479225
max_wing_area_flyany_framewingextension,1.268198e+00,4.335649e-01,1453
max_wing_area_flyany_framewinggrooming,8.728087e-01,-5.267671e-01,15535
max_wing_area_flyfemale_frameany,1.034850e+00,1.152412e+00,239363
max_wing_area_flymale_frameany,9.762187e-01,3.095719e+00,239738
mean_wing_angle_flyany_frameany,1.760139e-02,-3.048380e+00,479225
mean_wing_angle_flyany_framewingextension,4.326108e-01,1.927671e+00,1453
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.011485e-02,-4.132026e+00,239363
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.507132e-02,-1.493046e+00,239738
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.866114e-01,2.860643e+00,479225
mean_wing_area_flyany_framewingextension,9.639438e-01,4.807225e-01,1453
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.465132e-01,1.038059e+00,15535
mean_wing_area_flyfemale_frameany,1.018581e+00,1.952340e+00,239363
mean_wing_area_flymale_frameany,9.549667e-01,3.441355e+00,239738
min_absdwing_angle_flyany_frameany,1.022269e+00,1.481156e+00,479202
min_absdwing_angle_flyany_framewingextension,1.455902e+00,-7.193601e-01,1453
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.310437e-01,1.149464e+00,239351
min_absdwing_angle_flymale_frameany,1.113625e+00,1.531765e+00,239727
min_absdwing_area_flyany_frameany,2.250109e+00,4.287223e-01,479202
min_absdwing_area_flyany_framewingextension,2.400025e+00,-2.578322e-01,1453
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.213923e+00,1.023365e-02,239351
min_absdwing_area_flymale_frameany,2.286513e+00,7.166871e-01,239727
min_dwing_angle_in_flyany_frameany,-1.169235e+00,-1.323092e+00,479202
min_dwing_angle_in_flyany_framewingextension,-2.331119e+00,-7.463556e-01,1453
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.076440e+00,-1.147016e+00,239351
min_dwing_angle_in_flymale_frameany,-1.262001e+00,-1.236889e+00,239727
min_dwing_angle_out_flyany_frameany,-1.169539e+00,-1.329148e+00,479202
min_dwing_angle_out_flyany_framewingextension,-3.335449e+00,-7.640263e-02,1453
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.076369e+00,-1.150564e+00,239351
min_dwing_angle_out_flymale_frameany,-1.262567e+00,-1.242211e+00,239727
min_wing_angle_flyany_frameany,-4.479526e-02,-2.666291e+00,479225
min_wing_angle_flyany_framewingextension,7.371761e-02,-4.658115e-02,1453
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.113461e-02,-3.096909e+00,239363
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.848212e-02,-1.611353e+00,239738
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.678405e-01,3.429333e+00,479225
min_wing_area_flyany_framewingextension,6.596898e-01,3.700023e-01,1453
min_wing_area_flyany_framewinggrooming,4.202177e-01,3.439745e+00,15535
min_wing_area_flyfemale_frameany,1.002312e+00,2.685198e+00,239363
min_wing_area_flymale_frameany,9.337147e-01,3.683282e+00,239738
nflies_close_flyany_frameany,5.249517e-01,1.222352e+00,479225
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.004032e+00,2.800094e+00,448
nflies_close_flyany_framebodyturn,4.906981e-01,-2.062715e-01,6807
nflies_close_flyany_framebodyturnstart,5.105514e-01,3.281903e-03,2785
nflies_close_flyany_framecrabwalkallstart,6.105269e-01,1.937328e+00,4860
nflies_close_flyany_framecrabwalkextreme,1.021720e+00,2.793182e+00,1566
nflies_close_flyany_framecrabwalkextremestart,1.007243e+00,2.687998e+00,416
nflies_close_flyany_framejumpstart,8.726983e-01,5.126480e+00,375
nflies_close_flyany_framenearwall,6.092348e-01,1.463138e+00,277518
nflies_close_flyany_framepivotcenter,7.690806e-01,8.585880e-01,303
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.443763e-01,7.176261e-01,2866
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.571566e-01,2.829091e+00,152658
nflies_close_flyany_frametouch,1.742673e+00,1.726594e+00,15984
nflies_close_flyany_framewalk,3.501181e-01,-1.405795e+00,202736
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.576152e-01,2.476381e+00,15535
nflies_close_flyfemale_frameany,6.221847e-01,1.853147e+00,239363
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.269494e-01,3.547670e-01,239738
nflies_close_flymale_framechase,1.314573e+00,5.506260e-01,4233
nflies_close_flymale_framewingextension,1.088136e+00,7.456876e-01,1453
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034268e+00,-2.829331e+00,479225
nwingsdetected_flyany_framewingextension,1.963083e+00,1.423573e-01,1453
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456630e+00,-5.319475e-01,15535
nwingsdetected_flyfemale_frameany,1.015992e+00,-3.579858e+00,239363
nwingsdetected_flymale_frameany,1.052808e+00,-1.592945e+00,239738
phi_flyany_frameany,1.060559e-02,7.659877e-01,479225
phisideways_flyany_framemove,3.718872e-01,-2.779559e+00,326567
phisideways_flyfemale_framemove,3.800951e-01,-2.803814e+00,159829
phisideways_flymale_framemove,3.642381e-01,-2.216559e+00,166673
theta_mm_flyany_frameany,7.682282e-02,2.730346e+00,479225
velmag_ctr_flyany_frameany,9.494079e+00,1.699517e+00,479202
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.026017e+00,-2.589981e-01,1760
velmag_ctr_flyany_framebodyturn,1.139758e+01,8.688104e-01,6807
