field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,6.124032e-01,-9.904172e+00,239660
du_ctr_flymale_frameany,1.966044e+00,-8.199198e+00,239660
du_ctr_flymale_framechase,1.338652e+01,-1.394484e+00,1740
du_tail_flyany_frameany,1.288459e+00,-9.739336e+00,479320
du_tail_flyany_framepivottail,1.103388e-01,-2.318672e+00,2598
du_tail_flyfemale_frameany,6.120601e-01,-9.904453e+00,239660
du_tail_flymale_frameany,1.964859e+00,-8.201014e+00,239660
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.205716e-01,-4.008078e+00,431
duration_flyany_framebodyturn,7.712718e-02,-4.010915e+00,1452
duration_flyany_framechase,2.030990e-01,-3.918572e-01,1740
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.569104e-01,-8.659546e+00,7723
duration_flyany_framecrabwalkextreme,1.136508e-01,-1.493081e+00,390
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.865254e-01,-9.953409e+00,114538
duration_flyany_framepivotcenter,1.128738e-01,7.996056e+00,5341
duration_flyany_framepivottail,1.117627e-01,-2.929521e+00,2598
duration_flyany_framerighting,2.492619e-01,-3.630461e+00,507
duration_flyany_framestop,1.618248e+00,1.546232e+00,364802
duration_flyany_frametouch,2.399656e-01,5.059173e+00,20539
duration_flyany_framewalk,3.054928e-01,-7.618609e+00,33505
duration_flyany_framewingextension,3.742058e-01,1.952186e+00,978
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.610451e-02,-4.321561e+00,327
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.351522e-01,-1.029886e+01,2139
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.222274e-01,-1.016585e+01,38913
duration_flyfemale_framepivotcenter,1.275408e-01,1.043769e+01,4396
duration_flyfemale_framepivottail,1.077677e-01,-2.774156e+00,711
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.060434e+00,3.836233e+00,200747
duration_flyfemale_frametouch,1.789107e-01,1.504897e+00,2963
duration_flyfemale_framewalk,2.909488e-01,-7.077944e+00,9550
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225058e-01,-1.872697e+00,274
duration_flymale_framebodyturn,7.814985e-02,-3.259441e+00,1125
duration_flymale_framechase,2.030990e-01,-1.448550e+00,1740
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.786686e-01,-5.907576e+00,5584
duration_flymale_framecrabwalkextreme,1.218148e-01,4.675870e-02,376
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.524112e-01,-7.575129e+00,75605
duration_flymale_framepivotcenter,9.820686e-02,8.783467e-01,945
duration_flymale_framepivottail,1.149588e-01,-2.924679e+00,1887
duration_flymale_framerighting,3.648804e-01,3.125746e-01,434
duration_flymale_framestop,1.176062e+00,3.840330e-01,164055
duration_flymale_frametouch,3.010206e-01,5.853791e+00,17576
duration_flymale_framewalk,3.200367e-01,-7.250115e+00,23955
duration_flymale_framewingextension,3.742058e-01,1.336687e+00,978
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-4.877625e-02,-6.067597e-01,479320
dv_cor_flyfemale_frameany,-2.495395e-02,-4.822257e-01,239660
dv_cor_flymale_frameany,-7.259855e-02,-4.155877e-01,239660
dv_ctr_flyany_frameany,-8.588214e-02,-1.019124e+00,479320
dv_ctr_flyfemale_frameany,-4.908493e-02,-6.653221e-01,239660
dv_ctr_flymale_frameany,-1.226793e-01,-7.897564e-01,239660
dv_tail_flyany_frameany,-3.528399e-02,-4.327368e-01,479320
dv_tail_flyfemale_frameany,-1.668142e-02,-2.995920e-01,239660
dv_tail_flymale_frameany,-5.388655e-02,-3.707878e-01,239660
dwing_angle_diff_flyany_frameany,-2.223596e-19,4.534947e-01,479320
dwing_angle_diff_flyany_framewingextension,-8.001961e-01,1.332067e+00,978
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.704757e-19,-4.135204e-01,239660
dwing_angle_diff_flymale_frameany,-2.742435e-19,6.282306e-01,239660
dwing_angle_imbalance_flyany_frameany,-3.153096e-01,7.094807e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-9.628592e-01,1.647139e+00,978
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.291018e-01,7.358784e+00,239660
dwing_angle_imbalance_flymale_frameany,-4.015173e-01,5.387555e+00,239660
ecc_flyany_frameany,3.594543e-01,6.360844e+00,479340
ecc_flyfemale_frameany,3.548470e-01,4.737915e+00,239670
ecc_flymale_frameany,3.640616e-01,6.886532e+00,239670
fractime_flyany_frameattemptedcopulation,1.063963e-04,-6.055336e-01,479340
fractime_flyany_framebackup,9.074978e-04,-4.483630e+00,479340
fractime_flyany_framebackup_nearfly,4.819126e-04,-4.369212e+00,479340
fractime_flyany_framebackup_nearwall,7.468603e-04,-4.675253e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,8.553428e-05,5.371258e+00,479340
fractime_flyany_framebodyturn,3.029165e-03,-5.497493e+00,479340
fractime_flyany_framebodyturn_nearfly,1.289273e-03,-5.029874e+00,479340
fractime_flyany_framebodyturn_nearwall,1.900530e-03,-6.232550e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.654984e-04,3.726013e+00,479340
fractime_flyany_framechase,3.638336e-03,-1.459712e+00,479340
fractime_flyany_framechase_notwingextension,3.511078e-03,-1.492262e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479340
fractime_flyany_framecrabwalkall,1.611174e-02,-8.401617e+00,479340
fractime_flyany_framecrabwalkall_nearfly,9.744649e-03,-5.719317e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.000960e-02,-8.691439e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.384529e-03,5.344632e+00,479340
fractime_flyany_framecrabwalkextreme,8.323945e-04,-5.110945e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,7.656361e-04,-4.137420e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,4.381024e-04,-5.617209e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258606e-06,-1.970494e+00,479340
fractime_flyany_framejump,4.068094e-04,-2.813586e+00,479340
fractime_flyany_framejump_nearfly,1.126549e-04,-2.821430e+00,479340
fractime_flyany_framejump_nearwall,2.107064e-04,-2.322519e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.543789e-04,-3.132660e+00,479340
fractime_flyany_framemove,2.389494e-01,-1.044262e+01,479340
fractime_flyany_framemove_nearfly,1.397421e-01,-5.186137e+00,479340
fractime_flyany_framemove_nearwall,1.535445e-01,-1.153466e+01,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.911420e-02,-2.036665e+00,479340
fractime_flyany_framenotanybehavior,1.193892e-01,-3.026117e+00,479340
fractime_flyany_framepivotcenter,1.114240e-02,6.031672e+01,479340
fractime_flyany_framepivotcenter_nearfly,8.159135e-03,1.003313e+02,479340
fractime_flyany_framepivotcenter_nearwall,6.227313e-03,5.653293e+01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.769099e-03,2.049065e+01,479340
fractime_flyany_framepivotcenter_stop,2.326115e-03,4.749403e+01,479340
fractime_flyany_framepivottail,5.424125e-03,-5.590471e+00,479340
fractime_flyany_framepivottail_nearfly,2.951976e-03,-5.055222e+00,479340
fractime_flyany_framepivottail_nearwall,4.487420e-03,-5.839255e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.336546e-04,3.048534e+00,479340
fractime_flyany_framerighting,1.097342e-03,-2.323286e+00,479340
fractime_flyany_framerighting_nearfly,5.862227e-04,-1.490578e+00,479340
fractime_flyany_framerighting_nearwall,8.344807e-04,-2.317656e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.481203e-04,-2.191525e+00,479340
fractime_flyany_framestop,7.610506e-01,1.044262e+01,479340
fractime_flyany_framestop_nearfly,4.500584e-01,1.645014e+01,479340
fractime_flyany_framestop_nearwall,4.180519e-01,5.932872e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.664810e-01,2.492117e+00,479340
fractime_flyany_framestop_notwinggrooming,7.609880e-01,1.250170e+01,479340
fractime_flyany_frametouch,4.284850e-02,2.274424e+00,479340
fractime_flyany_frametouch_notchase,4.170943e-02,3.211079e+00,479340
fractime_flyany_framewalk,6.989819e-02,-1.170246e+01,479340
fractime_flyany_framewalk_nearfly,3.109692e-02,-7.658141e+00,479340
fractime_flyany_framewalk_nearwall,4.152168e-02,-1.217093e+01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.752410e-02,-2.802604e+00,479340
fractime_flyany_framewingextension,2.044478e-03,-5.026769e-01,479340
fractime_flyany_framewingextension_nearfly,2.042392e-03,-4.267911e-01,479340
fractime_flyany_framewingextension_notchase,1.917220e-03,-3.415652e-02,479340
fractime_flyany_framewingextension_notnearfly,2.086202e-06,-4.329236e+00,479340
fractime_flyany_framewingflick,7.718947e-05,-4.348217e-01,479340
fractime_flyany_framewingflick_nearfly,7.718947e-05,-1.084073e-01,479340
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.775504e+00,479340
fractime_flyany_framewinggrooming,6.258606e-05,-4.826613e+00,479340
fractime_flyany_framewinggrooming_nearfly,6.258606e-05,-2.852866e+00,479340
fractime_flyany_framewinggrooming_nearwall,3.546543e-05,-2.846836e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.120339e+00,479340
fractime_flyfemale_firsthalf_framechase,2.503547e-05,-1.287099e+00,119830
fractime_flyfemale_firsthalf_frametouch,1.065676e-02,-2.789527e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,239660
fractime_flyfemale_framebackup,6.634399e-04,-4.753175e+00,239660
fractime_flyfemale_framebodyturn,1.364433e-03,-6.377323e+00,239660
fractime_flyfemale_framechase,1.669031e-05,-1.414122e+00,239660
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,239660
fractime_flyfemale_framecrabwalkall,8.925144e-03,-8.035175e+00,239660
fractime_flyfemale_framecrabwalkextreme,9.596929e-05,-5.980407e+00,239660
fractime_flyfemale_framejump,1.210048e-04,-3.024686e+00,239660
fractime_flyfemale_framemove,1.623675e-01,-1.080308e+01,239660
fractime_flyfemale_framenotanybehavior,9.364934e-02,-4.663427e+00,239660
fractime_flyfemale_framepivotcenter,1.834265e-02,7.086101e+01,239660
fractime_flyfemale_framepivottail,2.975048e-03,-4.840780e+00,239660
fractime_flyfemale_framerighting,3.504965e-04,-3.275100e+00,239660
fractime_flyfemale_framestop,8.376325e-01,1.080308e+01,239660
fractime_flyfemale_frametouch,1.236335e-02,-2.316179e+00,239660
fractime_flyfemale_framewalk,3.984812e-02,-1.119680e+01,239660
fractime_flyfemale_framewingextension,8.345156e-06,-6.439134e-01,239660
fractime_flyfemale_framewingflick,1.335225e-04,2.350294e+00,239660
fractime_flyfemale_framewinggrooming,4.172578e-05,-4.459452e+00,239660
fractime_flyfemale_secondhalf_framechase,8.345156e-06,-1.303326e+00,119830
fractime_flyfemale_secondhalf_frametouch,1.406993e-02,-1.115005e+00,119830
fractime_flyfirsthalf_framebackup,7.135108e-04,-4.679615e+00,239660
fractime_flyfirsthalf_framebodyturn,3.050154e-03,-6.045785e+00,239660
fractime_flyfirsthalf_framechase,2.274055e-03,-1.678316e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239660
fractime_flyfirsthalf_framecrabwalkall,1.533422e-02,-8.121513e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,8.219978e-04,-4.892828e+00,239660
fractime_flyfirsthalf_framejump,3.588417e-04,-3.042764e+00,239660
fractime_flyfirsthalf_framemove,2.342652e-01,-1.113542e+01,239660
fractime_flyfirsthalf_framepivotcenter,1.012267e-02,6.136214e+01,239660
fractime_flyfirsthalf_framepivottail,5.724777e-03,-5.867170e+00,239660
fractime_flyfirsthalf_framerighting,6.258867e-04,-2.573270e+00,239660
fractime_flyfirsthalf_framestop,7.657348e-01,1.113542e+01,239660
fractime_flyfirsthalf_frametouch,3.427773e-02,1.007595e-01,239660
fractime_flyfirsthalf_framewalk,7.584077e-02,-1.217150e+01,239660
fractime_flyfirsthalf_framewingextension,9.471752e-04,-9.148438e-01,239660
fractime_flyfirsthalf_framewingflick,3.755320e-05,-1.090286e+00,239660
fractime_flyfirsthalf_framewinggrooming,8.345156e-05,-4.596843e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.435626e-01,119830
fractime_flymale_firsthalf_framechase,4.523074e-03,-1.610912e+00,119830
fractime_flymale_firsthalf_frametouch,5.789869e-02,1.087674e+00,119830
fractime_flymale_frameattemptedcopulation,2.128015e-04,-5.917782e-01,239660
fractime_flymale_framebackup,1.151631e-03,-3.272518e+00,239660
fractime_flymale_framebodyturn,4.694150e-03,-3.788233e+00,239660
fractime_flymale_framechase,7.260285e-03,-1.402848e+00,239660
fractime_flymale_framechase_notwingextension,7.005758e-03,-1.421020e+00,239660
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,239660
fractime_flymale_framecrabwalkall,2.329967e-02,-7.024627e+00,239660
fractime_flymale_framecrabwalkextreme,1.568889e-03,-3.858820e+00,239660
fractime_flymale_framejump,6.926479e-04,-1.882953e+00,239660
fractime_flymale_framemove,3.154677e-01,-8.729844e+00,239660
fractime_flymale_framenotanybehavior,1.450555e-01,-8.951377e-01,239660
fractime_flymale_framepivotcenter,3.943086e-03,2.745184e+01,239660
fractime_flymale_framepivottail,7.873654e-03,-5.316401e+00,239660
fractime_flymale_framerighting,1.844279e-03,-1.785836e-01,239660
fractime_flymale_framestop,6.845323e-01,8.729844e+00,239660
fractime_flymale_frametouch,7.333723e-02,3.339166e+00,239660
fractime_flymale_frametouch_notchase,7.106317e-02,4.881735e+00,239660
fractime_flymale_framewalk,9.995410e-02,-1.008760e+01,239660
fractime_flymale_framewingextension,4.080781e-03,-4.545339e-01,239660
fractime_flymale_framewingflick,2.086289e-05,-1.129147e+00,239660
fractime_flymale_framewinggrooming,8.345156e-05,-3.707535e+00,239660
fractime_flymale_secondhalf_frameattemptedcopulation,4.256029e-04,-2.494985e-01,119830
fractime_flymale_secondhalf_framechase,9.997496e-03,-8.802615e-01,119830
fractime_flymale_secondhalf_frametouch,8.877577e-02,6.177278e+00,119830
fractime_flysecondhalf_framebackup,1.101561e-03,-3.817708e+00,239660
fractime_flysecondhalf_framebodyturn,3.008429e-03,-4.725265e+00,239660
fractime_flysecondhalf_framechase,5.002921e-03,-9.323511e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.689060e-02,-8.046915e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,8.428607e-04,-5.020659e+00,239660
fractime_flysecondhalf_framejump,4.548110e-04,-2.278813e+00,239660
fractime_flysecondhalf_framemove,2.435701e-01,-9.264605e+00,239660
fractime_flysecondhalf_framepivotcenter,1.216306e-02,5.566343e+01,239660
fractime_flysecondhalf_framepivottail,5.123926e-03,-4.843719e+00,239660
fractime_flysecondhalf_framerighting,1.568889e-03,-1.851094e+00,239660
fractime_flysecondhalf_framestop,7.564299e-01,9.264605e+00,239660
fractime_flysecondhalf_frametouch,5.142285e-02,5.061971e+00,239660
fractime_flysecondhalf_framewalk,6.396145e-02,-1.066998e+01,239660
fractime_flysecondhalf_framewingextension,3.141951e-03,1.243236e-01,239660
fractime_flysecondhalf_framewingflick,1.168322e-04,5.483883e-01,239660
fractime_flysecondhalf_framewinggrooming,4.172578e-05,-4.514442e+00,239660
magveldiff_nose2ell_flyany_framenearfly,2.913130e+00,-9.480953e+00,282704
magveldiff_nose2ell_flyany_frametouch,5.095523e+00,-6.563427e+00,20539
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.505363e+00,-9.505292e+00,146053
magveldiff_nose2ell_flyfemale_frametouch,5.198892e+00,-5.917455e+00,2963
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.047338e+01,1.619942e+00,1740
magveldiff_nose2ell_flymale_framenearfly,3.320896e+00,-8.988749e+00,136651
magveldiff_nose2ell_flymale_frametouch,4.992155e+00,-6.319538e+00,17576
magveldiff_nose2ell_flymale_framewingextension,5.010684e+00,-2.090556e+00,978
max_absdwing_angle_flyany_frameany,6.826194e-01,-8.090102e+00,479320
max_absdwing_angle_flyany_framechase,1.369332e+00,5.267984e-01,1740
max_absdwing_angle_flyany_framenearfly,7.083274e-01,-7.547756e+00,282704
max_absdwing_angle_flyany_frametouch,9.270130e-01,-4.528791e+00,20539
max_absdwing_angle_flyany_framewingextension,3.685717e+00,-3.586898e+00,978
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,5.936023e-01,-7.829773e+00,239660
max_absdwing_angle_flyfemale_framenearfly,6.289224e-01,-7.142014e+00,146053
max_absdwing_angle_flyfemale_frametouch,7.938109e-01,-4.619545e+00,2963
max_absdwing_angle_flymale_frameany,7.716366e-01,-6.195308e+00,239660
max_absdwing_angle_flymale_framechase,1.369332e+00,-5.487519e-01,1740
max_absdwing_angle_flymale_framenearfly,7.877323e-01,-6.109374e+00,136651
max_absdwing_angle_flymale_frametouch,1.060215e+00,-3.432253e+00,17576
max_absdwing_area_flyany_frameany,1.631084e+00,-9.372366e+00,479320
max_absdwing_area_flyany_framewingextension,5.238153e+00,-2.790966e+00,978
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.600125e+00,-8.452395e+00,239660
max_absdwing_area_flymale_frameany,1.662043e+00,-7.006354e+00,239660
max_dwing_angle_in_flyany_frameany,5.828735e-01,-1.099485e+01,479320
max_dwing_angle_in_flyany_framewingextension,2.269375e+00,-3.254227e+00,978
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.015535e-01,-1.068750e+01,239660
max_dwing_angle_in_flymale_frameany,6.641935e-01,-8.728491e+00,239660
max_dwing_angle_out_flyany_frameany,5.828735e-01,-1.099456e+01,479320
max_dwing_angle_out_flyany_framewingextension,1.469179e+00,-2.687580e+00,978
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.015535e-01,-1.067463e+01,239660
max_dwing_angle_out_flymale_frameany,6.641935e-01,-8.724090e+00,239660
max_wing_angle_flyany_frameany,4.881803e-02,-5.440471e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.205452e-02,-2.241541e+00,1740
max_wing_angle_flyany_framenearfly,5.064072e-02,-4.461979e+00,282715
max_wing_angle_flyany_frametouch,5.736066e-02,-3.378240e+00,20539
max_wing_angle_flyany_framewingextension,5.712358e-01,-3.078820e+00,978
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.108818e-02,-5.551959e+00,239670
max_wing_angle_flyfemale_framenearfly,5.185885e-02,-5.118561e+00,146058
max_wing_angle_flyfemale_frametouch,5.329749e-02,-5.471107e+00,2963
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.654789e-02,-3.954674e+00,239670
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.205452e-02,-1.833087e+00,1740
max_wing_angle_flymale_framenearfly,4.942258e-02,-3.182693e+00,136657
max_wing_angle_flymale_frametouch,6.142382e-02,-2.262065e+00,17576
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.078267e+00,3.356011e+00,479340
max_wing_area_flyany_framewingextension,1.128142e+00,-3.189157e+00,978
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.099822e+00,1.879495e+00,239670
max_wing_area_flymale_frameany,1.056711e+00,4.510976e+00,239670
mean_wing_angle_flyany_frameany,3.418769e-03,-3.833650e+00,479340
mean_wing_angle_flyany_framewingextension,3.126664e-01,-3.465037e+00,978
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.849318e-03,-3.953737e+00,239670
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.988220e-03,-2.768685e+00,239670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.074945e+00,4.283092e+00,479340
mean_wing_area_flyany_framewingextension,9.217101e-01,-1.306145e+00,978
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.096602e+00,2.862131e+00,239670
mean_wing_area_flymale_frameany,1.053288e+00,5.203545e+00,239670
min_absdwing_angle_flyany_frameany,5.822989e-01,-1.128192e+01,479320
min_absdwing_angle_flyany_framewingextension,1.175590e+00,-2.693459e+00,978
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.039479e-01,-1.003374e+01,239660
min_absdwing_angle_flymale_frameany,6.606500e-01,-9.797698e+00,239660
min_absdwing_area_flyany_frameany,1.409423e+00,-1.098870e+01,479320
min_absdwing_area_flyany_framewingextension,2.684705e+00,-5.419911e-02,978
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.367784e+00,-9.764145e+00,239660
min_absdwing_area_flymale_frameany,1.451062e+00,-8.677979e+00,239660
min_dwing_angle_in_flyany_frameany,-5.828735e-01,1.099456e+01,479320
min_dwing_angle_in_flyany_framewingextension,-1.469179e+00,2.687580e+00,978
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.015535e-01,1.067463e+01,239660
min_dwing_angle_in_flymale_frameany,-6.641935e-01,8.724090e+00,239660
min_dwing_angle_out_flyany_frameany,-5.828735e-01,1.099485e+01,479320
min_dwing_angle_out_flyany_framewingextension,-2.269375e+00,3.254227e+00,978
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.015535e-01,1.068750e+01,239660
min_dwing_angle_out_flymale_frameany,-6.641935e-01,8.728491e+00,239660
min_wing_angle_flyany_frameany,-4.198050e-02,3.343207e-01,479340
min_wing_angle_flyany_framewingextension,5.409710e-02,-1.161832e+00,978
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.538954e-02,2.154739e-01,239670
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.857145e-02,3.717978e-01,239670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.071623e+00,5.087733e+00,479340
min_wing_area_flyany_framewingextension,7.152781e-01,1.897152e+00,978
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.093382e+00,3.747782e+00,239670
min_wing_area_flymale_frameany,1.049865e+00,5.732672e+00,239670
nflies_close_flyany_frameany,1.063667e+00,1.103843e+01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.119592e+00,1.376509e+01,1452
nflies_close_flyany_framebodyturnstart,1.108053e+00,1.303993e+01,612
nflies_close_flyany_framecrabwalkallstart,1.235667e+00,1.295633e+01,1471
nflies_close_flyany_framecrabwalkextreme,1.401018e+00,7.672102e+00,390
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.210832e+00,1.226724e+01,273989
nflies_close_flyany_framepivotcenter,1.384356e+00,4.518390e+00,5341
nflies_close_flyany_framepivotcenterstart,1.391513e+00,5.254485e+00,1440
nflies_close_flyany_framepivottailstart,9.884383e-01,6.410117e+00,745
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.054365e+00,1.187987e+01,364802
nflies_close_flyany_frametouch,2.155560e+00,6.199632e+00,20539
nflies_close_flyany_framewalk,8.324462e-01,8.802642e+00,33505
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.287812e+00,1.286839e+01,239670
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.395210e-01,8.106038e+00,239670
nflies_close_flymale_framechase,1.800925e+00,5.600776e+00,1740
nflies_close_flymale_framewingextension,1.239021e+00,2.111814e+00,978
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.951704e-01,-4.175741e+00,479340
nwingsdetected_flyany_framewingextension,1.947606e+00,-6.057522e-02,978
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,9.787792e-01,-5.335848e+00,239670
nwingsdetected_flymale_frameany,1.011562e+00,-2.365150e+00,239670
phi_flyany_frameany,-4.869840e-02,-4.727870e+00,479340
phisideways_flyany_framemove,5.183859e-01,7.881414e+00,114538
phisideways_flyfemale_framemove,5.711873e-01,1.246704e+01,38923
phisideways_flymale_framemove,4.655846e-01,3.533382e+00,75615
theta_mm_flyany_frameany,-1.819754e-01,-7.209175e+00,479340
velmag_ctr_flyany_frameany,2.026134e+00,-1.004202e+01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.429045e+00,-4.944193e+00,431
velmag_ctr_flyany_framebodyturn,7.213286e+00,-5.427532e+00,1452
velmag_ctr_flyany_framecrabwalkall,6.444816e+00,-9.114688e+00,7723
velmag_ctr_flyany_framecrabwalkextreme,7.408761e+00,1.438114e-01,390
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.078728e+00,-8.281268e+00,114518
velmag_ctr_flyany_framenearfly,1.777219e+00,-9.743915e+00,282704
velmag_ctr_flyany_framenearwall,2.014568e+00,-1.049153e+01,273979
velmag_ctr_flyany_framenotnearfly_notnearwall,2.539425e+00,-4.833893e+00,98546
velmag_ctr_flyany_framepivotcenter,1.704373e+00,-3.883913e+00,5341
velmag_ctr_flyany_framepivottail,8.376169e+00,-1.767511e+00,2598
velmag_ctr_flyany_framerighting,1.104982e+01,-6.672876e+00,507
