field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.435859e+01,-1.469231e+00,141723
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.672100e-02,-2.309820e+00,21307
du_ctr_flyfemale_frameany,3.902785e+00,-2.194572e+00,233758
du_ctr_flymale_frameany,6.333596e+00,-1.054999e-02,245522
du_ctr_flymale_framechase,1.363995e+01,-9.536642e-01,600
du_tail_flyany_frameany,5.144833e+00,-1.066599e+00,479280
du_tail_flyany_framepivottail,5.639926e-01,7.458608e-01,15685
du_tail_flyfemale_frameany,3.900256e+00,-2.196682e+00,233758
du_tail_flymale_frameany,6.329776e+00,-1.446450e-02,245522
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.369686e-01,1.142247e+00,2950
duration_flyany_framebodyturn,8.456252e-02,4.710189e-01,4772
duration_flyany_framechase,1.188505e-01,-1.878226e+00,678
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.397556e-01,3.363735e+00,66827
duration_flyany_framecrabwalkextreme,1.293926e-01,3.077610e+00,1818
duration_flyany_framejump,9.375295e-02,2.102944e+00,774
duration_flyany_framemove,1.460125e+00,4.208727e-01,264132
duration_flyany_framepivotcenter,8.763032e-02,5.981434e-02,566
duration_flyany_framepivottail,1.330861e-01,-7.058499e-01,15685
duration_flyany_framerighting,4.311811e-01,2.460282e-01,376
duration_flyany_framestop,1.184889e+00,-5.587140e-02,215169
duration_flyany_frametouch,1.923754e-01,5.582013e-01,18965
duration_flyany_framewalk,4.943042e-01,-1.400925e+00,141724
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.783379e+00,-2.114852e+00,21308
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.358138e-01,1.812413e-01,1408
duration_flyfemale_framebodyturn,8.538957e-02,1.368587e+00,1963
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.085540e-01,4.417826e+00,26597
duration_flyfemale_framecrabwalkextreme,1.406090e-01,5.430969e+00,611
duration_flyfemale_framejump,9.253511e-02,1.326506e+00,487
duration_flyfemale_framemove,1.233918e+00,-5.766371e-01,114643
duration_flyfemale_framepivotcenter,8.938060e-02,5.112488e-01,406
duration_flyfemale_framepivottail,1.322528e-01,-5.467612e-01,6740
duration_flyfemale_framerighting,4.316793e-01,-3.546640e-02,240
duration_flyfemale_framestop,1.290464e+00,-5.226946e-02,119115
duration_flyfemale_frametouch,1.976465e-01,2.382635e+00,8346
duration_flyfemale_framewalk,4.629907e-01,-1.557944e+00,57473
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.883368e+00,-1.608557e+00,10464
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.380241e-01,1.712684e+00,1542
duration_flymale_framebodyturn,8.376867e-02,-3.398485e-01,2809
duration_flymale_framechase,1.481090e-01,-1.861449e+00,600
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.698307e-01,2.110550e+00,40228
duration_flymale_framecrabwalkextreme,1.197272e-01,-2.019503e-01,1207
duration_flymale_framejump,9.507163e-02,2.062081e+00,287
duration_flymale_framemove,1.674989e+00,1.028864e+00,149457
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337242e-01,-8.231867e-01,8945
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.088073e+00,-6.279940e-02,96054
duration_flymale_frametouch,1.872662e-01,-4.620546e-01,10619
duration_flymale_framewalk,5.238291e-01,-1.120031e+00,84250
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.655267e+00,-1.484668e+00,10843
dv_cor_flyany_frameany,-4.747498e-03,3.081702e-01,479280
dv_cor_flyfemale_frameany,-1.507066e-01,-2.409226e+00,233758
dv_cor_flymale_frameany,1.342181e-01,2.200642e+00,245522
dv_ctr_flyany_frameany,4.787750e-03,4.673816e-01,479280
dv_ctr_flyfemale_frameany,-1.913503e-01,-2.284877e+00,233758
dv_ctr_flymale_frameany,1.915280e-01,2.428189e+00,245522
dv_tail_flyany_frameany,2.031461e-01,5.843343e+00,479280
dv_tail_flyfemale_frameany,8.284360e-02,2.042169e+00,233758
dv_tail_flymale_frameany,3.176844e-01,6.299839e+00,245522
dwing_angle_diff_flyany_frameany,-3.716020e-05,-1.385606e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.223509e-04,-2.184436e-01,233758
dwing_angle_diff_flymale_frameany,-1.890284e-04,4.510306e-01,245522
dwing_angle_imbalance_flyany_frameany,-7.932482e-01,-1.210776e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.645956e+00,1.014183e-01,21307
dwing_angle_imbalance_flyfemale_frameany,-5.755614e-01,7.741549e-01,233758
dwing_angle_imbalance_flymale_frameany,-1.000505e+00,-2.327796e+00,245522
ecc_flyany_frameany,3.559949e-01,-4.856892e-01,479301
ecc_flyfemale_frameany,3.578891e-01,5.684898e-01,233768
ecc_flymale_frameany,3.541915e-01,-1.214941e+00,245533
fractime_flyany_frameattemptedcopulation,4.172743e-05,-8.091132e-01,479301
fractime_flyany_framebackup,6.154796e-03,8.309025e-01,479301
fractime_flyany_framebackup_nearfly,4.466922e-03,2.393129e+00,479301
fractime_flyany_framebackup_nearwall,6.144364e-03,8.389197e-01,479301
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479301
fractime_flyany_framebodyturn,9.956165e-03,-2.917978e-01,479301
fractime_flyany_framebodyturn_nearfly,4.508649e-03,1.097061e+00,479301
fractime_flyany_framebodyturn_nearwall,9.753787e-03,-1.292217e-01,479301
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.627370e-04,-1.296164e+00,479301
fractime_flyany_framechase,1.433337e-03,-9.696834e-01,479301
fractime_flyany_framechase_notwingextension,1.418733e-03,-9.579539e-01,479301
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479301
fractime_flyany_framecrabwalkall,1.394260e-01,3.405099e+00,479301
fractime_flyany_framecrabwalkall_nearfly,4.936564e-02,3.800958e+00,479301
fractime_flyany_framecrabwalkall_nearwall,1.392737e-01,3.403985e+00,479301
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.481324e-04,-6.851309e-01,479301
fractime_flyany_framecrabwalkextreme,3.801369e-03,1.396268e+00,479301
fractime_flyany_framecrabwalkextreme_nearfly,2.171913e-03,1.123737e+00,479301
fractime_flyany_framecrabwalkextreme_nearwall,3.780505e-03,1.520846e+00,479301
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086372e-05,-3.102229e-01,479301
fractime_flyany_framejump,1.621111e-03,3.657162e-02,479301
fractime_flyany_framejump_nearfly,6.697253e-04,1.508582e+00,479301
fractime_flyany_framejump_nearwall,1.091172e-03,9.512935e-01,479301
fractime_flyany_framejump_notnearfly_notnearwall,4.590018e-04,-8.757614e-01,479301
fractime_flyany_framemove,5.510775e-01,-1.226917e-01,479301
fractime_flyany_framemove_nearfly,2.835629e-01,2.311683e+00,479301
fractime_flyany_framemove_nearwall,5.376142e-01,6.093826e-01,479301
fractime_flyany_framemove_notnearfly_notnearwall,1.158562e-02,-2.270378e+00,479301
fractime_flyany_framenotanybehavior,1.516896e-01,1.344911e-02,479301
fractime_flyany_framepivotcenter,1.189232e-03,2.893640e+00,479301
fractime_flyany_framepivotcenter_nearfly,6.780708e-04,4.948925e+00,479301
fractime_flyany_framepivotcenter_nearwall,9.138308e-04,4.778834e+00,479301
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.253281e-04,8.660779e-02,479301
fractime_flyany_framepivotcenter_stop,2.837465e-04,2.208704e+00,479301
fractime_flyany_framepivottail,3.272474e-02,3.977301e-01,479301
fractime_flyany_framepivottail_nearfly,1.837676e-02,2.733522e+00,479301
fractime_flyany_framepivottail_nearwall,3.266423e-02,4.278221e-01,479301
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546832e-05,-7.897669e-01,479301
fractime_flyany_framerighting,7.907348e-04,-1.049243e+00,479301
fractime_flyany_framerighting_nearfly,1.836007e-04,-1.049784e+00,479301
fractime_flyany_framerighting_nearwall,5.508021e-04,-8.932985e-01,479301
fractime_flyany_framerighting_notnearfly_notnearwall,2.274145e-04,-1.156547e+00,479301
fractime_flyany_framestop,4.489225e-01,1.226917e-01,479301
fractime_flyany_framestop_nearfly,1.935089e-01,2.196193e+00,479301
fractime_flyany_framestop_nearwall,3.417185e-01,1.310745e+00,479301
fractime_flyany_framestop_notnearfly_notnearwall,9.069040e-02,-1.265359e+00,479301
fractime_flyany_framestop_notwinggrooming,4.049001e-01,1.122743e+00,479301
fractime_flyany_frametouch,3.956804e-02,1.947247e+00,479301
fractime_flyany_frametouch_notchase,3.908817e-02,2.837239e+00,479301
fractime_flyany_framewalk,2.956889e-01,-7.688619e-01,479301
fractime_flyany_framewalk_nearfly,1.266386e-01,1.118849e+00,479301
fractime_flyany_framewalk_nearwall,2.912074e-01,-9.737812e-02,479301
fractime_flyany_framewalk_notnearfly_notnearwall,3.964106e-03,-2.105627e+00,479301
fractime_flyany_framewingextension,1.126641e-04,-1.103128e+00,479301
fractime_flyany_framewingextension_nearfly,9.597309e-05,-1.080398e+00,479301
fractime_flyany_framewingextension_notchase,9.805947e-05,-1.235736e+00,479301
fractime_flyany_framewingextension_notnearfly,1.669097e-05,-1.483184e+00,479301
fractime_flyany_framewingflick,7.093663e-05,-1.688923e-01,479301
fractime_flyany_framewingflick_nearfly,5.633203e-05,-3.133746e-02,479301
fractime_flyany_framewingflick_notnearfly,1.460460e-05,-7.427889e-01,479301
fractime_flyany_framewinggrooming,4.445641e-02,-3.193438e+00,479301
fractime_flyany_framewinggrooming_nearfly,1.269974e-02,-1.392426e+00,479301
fractime_flyany_framewinggrooming_nearwall,1.978715e-02,-2.117067e+00,479301
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.117876e-02,-2.570113e+00,479301
fractime_flyfemale_firsthalf_framechase,4.887586e-04,-5.894607e-01,128898
fractime_flyfemale_firsthalf_frametouch,3.547766e-02,2.710306e+00,128898
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,233758
fractime_flyfemale_framebackup,6.023323e-03,2.966598e-01,233758
fractime_flyfemale_framebodyturn,8.397574e-03,-1.081181e+00,233758
fractime_flyfemale_framechase,3.679018e-04,-6.878275e-01,233758
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,233758
fractime_flyfemale_framecrabwalkall,1.137801e-01,2.770203e+00,233758
fractime_flyfemale_framecrabwalkextreme,2.630926e-03,8.405548e-01,233758
fractime_flyfemale_framejump,2.083351e-03,2.110404e-01,233758
fractime_flyfemale_framemove,4.904346e-01,-1.074138e+00,233758
fractime_flyfemale_framenotanybehavior,1.526579e-01,-3.632574e-01,233758
fractime_flyfemale_framepivotcenter,1.736839e-03,3.380780e+00,233758
fractime_flyfemale_framepivottail,2.883324e-02,-6.337355e-01,233758
fractime_flyfemale_framerighting,1.039537e-03,-8.744422e-01,233758
fractime_flyfemale_framestop,5.095654e-01,1.074138e+00,233758
fractime_flyfemale_frametouch,3.570359e-02,4.715212e+00,233758
fractime_flyfemale_framewalk,2.458654e-01,-1.836746e+00,233758
fractime_flyfemale_framewingextension,4.277928e-05,-1.001597e+00,233758
fractime_flyfemale_framewingflick,5.989100e-05,2.584387e-01,233758
fractime_flyfemale_framewinggrooming,4.476424e-02,-2.999035e+00,233758
fractime_flyfemale_secondhalf_framechase,2.193401e-04,-7.606986e-01,104860
fractime_flyfemale_secondhalf_frametouch,3.598131e-02,7.224077e+00,104860
fractime_flyfirsthalf_framebackup,6.565972e-03,1.187872e+00,250991
fractime_flyfirsthalf_framebodyturn,1.073345e-02,-2.111062e-01,250991
fractime_flyfirsthalf_framechase,1.063783e-03,-9.774318e-01,250991
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,250991
fractime_flyfirsthalf_framecrabwalkall,1.348295e-01,3.110814e+00,250991
fractime_flyfirsthalf_framecrabwalkextreme,3.669454e-03,1.358394e+00,250991
fractime_flyfirsthalf_framejump,1.768988e-03,1.880793e-01,250991
fractime_flyfirsthalf_framemove,5.531394e-01,-3.726671e-01,250991
fractime_flyfirsthalf_framepivotcenter,1.043862e-03,2.803566e+00,250991
fractime_flyfirsthalf_framepivottail,3.528812e-02,4.124093e-01,250991
fractime_flyfirsthalf_framerighting,9.920674e-04,-8.195627e-01,250991
fractime_flyfirsthalf_framestop,4.468606e-01,3.726671e-01,250991
fractime_flyfirsthalf_frametouch,3.983808e-02,9.497709e-01,250991
fractime_flyfirsthalf_framewalk,2.987557e-01,-9.294707e-01,250991
fractime_flyfirsthalf_framewingextension,1.115578e-04,-1.008820e+00,250991
fractime_flyfirsthalf_framewingflick,7.569993e-05,-2.566271e-01,250991
fractime_flyfirsthalf_framewinggrooming,5.609364e-02,-2.490031e+00,250991
fractime_flymale_firsthalf_frameattemptedcopulation,1.638096e-05,-7.776156e-01,122093
fractime_flymale_firsthalf_framechase,1.670857e-03,-9.743061e-01,122093
fractime_flymale_firsthalf_frametouch,4.444153e-02,1.693947e-01,122093
fractime_flymale_frameattemptedcopulation,8.145910e-05,-7.832293e-01,245522
fractime_flymale_framebackup,6.280496e-03,1.205403e+00,245522
fractime_flymale_framebodyturn,1.144093e-02,3.723851e-01,245522
fractime_flymale_framechase,2.447846e-03,-9.699903e-01,245522
fractime_flymale_framechase_notwingextension,2.419335e-03,-9.613246e-01,245522
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,245522
fractime_flymale_framecrabwalkall,1.638468e-01,3.113673e+00,245522
fractime_flymale_framecrabwalkextreme,4.916056e-03,1.449489e+00,245522
fractime_flymale_framejump,1.181157e-03,-1.817062e-01,245522
fractime_flymale_framemove,6.087764e-01,8.624222e-01,245522
fractime_flymale_framenotanybehavior,1.507115e-01,4.587236e-01,245522
fractime_flymale_framepivotcenter,6.679646e-04,1.549597e+00,245522
fractime_flymale_framepivottail,3.643258e-02,1.319877e+00,245522
fractime_flymale_framerighting,5.539218e-04,-1.143141e+00,245522
fractime_flymale_framestop,3.912236e-01,-8.624222e-01,245522
fractime_flymale_frametouch,4.325071e-02,6.991527e-01,245522
fractime_flymale_frametouch_notchase,4.238724e-02,1.350655e+00,245522
fractime_flymale_framewalk,3.431464e-01,2.965257e-01,245522
fractime_flymale_framewingextension,1.792100e-04,-1.074559e+00,245522
fractime_flymale_framewingflick,8.145910e-05,-2.719472e-01,245522
fractime_flymale_framewinggrooming,4.416305e-02,-2.322110e+00,245522
fractime_flymale_secondhalf_frameattemptedcopulation,1.458328e-04,-6.706887e-01,123429
fractime_flymale_secondhalf_framechase,3.216424e-03,-8.190401e-01,123429
fractime_flymale_secondhalf_frametouch,4.207277e-02,1.383355e+00,123429
fractime_flysecondhalf_framebackup,5.703297e-03,3.334293e-01,228289
fractime_flysecondhalf_framebodyturn,9.102497e-03,-4.128220e-01,228289
fractime_flysecondhalf_framechase,1.839773e-03,-8.113482e-01,228289
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,228289
fractime_flysecondhalf_framecrabwalkall,1.444835e-01,3.465111e+00,228289
fractime_flysecondhalf_framecrabwalkextreme,3.946752e-03,1.370189e+00,228289
fractime_flysecondhalf_framejump,1.458677e-03,-1.495380e-01,228289
fractime_flysecondhalf_framemove,5.487693e-01,1.090940e-01,228289
fractime_flysecondhalf_framepivotcenter,1.349167e-03,2.838575e+00,228289
fractime_flysecondhalf_framepivottail,2.990946e-02,2.789344e-01,228289
fractime_flysecondhalf_framerighting,5.694536e-04,-1.290653e+00,228289
fractime_flysecondhalf_framestop,4.512307e-01,-1.090940e-01,228289
fractime_flysecondhalf_frametouch,3.927478e-02,3.100487e+00,228289
fractime_flysecondhalf_framewalk,2.923400e-01,-5.908926e-01,228289
fractime_flysecondhalf_framewingextension,1.138907e-04,-1.045067e+00,228289
fractime_flysecondhalf_framewingflick,6.570619e-05,-2.319131e-02,228289
fractime_flysecondhalf_framewinggrooming,3.166162e-02,-3.652330e+00,228289
magveldiff_nose2ell_flyany_framenearfly,1.053819e+01,-6.794199e-01,228650
magveldiff_nose2ell_flyany_frametouch,9.199050e+00,-2.103893e-01,18965
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.024500e+00,-1.616637e+00,118102
magveldiff_nose2ell_flyfemale_frametouch,8.293038e+00,-9.325854e-01,8346
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.818316e+00,5.557914e-01,600
magveldiff_nose2ell_flymale_framenearfly,1.203986e+01,2.163549e-01,110548
magveldiff_nose2ell_flymale_frametouch,1.007567e+01,3.705193e-01,10619
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.466373e+00,-7.094238e-01,479280
max_absdwing_angle_flyany_framechase,1.436342e+00,-2.597165e-01,678
max_absdwing_angle_flyany_framenearfly,1.490764e+00,8.434739e-01,228650
max_absdwing_angle_flyany_frametouch,1.860855e+00,3.032198e+00,18965
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.100457e+00,-1.379560e+00,21307
max_absdwing_angle_flyfemale_frameany,1.340674e+00,-9.026695e-01,233758
max_absdwing_angle_flyfemale_framenearfly,1.400938e+00,8.316429e-01,118102
max_absdwing_angle_flyfemale_frametouch,1.721650e+00,2.605374e+00,8346
max_absdwing_angle_flymale_frameany,1.586049e+00,-3.772203e-01,245522
max_absdwing_angle_flymale_framechase,1.538714e+00,-5.921869e-01,600
max_absdwing_angle_flymale_framenearfly,1.580478e+00,6.873392e-01,110548
max_absdwing_angle_flymale_frametouch,1.995657e+00,2.778325e+00,10619
max_absdwing_area_flyany_frameany,3.092827e+00,-1.045476e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.209818e+00,2.990692e-01,21307
max_absdwing_area_flyfemale_frameany,3.245605e+00,-6.104049e-01,233758
max_absdwing_area_flymale_frameany,2.947369e+00,-1.066073e+00,245522
max_dwing_angle_in_flyany_frameany,1.081960e+00,6.405143e-02,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.539094e-01,-8.820342e-01,233758
max_dwing_angle_in_flymale_frameany,1.203875e+00,7.808356e-01,245522
max_dwing_angle_out_flyany_frameany,1.081923e+00,6.389853e-02,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.540317e-01,-8.819483e-01,233758
max_dwing_angle_out_flymale_frameany,1.203686e+00,7.827119e-01,245522
max_wing_angle_flyany_frameany,7.563965e-02,-2.557349e+00,479301
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.739086e-02,-8.094024e-01,678
max_wing_angle_flyany_framenearfly,7.291193e-02,-1.694789e+00,228661
max_wing_angle_flyany_frametouch,7.635569e-02,-1.267807e+00,18965
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.249911e-01,-2.854364e+00,21308
max_wing_angle_flyfemale_frameany,8.254289e-02,-1.904180e+00,233768
max_wing_angle_flyfemale_framenearfly,8.338164e-02,-4.925014e-01,118108
max_wing_angle_flyfemale_frametouch,8.423783e-02,1.046795e-01,8346
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.906717e-02,-2.287655e+00,245533
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.918902e-02,-1.340001e+00,600
max_wing_angle_flymale_framenearfly,6.310915e-02,-1.995239e+00,110553
max_wing_angle_flymale_frametouch,6.874937e-02,-1.505069e+00,10619
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.298304e-01,-6.276328e-02,479301
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.163768e-01,-1.529427e+00,21308
max_wing_area_flyfemale_frameany,1.024987e+00,1.003749e+00,233768
max_wing_area_flymale_frameany,8.392332e-01,-1.263482e+00,245533
mean_wing_angle_flyany_frameany,1.923532e-02,-2.377225e+00,479301
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.072430e-02,-2.035559e+00,233768
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.781769e-02,-1.966253e+00,245533
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.093703e-01,4.186236e-01,479301
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.005305e-01,-3.579393e-01,21308
mean_wing_area_flyfemale_frameany,9.996805e-01,1.479022e+00,233768
mean_wing_area_flymale_frameany,8.233875e-01,-8.482544e-01,245533
min_absdwing_angle_flyany_frameany,9.910753e-01,1.017103e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.990978e-01,6.378563e-01,233758
min_absdwing_angle_flymale_frameany,1.078646e+00,1.057729e+00,245522
min_absdwing_area_flyany_frameany,2.262959e+00,9.884509e-01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.266170e+00,9.689292e-01,233758
min_absdwing_area_flymale_frameany,2.259902e+00,6.902919e-01,245522
min_dwing_angle_in_flyany_frameany,-1.081923e+00,-6.389853e-02,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.540317e-01,8.819483e-01,233758
min_dwing_angle_in_flymale_frameany,-1.203686e+00,-7.827119e-01,245522
min_dwing_angle_out_flyany_frameany,-1.081960e+00,-6.405143e-02,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.539094e-01,8.820342e-01,233758
min_dwing_angle_out_flymale_frameany,-1.203875e+00,-7.808356e-01,245522
min_wing_angle_flyany_frameany,-3.716900e-02,-1.335883e+00,479301
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.109429e-02,-1.551549e+00,233768
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.343179e-02,-8.234137e-01,245533
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.889103e-01,8.798406e-01,479301
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.846843e-01,1.584193e+00,21308
min_wing_area_flyfemale_frameany,9.743739e-01,1.904406e+00,233768
min_wing_area_flymale_frameany,8.075418e-01,-4.269763e-01,245533
nflies_close_flyany_frameany,7.170880e-01,4.312217e+00,479301
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.172294e+00,5.123460e+00,708
nflies_close_flyany_framebodyturn,6.681986e-01,3.906180e+00,4772
nflies_close_flyany_framebodyturnstart,6.776915e-01,3.824330e+00,1859
nflies_close_flyany_framecrabwalkallstart,6.518112e-01,2.500000e+00,6250
nflies_close_flyany_framecrabwalkextreme,9.045029e-01,1.291187e+00,1818
nflies_close_flyany_framecrabwalkextremestart,1.005904e+00,2.725422e+00,491
nflies_close_flyany_framejumpstart,7.674938e-01,3.640900e+00,278
nflies_close_flyany_framenearwall,7.939834e-01,4.352286e+00,421465
nflies_close_flyany_framepivotcenter,9.812355e-01,2.591917e+00,566
nflies_close_flyany_framepivotcenterstart,9.880354e-01,2.729945e+00,209
nflies_close_flyany_framepivottailstart,8.751547e-01,4.769255e+00,3888
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.055916e-01,3.458880e+00,215169
nflies_close_flyany_frametouch,2.107674e+00,4.928018e+00,18965
nflies_close_flyany_framewalk,6.300755e-01,3.640077e+00,141724
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.348529e-01,3.827376e+00,21308
nflies_close_flyfemale_frameany,8.355977e-01,4.882104e+00,233768
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.042569e-01,3.455713e+00,245533
nflies_close_flymale_framechase,1.994603e+00,5.806062e+00,600
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048229e+00,-1.732339e+00,479301
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477815e+00,3.023238e-01,21308
nwingsdetected_flyfemale_frameany,1.051975e+00,-9.244065e-01,233768
nwingsdetected_flymale_frameany,1.044662e+00,-1.769981e+00,245533
phi_flyany_frameany,-4.366843e-02,-4.122733e+00,479301
phisideways_flyany_framemove,5.091952e-01,4.765905e+00,264132
phisideways_flyfemale_framemove,5.250718e-01,6.196750e+00,114653
phisideways_flymale_framemove,4.942872e-01,3.014731e+00,149468
theta_mm_flyany_frameany,4.767801e-02,2.016764e+00,479301
velmag_ctr_flyany_frameany,6.869296e+00,-7.538922e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.659331e+00,-1.508559e+00,2950
velmag_ctr_flyany_framebodyturn,1.136702e+01,6.987266e-01,4772
velmag_ctr_flyany_framecrabwalkall,1.450689e+01,5.392473e-01,66825
velmag_ctr_flyany_framecrabwalkextreme,8.297430e+00,1.745617e+00,1818
velmag_ctr_flyany_framejump,5.457286e+01,1.846844e+00,774
velmag_ctr_flyany_framemove,1.170876e+01,-1.156779e+00,264111
velmag_ctr_flyany_framenearfly,6.549729e+00,-7.602474e-01,228650
velmag_ctr_flyany_framenearwall,7.532259e+00,-9.388419e-01,421444
velmag_ctr_flyany_framenotnearfly_notnearwall,2.291890e+00,-2.542711e+00,49001
velmag_ctr_flyany_framepivotcenter,2.196500e+00,-8.482848e-01,566
velmag_ctr_flyany_framepivottail,9.974167e+00,-1.346217e-01,15685
velmag_ctr_flyany_framerighting,1.589333e+01,-2.205605e-01,376
