field,value,zscore,nflyframes
du_tail_flyfemale_frameany,6.551253e+00,-6.139066e-01,239720
du_tail_flymale_frameany,1.063041e+01,3.882523e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.231452e-01,-2.751385e+00,1050
duration_flyany_framebodyturn,8.284041e-02,6.873299e-01,7251
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.388089e-01,-3.179290e+00,41828
duration_flyany_framecrabwalkextreme,1.270180e-01,2.381139e+00,1964
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.033085e+00,-3.970936e+00,299132
duration_flyany_framepivotcenter,7.960387e-02,-1.645950e+00,363
duration_flyany_framepivottail,1.249787e-01,-1.358213e-01,7313
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.701549e-01,-4.319050e-01,180328
duration_flyany_frametouch,1.305531e-01,-3.275559e+00,2695
duration_flyany_framewalk,7.309048e-01,2.128519e+00,221895
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.740609e+00,-2.455106e+00,9513
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.269929e-01,-2.510130e+00,526
duration_flyfemale_framebodyturn,8.307568e-02,1.270973e+00,2695
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.345199e-01,-2.094128e+00,16817
duration_flyfemale_framecrabwalkextreme,1.385745e-01,5.378422e+00,1069
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.998325e-01,-4.665255e+00,124286
duration_flyfemale_framepivotcenter,8.126282e-02,-1.600393e+00,318
duration_flyfemale_framepivottail,1.261832e-01,7.637311e-01,3176
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.109838e-01,8.369075e-02,115434
duration_flyfemale_frametouch,1.324622e-01,-2.929344e+00,1752
duration_flyfemale_framewalk,6.746629e-01,1.495756e+00,90081
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.967026e+00,-7.440494e-01,5902
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.192975e-01,-2.245803e+00,524
duration_flymale_framebodyturn,8.260513e-02,1.296910e-01,4556
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.430979e-01,-2.965298e+00,25010
duration_flymale_framecrabwalkextreme,1.154616e-01,-1.601483e+00,895
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.168243e+00,-2.526447e+00,174826
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.237743e-01,-1.060160e+00,4137
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.293261e-01,-4.962827e-01,64894
duration_flymale_frametouch,1.286439e-01,-2.619238e+00,943
duration_flymale_framewalk,7.871466e-01,2.525637e+00,131813
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.514192e+00,-3.448808e+00,3611
dv_cor_flyany_frameany,-9.731998e-02,-1.817208e+00,479440
dv_cor_flyfemale_frameany,-2.052023e-01,-3.448458e+00,239720
dv_cor_flymale_frameany,1.056235e-02,4.259906e-01,239720
dv_ctr_flyany_frameany,-9.861647e-02,-1.438353e+00,479440
dv_ctr_flyfemale_frameany,-2.291529e-01,-2.910467e+00,239720
dv_ctr_flymale_frameany,3.191994e-02,5.845586e-01,239720
dv_tail_flyany_frameany,-1.388020e-01,-3.153215e+00,479440
dv_tail_flyfemale_frameany,-2.003375e-01,-4.032518e+00,239720
dv_tail_flymale_frameany,-7.726646e-02,-9.234438e-01,239720
dwing_angle_diff_flyany_frameany,-2.223040e-20,5.810286e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.669119e-20,-2.285438e-01,239720
dwing_angle_diff_flymale_frameany,2.223040e-20,5.445172e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.603508e-01,-4.183532e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.137552e+00,-4.653067e+00,9513
dwing_angle_imbalance_flyfemale_frameany,-5.452427e-01,2.106742e-01,239720
dwing_angle_imbalance_flymale_frameany,-7.754589e-01,-8.577758e-01,239720
ecc_flyany_frameany,3.445099e-01,1.320885e+00,479460
ecc_flyfemale_frameany,3.468473e-01,1.999236e+00,239730
ecc_flymale_frameany,3.421725e-01,6.335091e-01,239730
fractime_flyany_frameattemptedcopulation,6.465607e-05,-9.589995e-01,479460
fractime_flyany_framebackup,2.189964e-03,-2.199793e+00,479460
fractime_flyany_framebackup_nearfly,1.361949e-03,-2.094733e+00,479460
fractime_flyany_framebackup_nearwall,1.987653e-03,-2.452559e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,6.897601e-01,479460
fractime_flyany_framebodyturn,1.512326e-02,4.598789e+00,479460
fractime_flyany_framebodyturn_nearfly,5.729362e-03,3.504698e+00,479460
fractime_flyany_framebodyturn_nearwall,9.944521e-03,8.947787e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.926209e-03,2.986867e+01,479460
fractime_flyany_framechase,2.189964e-04,-1.908919e+00,479460
fractime_flyany_framechase_notwingextension,2.189964e-04,-2.034508e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,479460
fractime_flyany_framecrabwalkall,8.723981e-02,-2.196491e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.876778e-02,-1.642528e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.182789e-02,-4.195865e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.492930e-02,4.727001e+01,479460
fractime_flyany_framecrabwalkextreme,4.096275e-03,1.057701e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.771868e-03,1.720584e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.840696e-03,-9.591312e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.440245e-04,6.229807e+00,479460
fractime_flyany_framejump,1.772828e-04,-2.594877e+00,479460
fractime_flyany_framejump_nearfly,1.251408e-04,-2.130701e+00,479460
fractime_flyany_framejump_nearwall,1.522546e-04,-1.873158e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.668544e-05,-3.114590e+00,479460
fractime_flyany_framemove,6.238935e-01,-4.071427e-01,479460
fractime_flyany_framemove_nearfly,1.323593e-01,-5.066163e+00,479460
fractime_flyany_framemove_nearwall,3.759500e-01,-5.211594e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.073750e-01,1.524990e+01,479460
fractime_flyany_framenotanybehavior,1.134464e-01,-2.712985e+00,479460
fractime_flyany_framepivotcenter,7.696158e-04,1.977682e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.316231e-04,1.356550e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.377675e-04,-3.888301e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.107663e-04,2.522095e+00,479460
fractime_flyany_framepivotcenter_stop,1.272265e-04,6.309895e-01,479460
fractime_flyany_framepivottail,1.525258e-02,-2.165274e+00,479460
fractime_flyany_framepivottail_nearfly,5.257999e-03,-3.363779e+00,479460
fractime_flyany_framepivottail_nearwall,1.413048e-02,-2.469966e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-04,3.832788e+00,479460
fractime_flyany_framerighting,3.879364e-04,-1.957918e+00,479460
fractime_flyany_framerighting_nearfly,1.147124e-04,-1.893350e+00,479460
fractime_flyany_framerighting_nearwall,3.065949e-04,-1.924711e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.717015e-05,-1.690934e+00,479460
fractime_flyany_framestop,3.761065e-01,4.071427e-01,479460
fractime_flyany_framestop_nearfly,1.481062e-01,1.111696e+00,479460
fractime_flyany_framestop_nearwall,1.779001e-01,-1.537356e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.352334e-01,1.130108e+00,479460
fractime_flyany_framestop_notwinggrooming,3.564385e-01,1.527413e+00,479460
fractime_flyany_frametouch,5.620907e-03,-3.846878e+00,479460
fractime_flyany_frametouch_notchase,5.618821e-03,-4.326137e+00,479460
fractime_flyany_framewalk,4.628019e-01,2.780418e+00,479460
fractime_flyany_framewalk_nearfly,7.028532e-02,-4.433229e+00,479460
fractime_flyany_framewalk_nearwall,2.649168e-01,-3.068899e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.748592e-01,1.822072e+01,479460
fractime_flyany_framewingextension,8.759855e-05,-1.181585e+00,479460
fractime_flyany_framewingextension_nearfly,3.545656e-05,-1.145952e+00,479460
fractime_flyany_framewingextension_notchase,8.759855e-05,-1.268116e+00,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-2.217914e+00,479460
fractime_flyany_framewingflick,8.342719e-05,-2.088349e+00,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-2.153780e+00,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-05,-4.674185e-01,479460
fractime_flyany_framewinggrooming,1.984107e-02,-3.518764e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.462395e-03,-1.886244e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.936804e-03,-2.574036e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.108747e-02,-2.886222e+00,479460
fractime_flyfemale_firsthalf_framechase,3.420657e-04,-6.784613e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.015351e-02,-3.120594e+00,119860
fractime_flyfemale_frameattemptedcopulation,1.293175e-04,3.673357e+00,239720
fractime_flyfemale_framebackup,2.194227e-03,-2.503910e+00,239720
fractime_flyfemale_framebodyturn,1.124228e-02,1.674488e+00,239720
fractime_flyfemale_framechase,2.628066e-04,-7.348873e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,239720
fractime_flyfemale_framecrabwalkall,7.015268e-02,-2.298224e+00,239720
fractime_flyfemale_framecrabwalkextreme,4.459369e-03,4.373819e+00,239720
fractime_flyfemale_framejump,1.334891e-04,-2.566599e+00,239720
fractime_flyfemale_framemove,5.184632e-01,-2.516840e+00,239720
fractime_flyfemale_framenotanybehavior,9.963708e-02,-3.732015e+00,239720
fractime_flyfemale_framepivotcenter,1.326548e-03,3.385409e+00,239720
fractime_flyfemale_framepivottail,1.324879e-02,-1.933342e+00,239720
fractime_flyfemale_framerighting,6.674454e-04,-1.905760e+00,239720
fractime_flyfemale_framestop,4.815368e-01,2.516840e+00,239720
fractime_flyfemale_frametouch,7.308527e-03,-3.989995e+00,239720
fractime_flyfemale_framewalk,3.757759e-01,1.324970e-01,239720
fractime_flyfemale_framewingextension,8.760220e-05,-3.023419e-01,239720
fractime_flyfemale_framewingflick,2.920073e-05,-2.896483e+00,239720
fractime_flyfemale_framewinggrooming,2.462039e-02,-3.163431e+00,239720
fractime_flyfemale_secondhalf_framechase,1.835475e-04,-6.890224e-01,119860
fractime_flyfemale_secondhalf_frametouch,4.463541e-03,-4.719852e+00,119860
fractime_flyfirsthalf_framebackup,2.215084e-03,-2.278706e+00,239720
fractime_flyfirsthalf_framebodyturn,1.631487e-02,4.828870e+00,239720
fractime_flyfirsthalf_framechase,3.295511e-04,-1.781394e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.574587e-02,-2.108586e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.754380e-03,6.799447e-01,239720
fractime_flyfirsthalf_framejump,2.044051e-04,-2.672352e+00,239720
fractime_flyfirsthalf_framemove,6.287127e-01,-6.420468e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.215585e-04,1.517412e+00,239720
fractime_flyfirsthalf_framepivottail,1.756633e-02,-2.083950e+00,239720
fractime_flyfirsthalf_framerighting,7.300184e-04,-1.390505e+00,239720
fractime_flyfirsthalf_framestop,3.712873e-01,6.420468e-01,239720
fractime_flyfirsthalf_frametouch,7.817454e-03,-3.426885e+00,239720
fractime_flyfirsthalf_framewalk,4.651385e-01,2.568905e+00,239720
fractime_flyfirsthalf_framewingextension,1.293175e-04,-1.062807e+00,239720
fractime_flyfirsthalf_framewingflick,1.209745e-04,-1.676761e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.693559e-02,-2.996630e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.570586e-01,119860
fractime_flymale_firsthalf_framechase,3.170365e-04,-1.766468e+00,119860
fractime_flymale_firsthalf_frametouch,5.481395e-03,-2.769913e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.106716e+00,239720
fractime_flymale_framebackup,2.185884e-03,-1.422582e+00,239720
fractime_flymale_framebodyturn,1.900551e-02,6.324816e+00,239720
fractime_flymale_framechase,1.752044e-04,-1.910950e+00,239720
fractime_flymale_framechase_notwingextension,1.752044e-04,-2.032354e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,239720
fractime_flymale_framecrabwalkall,1.043301e-01,-1.683049e+00,239720
fractime_flymale_framecrabwalkextreme,3.733522e-03,-8.837747e-01,239720
fractime_flymale_framejump,2.210913e-04,-2.060100e+00,239720
fractime_flymale_framemove,7.292925e-01,1.987275e+00,239720
fractime_flymale_framenotanybehavior,1.271901e-01,-1.314437e+00,239720
fractime_flymale_framepivotcenter,2.127482e-04,-1.153102e+00,239720
fractime_flymale_framepivottail,1.725763e-02,-1.998009e+00,239720
fractime_flymale_framerighting,1.084599e-04,-1.687389e+00,239720
fractime_flymale_framestop,2.707075e-01,-1.987275e+00,239720
fractime_flymale_frametouch,3.933756e-03,-3.044350e+00,239720
fractime_flymale_frametouch_notchase,3.933756e-03,-3.452543e+00,239720
fractime_flymale_framewalk,5.498623e-01,4.831606e+00,239720
fractime_flymale_framewingextension,8.760220e-05,-1.182556e+00,239720
fractime_flymale_framewingflick,1.376606e-04,-1.669638e+00,239720
fractime_flymale_framewinggrooming,1.506341e-02,-2.808895e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.170859e+00,119860
fractime_flymale_secondhalf_framechase,3.337227e-05,-1.840654e+00,119860
fractime_flymale_secondhalf_frametouch,2.386117e-03,-3.004194e+00,119860
fractime_flysecondhalf_framebackup,2.165026e-03,-1.890432e+00,239720
fractime_flysecondhalf_framebodyturn,1.393292e-02,4.182560e+00,239720
fractime_flysecondhalf_framechase,1.084599e-04,-1.824041e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.873686e-02,-2.118457e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.438512e-03,1.349345e+00,239720
fractime_flysecondhalf_framejump,1.501752e-04,-2.241696e+00,239720
fractime_flysecondhalf_framemove,6.190431e-01,-1.698551e-01,239720
fractime_flysecondhalf_framepivotcenter,9.177374e-04,2.197055e+00,239720
fractime_flysecondhalf_framepivottail,1.294010e-02,-2.066247e+00,239720
fractime_flysecondhalf_framerighting,4.588687e-05,-2.554502e+00,239720
fractime_flysecondhalf_framestop,3.809569e-01,1.698551e-01,239720
fractime_flysecondhalf_frametouch,3.424829e-03,-3.874821e+00,239720
fractime_flysecondhalf_framewalk,4.604997e-01,2.829787e+00,239720
fractime_flysecondhalf_framewingextension,4.588687e-05,-1.134925e+00,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-2.342755e+00,239720
fractime_flysecondhalf_framewinggrooming,1.274821e-02,-3.665773e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.155524e+01,-8.271812e-01,134470
magveldiff_nose2ell_flyany_frametouch,6.683203e+00,-3.777099e+00,2695
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.526173e+00,-2.388941e+00,79426
magveldiff_nose2ell_flyfemale_frametouch,5.696450e+00,-4.711476e+00,1752
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.358430e+01,7.028260e-01,55044
magveldiff_nose2ell_flymale_frametouch,7.669956e+00,-2.500707e+00,943
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.888022e-01,-4.397451e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.413535e-01,-4.182672e+00,134470
max_absdwing_angle_flyany_frametouch,9.093973e-01,-4.048493e+00,2695
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.478924e+00,1.164044e+00,9513
max_absdwing_angle_flyfemale_frameany,8.735911e-01,-4.749312e+00,239720
max_absdwing_angle_flyfemale_framenearfly,8.021956e-01,-4.733419e+00,79426
max_absdwing_angle_flyfemale_frametouch,7.331082e-01,-4.480749e+00,1752
max_absdwing_angle_flymale_frameany,1.104013e+00,-2.952396e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.080511e+00,-2.719946e+00,55044
max_absdwing_angle_flymale_frametouch,1.085686e+00,-2.788837e+00,943
max_absdwing_area_flyany_frameany,2.134897e+00,-5.853498e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.246607e+00,2.038425e+00,9513
max_absdwing_area_flyfemale_frameany,2.019035e+00,-6.124003e+00,239720
max_absdwing_area_flymale_frameany,2.250759e+00,-3.517502e+00,239720
max_dwing_angle_in_flyany_frameany,8.904002e-01,-3.289337e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.831698e-01,-4.046283e+00,239720
max_dwing_angle_in_flymale_frameany,9.976307e-01,-1.860050e+00,239720
max_dwing_angle_out_flyany_frameany,8.904002e-01,-3.288756e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.831698e-01,-4.041790e+00,239720
max_dwing_angle_out_flymale_frameany,9.976307e-01,-1.857275e+00,239720
max_wing_angle_flyany_frameany,4.897483e-02,-5.243266e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.038784e-02,-4.329961e+00,134472
max_wing_angle_flyany_frametouch,5.295538e-02,-3.619724e+00,2695
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.157344e-01,-2.274070e+00,9513
max_wing_angle_flyfemale_frameany,4.839102e-02,-5.955361e+00,239730
max_wing_angle_flyfemale_framenearfly,4.781696e-02,-5.757331e+00,79427
max_wing_angle_flyfemale_frametouch,4.336501e-02,-6.866290e+00,1752
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.955864e-02,-3.390091e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.295873e-02,-2.605426e+00,55045
max_wing_angle_flymale_frametouch,6.254575e-02,-2.067852e+00,943
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.187578e-01,-1.189918e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.815329e-01,-1.291464e+00,9513
max_wing_area_flyfemale_frameany,9.317125e-01,-2.107130e+00,239730
max_wing_area_flymale_frameany,9.058030e-01,1.316932e-01,239730
mean_wing_angle_flyany_frameany,5.262571e-03,-3.441918e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.163013e-03,-3.475383e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.362130e-03,-2.534613e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.104553e-01,-4.203632e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.266051e-01,-8.422856e-01,9513
mean_wing_area_flyfemale_frameany,9.210309e-01,-1.333703e+00,239730
mean_wing_area_flymale_frameany,8.998797e-01,7.381232e-01,239730
min_absdwing_angle_flyany_frameany,8.480296e-01,-2.504057e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.439585e-01,-3.028660e+00,239720
min_absdwing_angle_flymale_frameany,9.521006e-01,-1.334892e+00,239720
min_absdwing_area_flyany_frameany,1.827164e+00,-3.883098e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.727834e+00,-4.616475e+00,239720
min_absdwing_area_flymale_frameany,1.926494e+00,-1.889202e+00,239720
min_dwing_angle_in_flyany_frameany,-8.904002e-01,3.288756e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.831698e-01,4.041790e+00,239720
min_dwing_angle_in_flymale_frameany,-9.976307e-01,1.857275e+00,239720
min_dwing_angle_out_flyany_frameany,-8.904002e-01,3.289337e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.831698e-01,4.046283e+00,239720
min_dwing_angle_out_flymale_frameany,-9.976307e-01,1.860050e+00,239720
min_wing_angle_flyany_frameany,-3.844969e-02,9.783383e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.606500e-02,2.062541e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.083438e-02,-1.403417e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.021528e-01,3.431454e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.716773e-01,-8.091119e-03,9513
min_wing_area_flyfemale_frameany,9.103492e-01,-5.237564e-01,239730
min_wing_area_flymale_frameany,8.939564e-01,1.301554e+00,239730
nflies_close_flyany_frameany,3.132024e-01,-2.845540e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.789144e-01,-1.546705e+00,268
nflies_close_flyany_framebodyturn,4.036120e-01,-2.200447e+00,7251
nflies_close_flyany_framebodyturnstart,4.174623e-01,-2.098951e+00,2885
nflies_close_flyany_framecrabwalkallstart,4.178148e-01,-1.400208e+00,5678
nflies_close_flyany_framecrabwalkextreme,7.683812e-01,-4.272296e-01,1964
nflies_close_flyany_framecrabwalkextremestart,7.501936e-01,-6.198175e-01,491
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.693818e-01,-2.967717e+00,265549
nflies_close_flyany_framepivotcenter,4.582080e-01,-1.884700e+00,363
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.053482e-01,-3.727640e+00,1924
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.322941e-01,3.781298e-01,180328
nflies_close_flyany_frametouch,1.367493e+00,-2.316113e+00,2695
nflies_close_flyany_framewalk,1.680981e-01,-5.068902e+00,221895
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.598789e-01,2.980019e+00,9513
nflies_close_flyfemale_frameany,4.340967e-01,-1.339844e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.923080e-01,-4.472248e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011995e+00,-2.875231e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401522e+00,-1.605466e+00,9513
nwingsdetected_flyfemale_frameany,1.012326e+00,-2.684785e+00,239730
nwingsdetected_flymale_frameany,1.011663e+00,-2.252699e+00,239730
phi_flyany_frameany,6.296648e-02,5.866993e+00,479460
phisideways_flyany_framemove,3.373024e-01,-4.764072e+00,299132
phisideways_flyfemale_framemove,3.584541e-01,-4.296965e+00,124296
phisideways_flymale_framemove,3.161507e-01,-4.154189e+00,174836
theta_mm_flyany_frameany,8.436632e-02,2.862896e+00,479460
velmag_ctr_flyany_frameany,9.741163e+00,1.273898e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.034817e+01,4.570578e+00,1050
velmag_ctr_flyany_framebodyturn,1.138881e+01,1.119690e+00,7251
velmag_ctr_flyany_framecrabwalkall,1.547819e+01,1.269196e+00,41827
velmag_ctr_flyany_framecrabwalkextreme,7.662921e+00,9.168047e-01,1964
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.499157e+01,1.933204e+00,299112
velmag_ctr_flyany_framenearfly,6.834389e+00,-1.751375e+00,134470
velmag_ctr_flyany_framenearwall,1.060262e+01,1.446632e+00,265541
velmag_ctr_flyany_framenotnearfly_notnearwall,9.758471e+00,3.336396e+00,164255
velmag_ctr_flyany_framepivotcenter,4.014383e+00,3.696172e+00,363
velmag_ctr_flyany_framepivottail,1.235370e+01,4.087972e+00,7313
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.294429e-01,-2.269172e+00,180328
velmag_ctr_flyany_frametouch,3.792781e+00,-4.487497e+00,2695
velmag_ctr_flyany_framewalk,1.768479e+01,4.871080e-01,221894
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.162953e-01,-8.635322e-01,9513
velmag_ctr_flyfemale_frameany,7.580490e+00,-1.166626e+00,239720
velmag_ctr_flymale_frameany,1.190184e+01,3.378643e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.791761e+00,1.578553e+00,479440
velmag_flyfemale_frameany,6.728823e+00,-8.699989e-01,239720
