field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.311707e+00,-4.849269e+00,7142
du_ctr_flyany_framewalk,1.634370e+01,-1.484400e-01,104815
du_ctr_flyany_framewingextension,1.580799e+00,-1.888550e+00,213
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.804625e-02,-4.153876e+00,133056
du_ctr_flyfemale_frameany,4.464411e+00,-2.683699e+00,233111
du_ctr_flymale_frameany,4.875024e+00,-2.510682e+00,221449
du_ctr_flymale_framechase,1.003777e+01,-3.796885e+00,456
du_tail_flyany_frameany,4.664456e+00,-2.800958e+00,455449
du_tail_flyany_framepivottail,3.183342e-01,-6.504855e-01,7780
du_tail_flyfemale_frameany,4.460489e+00,-2.688394e+00,233111
du_tail_flymale_frameany,4.877654e+00,-2.507122e+00,221449
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295045e-01,-3.672210e-01,1118
duration_flyany_framebodyturn,8.001353e-02,-2.676152e+00,2428
duration_flyany_framechase,1.648631e-01,-1.681278e+00,484
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.687480e-01,-1.987639e+00,25328
duration_flyany_framecrabwalkextreme,1.214472e-01,8.588849e-01,859
duration_flyany_framejump,7.998073e-02,-2.340029e+00,1296
duration_flyany_framemove,1.247879e+00,-1.128468e+00,211031
duration_flyany_framepivotcenter,8.648553e-02,1.494506e-01,420
duration_flyany_framepivottail,1.177659e-01,-3.359940e+00,7780
duration_flyany_framerighting,4.755422e-01,1.261794e+00,2644
duration_flyany_framestop,1.475049e+00,5.999362e-01,244437
duration_flyany_frametouch,2.133411e-01,1.943939e+00,7142
duration_flyany_framewalk,5.266247e-01,-1.774661e+00,104815
duration_flyany_framewingextension,3.949917e-01,1.006013e+00,213
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.118102e+00,2.066099e+00,133058
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.322287e-01,-4.739940e-01,367
duration_flyfemale_framebodyturn,8.000699e-02,-2.673905e+00,1171
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.147944e-01,-4.004020e+00,8529
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.790415e-02,-3.535116e+00,503
duration_flyfemale_framemove,1.265208e+00,-8.082385e-01,101716
duration_flyfemale_framepivotcenter,8.551030e-02,-4.955145e-01,238
duration_flyfemale_framepivottail,1.147223e-01,-3.320336e+00,3666
duration_flyfemale_framerighting,5.086478e-01,1.246432e+00,1602
duration_flyfemale_framestop,1.708457e+00,1.841832e+00,131395
duration_flyfemale_frametouch,1.873114e-01,1.865232e+00,2951
duration_flyfemale_framewalk,5.172674e-01,-1.487399e+00,52103
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.182458e+00,1.125040e+00,74824
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.291900e-01,3.750822e-01,751
duration_flymale_framebodyturn,8.000614e-02,-2.373849e+00,1249
duration_flymale_framechase,2.195999e-01,-1.782590e+00,456
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.237199e-01,-4.912426e-01,16784
duration_flymale_framecrabwalkextreme,1.335171e-01,2.818600e+00,692
duration_flymale_framejump,8.097193e-02,-1.344452e+00,783
duration_flymale_framemove,1.206721e+00,-1.256052e+00,108680
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.214221e-01,-2.908458e+00,4103
duration_flymale_framerighting,4.252946e-01,1.951279e-01,1010
duration_flymale_framestop,1.252236e+00,3.215476e-02,112769
duration_flymale_frametouch,2.379515e-01,1.614225e+00,4151
duration_flymale_framewalk,5.343707e-01,-1.859932e+00,52554
duration_flymale_framewingextension,3.883719e-01,4.099084e-01,213
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.048095e+00,2.842332e+00,58228
dv_cor_flyany_frameany,2.687984e-02,9.252422e-01,455449
dv_cor_flyfemale_frameany,3.411001e-02,7.360824e-01,233111
dv_cor_flymale_frameany,1.803798e-02,5.723664e-01,221449
dv_ctr_flyany_frameany,4.346986e-02,1.069239e+00,455449
dv_ctr_flyfemale_frameany,5.475223e-02,8.493876e-01,233111
dv_ctr_flymale_frameany,3.064821e-02,6.608338e-01,221449
dv_tail_flyany_frameany,8.086339e-02,2.329298e+00,455449
dv_tail_flyfemale_frameany,1.118084e-01,2.484062e+00,233111
dv_tail_flymale_frameany,4.552987e-02,1.032316e+00,221449
dwing_angle_diff_flyany_frameany,1.824697e-04,4.563630e+00,455449
dwing_angle_diff_flyany_framewingextension,-2.182680e-01,2.256376e+00,213
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.867394e-04,2.601157e+00,233111
dwing_angle_diff_flymale_frameany,-5.925991e-04,-1.298849e+00,221449
dwing_angle_imbalance_flyany_frameany,-1.133087e+00,-7.994722e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-9.171745e-02,2.792181e+00,213
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.950620e+00,-3.649085e+00,133056
dwing_angle_imbalance_flyfemale_frameany,-9.408284e-01,-6.957228e+00,233111
dwing_angle_imbalance_flymale_frameany,-1.335410e+00,-7.367975e+00,221449
ecc_flyany_frameany,3.536604e-01,-6.562215e-01,455468
ecc_flyfemale_frameany,3.558658e-01,5.450282e-01,233120
ecc_flymale_frameany,3.512777e-01,-1.556278e+00,221459
fractime_flyany_frameattemptedcopulation,3.600692e-04,-5.790935e-01,455468
fractime_flyany_framebackup,2.454618e-03,-2.325410e+00,455468
fractime_flyany_framebackup_nearfly,1.091185e-03,-2.786086e+00,455468
fractime_flyany_framebackup_nearwall,2.397534e-03,-2.388658e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,3.512870e-05,2.041259e+00,455468
fractime_flyany_framebodyturn,5.330781e-03,-3.534160e+00,455468
fractime_flyany_framebodyturn_nearfly,1.572009e-03,-4.304372e+00,455468
fractime_flyany_framebodyturn_nearwall,4.729202e-03,-3.773244e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337227e-04,2.535422e-01,455468
fractime_flyany_framechase,1.078012e-03,-1.557549e+00,455468
fractime_flyany_framechase_notwingextension,9.572572e-04,-1.576762e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,455468
fractime_flyany_framecrabwalkall,5.560874e-02,-4.109320e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.365189e-02,-4.089612e+00,455468
fractime_flyany_framecrabwalkall_nearwall,5.319144e-02,-4.198352e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.110945e-03,2.566201e+00,455468
fractime_flyany_framecrabwalkextreme,1.885972e-03,-1.863055e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,6.454899e-04,-3.078417e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.776195e-03,-1.920651e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-5.870595e-01,455468
fractime_flyany_framejump,2.845425e-03,1.234097e+00,455468
fractime_flyany_framejump_nearfly,8.782176e-04,1.654032e+00,455468
fractime_flyany_framejump_nearwall,8.430889e-04,-4.888500e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.519316e-03,2.120507e+00,455468
fractime_flyany_framemove,4.633278e-01,-2.574474e+00,455468
fractime_flyany_framemove_nearfly,1.352016e-01,-3.790031e+00,455468
fractime_flyany_framemove_nearwall,3.811025e-01,-3.636816e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,6.184628e-02,2.282738e+00,455468
fractime_flyany_framenotanybehavior,1.703698e-01,9.660590e-01,455468
fractime_flyany_framepivotcenter,9.221284e-04,1.967458e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.490915e-04,1.314315e+00,455468
fractime_flyany_framepivotcenter_nearwall,3.029851e-04,-2.106685e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.325222e-04,2.896057e+00,455468
fractime_flyany_framepivotcenter_stop,2.656608e-04,2.599598e+00,455468
fractime_flyany_framepivottail,1.708133e-02,-3.021611e+00,455468
fractime_flyany_framepivottail_nearfly,4.891672e-03,-4.592231e+00,455468
fractime_flyany_framepivottail_nearwall,1.679591e-02,-3.064776e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.075817e-04,9.295744e-01,455468
fractime_flyany_framerighting,5.809409e-03,3.429435e+00,455468
fractime_flyany_framerighting_nearfly,1.365628e-03,2.403644e+00,455468
fractime_flyany_framerighting_nearwall,3.455786e-03,2.582189e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.817910e-03,4.451877e+00,455468
fractime_flyany_framestop,5.366722e-01,2.574474e+00,455468
fractime_flyany_framestop_nearfly,1.306085e-01,-3.004634e-01,455468
fractime_flyany_framestop_nearwall,1.746841e-01,-2.555886e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.967497e-01,5.917823e+00,455468
fractime_flyany_framestop_notwinggrooming,2.456682e-01,-2.229878e+00,455468
fractime_flyany_frametouch,1.568057e-02,-2.324508e+00,455468
fractime_flyany_frametouch_notchase,1.510973e-02,-2.391469e+00,455468
fractime_flyany_framewalk,2.301259e-01,-3.802524e+00,455468
fractime_flyany_framewalk_nearfly,5.381059e-02,-4.634281e+00,455468
fractime_flyany_framewalk_nearwall,1.818789e-01,-4.974290e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.843519e-02,2.033560e+00,455468
fractime_flyany_framewingextension,4.808241e-04,-1.342044e+00,455468
fractime_flyany_framewingextension_nearfly,4.698464e-04,-1.312636e+00,455468
fractime_flyany_framewingextension_notchase,3.600692e-04,-1.379854e+00,455468
fractime_flyany_framewingextension_notnearfly,1.097772e-05,-1.902253e+00,455468
fractime_flyany_framewingflick,4.171533e-04,2.196363e+00,455468
fractime_flyany_framewingflick_nearfly,1.251460e-04,-7.886315e-01,455468
fractime_flyany_framewingflick_notnearfly,2.920073e-04,1.556299e+01,455468
fractime_flyany_framewinggrooming,2.921347e-01,1.551086e+01,455468
fractime_flyany_framewinggrooming_nearfly,5.843440e-02,1.180945e+01,455468
fractime_flyany_framewinggrooming_nearwall,7.452115e-02,6.275496e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.819491e-01,1.365079e+01,455468
fractime_flyfemale_firsthalf_framechase,9.426767e-05,-1.037991e+00,116689
fractime_flyfemale_firsthalf_frametouch,1.334316e-02,-2.069378e+00,116689
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,233111
fractime_flyfemale_framebackup,1.574357e-03,-3.208893e+00,233111
fractime_flyfemale_framebodyturn,5.023358e-03,-3.646825e+00,233111
fractime_flyfemale_framechase,1.501431e-04,-9.999448e-01,233111
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,233111
fractime_flyfemale_framecrabwalkall,3.658772e-02,-5.027209e+00,233111
fractime_flyfemale_framecrabwalkextreme,6.906581e-04,-3.210368e+00,233111
fractime_flyfemale_framejump,2.157770e-03,-3.829192e-01,233111
fractime_flyfemale_framemove,4.363415e-01,-2.734824e+00,233111
fractime_flyfemale_framenotanybehavior,1.627465e-01,9.662436e-02,233111
fractime_flyfemale_framepivotcenter,1.020973e-03,1.189628e+00,233111
fractime_flyfemale_framepivottail,1.572641e-02,-2.756644e+00,233111
fractime_flyfemale_framerighting,6.872263e-03,2.911263e+00,233111
fractime_flyfemale_framestop,5.636585e-01,2.734824e+00,233111
fractime_flyfemale_frametouch,1.265921e-02,-1.984428e+00,233111
fractime_flyfemale_framewalk,2.235115e-01,-3.529494e+00,233111
fractime_flyfemale_framewingextension,1.715921e-05,-7.519545e-01,233111
fractime_flyfemale_framewingflick,2.016207e-04,1.997496e+00,233111
fractime_flyfemale_framewinggrooming,3.209801e-01,1.385770e+01,233111
fractime_flyfemale_secondhalf_framechase,2.061466e-04,-7.542319e-01,116422
fractime_flyfemale_secondhalf_frametouch,1.197368e-02,-1.434741e+00,116422
fractime_flyfirsthalf_framebackup,2.278784e-03,-2.475480e+00,227753
fractime_flyfirsthalf_framebodyturn,5.325945e-03,-3.904342e+00,227753
fractime_flyfirsthalf_framechase,1.628958e-03,-1.410997e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,227753
fractime_flyfirsthalf_framecrabwalkall,5.139779e-02,-4.138059e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.826540e-03,-1.813818e+00,227753
fractime_flyfirsthalf_framejump,2.507102e-03,6.289938e-01,227753
fractime_flyfirsthalf_framemove,4.437527e-01,-3.305882e+00,227753
fractime_flyfirsthalf_framepivotcenter,9.132701e-04,2.648364e+00,227753
fractime_flyfirsthalf_framepivottail,1.667596e-02,-3.575918e+00,227753
fractime_flyfirsthalf_framerighting,5.036158e-03,2.414908e+00,227753
fractime_flyfirsthalf_framestop,5.562473e-01,3.305882e+00,227753
fractime_flyfirsthalf_frametouch,1.780438e-02,-2.297311e+00,227753
fractime_flyfirsthalf_framewalk,2.324887e-01,-3.997047e+00,227753
fractime_flyfirsthalf_framewingextension,7.464227e-04,-1.141838e+00,227753
fractime_flyfirsthalf_framewingflick,4.127278e-04,1.346163e+00,227753
fractime_flyfirsthalf_framewinggrooming,3.079564e-01,1.500870e+01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.294188e-03,-8.989604e-02,110494
fractime_flymale_firsthalf_framechase,3.258095e-03,-1.390912e+00,110494
fractime_flymale_firsthalf_frametouch,2.256231e-02,-1.856650e+00,110494
fractime_flymale_frameattemptedcopulation,7.405768e-04,-5.001905e-01,221449
fractime_flymale_framebackup,3.391300e-03,-7.975390e-01,221449
fractime_flymale_framebodyturn,5.658188e-03,-2.832998e+00,221449
fractime_flymale_framechase,2.059165e-03,-1.544771e+00,221449
fractime_flymale_framechase_notwingextension,1.810801e-03,-1.558833e+00,221449
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,221449
fractime_flymale_framecrabwalkall,7.579172e-02,-2.639291e+00,221449
fractime_flymale_framecrabwalkextreme,3.151967e-03,-7.489776e-01,221449
fractime_flymale_framejump,3.558381e-03,3.318946e+00,221449
fractime_flymale_framemove,4.907676e-01,-2.075205e+00,221449
fractime_flymale_framenotanybehavior,1.772824e-01,1.878180e+00,221449
fractime_flymale_framepivotcenter,8.218597e-04,3.014457e+00,221449
fractime_flymale_framepivottail,1.854152e-02,-2.725879e+00,221449
fractime_flymale_framerighting,4.569901e-03,3.568215e+00,221449
fractime_flymale_framestop,5.092324e-01,2.075205e+00,221449
fractime_flymale_frametouch,1.874472e-02,-1.964161e+00,221449
fractime_flymale_frametouch_notchase,1.758870e-02,-2.006371e+00,221449
fractime_flymale_framewalk,2.373188e-01,-3.391469e+00,221449
fractime_flymale_framewingextension,9.708782e-04,-1.318479e+00,221449
fractime_flymale_framewingflick,6.457469e-04,2.199285e+00,221449
fractime_flymale_framewinggrooming,2.629590e-01,1.236141e+01,221449
fractime_flymale_secondhalf_frameattemptedcopulation,1.893069e-04,-1.093937e+00,110931
fractime_flymale_secondhalf_framechase,8.654028e-04,-1.541939e+00,110931
fractime_flymale_secondhalf_frametouch,1.494623e-02,-1.827414e+00,110931
fractime_flysecondhalf_framebackup,2.630701e-03,-1.929221e+00,227696
fractime_flysecondhalf_framebodyturn,5.336062e-03,-3.011905e+00,227696
fractime_flysecondhalf_framechase,5.270185e-04,-1.547538e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,227696
fractime_flysecondhalf_framecrabwalkall,5.982538e-02,-3.784365e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.945577e-03,-1.804882e+00,227696
fractime_flysecondhalf_framejump,3.184070e-03,1.741382e+00,227696
fractime_flysecondhalf_framemove,4.828631e-01,-1.770296e+00,227696
fractime_flysecondhalf_framepivotcenter,9.310660e-04,1.321893e+00,227696
fractime_flysecondhalf_framepivottail,1.748823e-02,-2.189019e+00,227696
fractime_flysecondhalf_framerighting,6.583339e-03,4.498002e+00,227696
fractime_flysecondhalf_framestop,5.171369e-01,1.770296e+00,227696
fractime_flysecondhalf_frametouch,1.355755e-02,-1.994297e+00,227696
fractime_flysecondhalf_framewalk,2.277818e-01,-3.425253e+00,227696
fractime_flysecondhalf_framewingextension,2.151992e-04,-1.377373e+00,227696
fractime_flysecondhalf_framewingflick,4.216148e-04,3.071983e+00,227696
fractime_flysecondhalf_framewinggrooming,2.763246e-01,1.425813e+01,227696
magveldiff_nose2ell_flyany_framenearfly,9.441789e+00,-2.375465e+00,121066
magveldiff_nose2ell_flyany_frametouch,7.935574e+00,-2.136321e+00,7142
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.824095e+00,-2.621447e+00,64911
magveldiff_nose2ell_flyfemale_frametouch,7.597876e+00,-2.133319e+00,2951
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.385895e+00,-1.200362e+00,456
magveldiff_nose2ell_flymale_framenearfly,1.010958e+01,-1.994418e+00,55851
magveldiff_nose2ell_flymale_frametouch,8.180740e+00,-2.040370e+00,4151
magveldiff_nose2ell_flymale_framewingextension,4.993596e+00,-1.210902e+00,213
max_absdwing_angle_flyany_frameany,2.789991e+00,1.179195e+01,455449
max_absdwing_angle_flyany_framechase,2.569220e+00,6.145514e+00,484
max_absdwing_angle_flyany_framenearfly,2.670045e+00,1.396016e+01,121066
max_absdwing_angle_flyany_frametouch,2.775545e+00,1.053836e+01,7142
max_absdwing_angle_flyany_framewingextension,4.682121e+00,-5.265625e-01,213
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.051937e+00,-2.720333e+00,133056
max_absdwing_angle_flyfemale_frameany,2.363338e+00,8.299318e+00,233111
max_absdwing_angle_flyfemale_framenearfly,2.269958e+00,1.003297e+01,64911
max_absdwing_angle_flyfemale_frametouch,2.449373e+00,8.742979e+00,2951
max_absdwing_angle_flymale_frameany,3.240431e+00,1.194274e+01,221449
max_absdwing_angle_flymale_framechase,3.487790e+00,7.885102e+00,456
max_absdwing_angle_flymale_framenearfly,3.089931e+00,1.438342e+01,55851
max_absdwing_angle_flymale_frametouch,2.958021e+00,8.958355e+00,4151
max_absdwing_area_flyany_frameany,5.672924e+00,1.306139e+01,455449
max_absdwing_area_flyany_framewingextension,4.968288e+00,-1.841313e+00,213
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.862090e+00,-5.066876e+00,133056
max_absdwing_area_flyfemale_frameany,5.330432e+00,8.811479e+00,233111
max_absdwing_area_flymale_frameany,6.036485e+00,1.289849e+01,221449
max_dwing_angle_in_flyany_frameany,1.442613e+00,7.618320e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.449829e+00,-1.700091e+00,213
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.272851e+00,5.733437e+00,233111
max_dwing_angle_in_flymale_frameany,1.621420e+00,7.754772e+00,221449
max_dwing_angle_out_flyany_frameany,1.442796e+00,7.623547e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.231561e+00,8.414450e-01,213
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.273638e+00,5.739138e+00,233111
max_dwing_angle_out_flymale_frameany,1.620828e+00,7.747547e+00,221449
max_wing_angle_flyany_frameany,2.036960e-01,1.211387e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.948183e-01,9.180757e+00,484
max_wing_angle_flyany_framenearfly,1.812245e-01,1.150652e+01,121068
max_wing_angle_flyany_frametouch,1.622087e-01,5.318595e+00,7142
max_wing_angle_flyany_framewingextension,8.111415e-01,2.609743e+00,213
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.705652e-01,-2.177084e-02,133058
max_wing_angle_flyfemale_frameany,1.995070e-01,1.214539e+01,233120
max_wing_angle_flyfemale_framenearfly,1.851554e-01,1.412662e+01,64912
max_wing_angle_flyfemale_frametouch,1.542632e-01,1.111630e+01,2951
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.084618e-01,9.016350e+00,221459
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.514554e-01,9.455873e+00,456
max_wing_angle_flymale_framenearfly,1.773937e-01,7.688280e+00,55852
max_wing_angle_flymale_frametouch,1.679329e-01,2.849351e+00,4151
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.630418e-01,-1.508691e+00,455468
max_wing_area_flyany_framewingextension,1.269126e+00,1.057575e+00,213
max_wing_area_flyany_framewinggrooming,7.586450e-01,-3.377880e+00,133058
max_wing_area_flyfemale_frameany,9.354964e-01,-6.302622e-01,233120
max_wing_area_flymale_frameany,7.863019e-01,-2.515234e+00,221459
mean_wing_angle_flyany_frameany,1.134561e-01,1.363666e+01,455468
mean_wing_angle_flyany_framewingextension,4.535240e-01,2.793448e+00,213
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.083369e-01,1.365169e+01,233120
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.191741e-01,1.025338e+01,221459
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.581333e-01,-3.619393e+00,455468
mean_wing_area_flyany_framewingextension,9.392928e-01,1.821615e-01,213
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.136733e-01,-4.036338e+00,133058
mean_wing_area_flyfemale_frameany,8.145882e-01,-2.644823e+00,233120
mean_wing_area_flymale_frameany,6.979843e-01,-4.337367e+00,221459
min_absdwing_angle_flyany_frameany,1.157644e+00,5.119698e+00,455449
min_absdwing_angle_flyany_framewingextension,1.238269e+00,-1.671803e+00,213
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.284392e-01,9.804661e-01,233111
min_absdwing_angle_flymale_frameany,1.398964e+00,8.406590e+00,221449
min_absdwing_area_flyany_frameany,2.689683e+00,6.921697e+00,455449
min_absdwing_area_flyany_framewingextension,2.094546e+00,-8.516669e-01,213
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.383451e+00,2.289337e+00,233111
min_absdwing_area_flymale_frameany,3.011980e+00,9.572251e+00,221449
min_dwing_angle_in_flyany_frameany,-1.442796e+00,-7.623547e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.231561e+00,-8.414450e-01,213
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.273638e+00,-5.739138e+00,233111
min_dwing_angle_in_flymale_frameany,-1.620828e+00,-7.747547e+00,221449
min_dwing_angle_out_flyany_frameany,-1.442613e+00,-7.618320e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.449829e+00,1.700091e+00,213
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.272851e+00,-5.733437e+00,233111
min_dwing_angle_out_flymale_frameany,-1.621420e+00,-7.754772e+00,221449
min_wing_angle_flyany_frameany,2.321612e-02,1.249555e+01,455468
min_wing_angle_flyany_framewingextension,9.590654e-02,6.566341e-01,213
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.716675e-02,1.149486e+01,233120
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.988653e-02,1.037573e+01,221459
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.532249e-01,-5.598767e+00,455468
min_wing_area_flyany_framewingextension,6.094600e-01,-1.148974e+00,213
min_wing_area_flyany_framewinggrooming,2.687015e-01,-4.589841e+00,133058
min_wing_area_flyfemale_frameany,6.936800e-01,-4.561969e+00,233120
min_wing_area_flymale_frameany,6.096666e-01,-5.974726e+00,221459
nflies_close_flyany_frameany,3.315096e-01,-2.448940e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.854408e-01,-2.334257e+00,286
nflies_close_flyany_framebodyturn,3.602697e-01,-3.008624e+00,2428
nflies_close_flyany_framebodyturnstart,3.687934e-01,-3.003417e+00,995
nflies_close_flyany_framecrabwalkallstart,4.116713e-01,-1.774269e+00,2951
nflies_close_flyany_framecrabwalkextreme,5.095486e-01,-3.925909e+00,859
nflies_close_flyany_framecrabwalkextremestart,4.689919e-01,-4.511401e+00,212
nflies_close_flyany_framejumpstart,4.839699e-01,-3.074827e-01,515
nflies_close_flyany_framenearwall,4.002305e-01,-2.443949e+00,253143
nflies_close_flyany_framepivotcenter,4.457849e-01,-1.011508e+00,420
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.395325e-01,-4.607518e+00,2135
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.092644e-01,-1.572967e+00,244437
nflies_close_flyany_frametouch,1.384122e+00,-2.078979e+00,7142
nflies_close_flyany_framewalk,2.889570e-01,-3.111729e+00,104815
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.535636e-01,5.686541e-01,133058
nflies_close_flyfemale_frameany,3.883451e-01,-2.114888e+00,233120
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.716530e-01,-2.761458e+00,221459
nflies_close_flymale_framechase,1.240270e+00,-4.367199e-01,456
nflies_close_flymale_framewingextension,1.221800e+00,8.149840e-01,213
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.266594e+00,1.449806e+01,455468
nwingsdetected_flyany_framewingextension,1.989011e+00,1.349085e+00,213
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436573e+00,-1.491579e+00,133058
nwingsdetected_flyfemale_frameany,1.228282e+00,1.374422e+01,233120
nwingsdetected_flymale_frameany,1.307764e+00,1.148772e+01,221459
phi_flyany_frameany,-6.281989e-02,-6.084383e+00,455468
phisideways_flyany_framemove,4.209484e-01,1.402600e-01,211031
phisideways_flyfemale_framemove,4.046572e-01,-1.168291e+00,101725
phisideways_flymale_framemove,4.368046e-01,9.121770e-01,108690
theta_mm_flyany_frameany,-1.490954e-01,-5.646546e+00,455468
velmag_ctr_flyany_frameany,6.091322e+00,-2.691489e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.487268e+00,-1.503012e+00,1118
velmag_ctr_flyany_framebodyturn,9.583269e+00,-2.088498e+00,2428
velmag_ctr_flyany_framecrabwalkall,1.279467e+01,-2.005029e+00,25328
velmag_ctr_flyany_framecrabwalkextreme,7.971839e+00,9.605566e-01,859
velmag_ctr_flyany_framejump,4.302952e+01,-2.351343e+00,1296
velmag_ctr_flyany_framemove,1.228478e+01,-1.369555e+00,211012
