field,value,zscore,nflyframes
du_ctr_flyany_framestop,3.510466e-02,-5.135144e+00,323901
du_ctr_flyany_frametouch,1.332724e+00,-3.631541e+00,18738
du_ctr_flyany_framewalk,1.495912e+01,-7.618078e-01,88484
du_ctr_flyany_framewingextension,1.564155e+00,-1.712176e+00,7204
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.016129e-02,-3.460209e+00,11625
du_ctr_flyfemale_frameany,2.108345e+00,-4.693184e+00,241415
du_ctr_flymale_frameany,4.514837e+00,-2.106962e+00,237985
du_ctr_flymale_framechase,1.629935e+01,1.095255e+00,6844
du_tail_flyany_frameany,3.301852e+00,-3.585608e+00,479400
du_tail_flyany_framepivottail,4.500273e-01,2.356062e-01,7549
du_tail_flyfemale_frameany,2.106872e+00,-4.693852e+00,241415
du_tail_flymale_frameany,4.514056e+00,-2.107424e+00,237985
duration_flyany_frameattemptedcopulation,9.590275e-01,9.367973e-01,799
duration_flyany_framebackup,1.223683e-01,-2.509030e+00,542
duration_flyany_framebodyturn,8.288564e-02,-5.225113e-01,2663
duration_flyany_framechase,3.255208e-01,1.376099e+00,6950
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.105472e-01,-4.468406e+00,18479
duration_flyany_framecrabwalkextreme,1.094326e-01,-2.619378e+00,495
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.413275e-01,-2.972768e+00,155519
duration_flyany_framepivotcenter,9.417003e-02,2.432388e+00,238
duration_flyany_framepivottail,1.328294e-01,-7.339620e-01,7549
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.110432e+00,1.790479e+00,323901
duration_flyany_frametouch,2.437773e-01,4.593414e+00,18738
duration_flyany_framewalk,5.727471e-01,5.835393e-01,88486
duration_flyany_framewingextension,4.136421e-01,1.176202e+00,7204
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.190494e+00,-8.270373e+00,11625
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.165776e-01,-3.926576e+00,204
duration_flyfemale_framebodyturn,8.260854e-02,-4.667384e-01,871
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.860173e-01,-5.088153e+00,4523
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.640082e-01,-3.834415e+00,55025
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.303544e-01,-7.772094e-01,2557
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.662834e+00,4.477823e+00,186390
duration_flyfemale_frametouch,2.401229e-01,6.408521e+00,4601
duration_flyfemale_framewalk,5.554319e-01,7.275318e-01,31271
duration_flyfemale_framewingextension,8.541582e-01,3.225180e+00,564
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.140242e-01,-8.625641e+00,981
duration_flymale_frameattemptedcopulation,9.542425e-01,7.960565e-01,771
duration_flymale_framebackup,1.280917e-01,-4.011793e-01,338
duration_flymale_framebodyturn,8.318969e-02,-4.921803e-01,1792
duration_flymale_framechase,3.799990e-01,8.663598e-01,6844
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.355733e-01,-3.166111e+00,13955
duration_flymale_framecrabwalkextreme,1.141854e-01,-1.388759e+00,462
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.125961e+00,-1.643469e+00,100474
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.353677e-01,-5.721777e-01,4992
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.548305e+00,3.911978e-01,137511
duration_flymale_frametouch,2.478585e-01,2.632954e+00,14137
duration_flymale_framewalk,5.892640e-01,4.126479e-01,57213
duration_flymale_framewingextension,4.045875e-01,5.710828e-01,6640
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.322798e+00,-4.719659e+00,10644
dv_cor_flyany_frameany,-1.711043e-02,1.114381e-01,479400
dv_cor_flyfemale_frameany,-4.038932e-02,-7.385594e-01,241415
dv_cor_flymale_frameany,6.503978e-03,7.213512e-01,237985
dv_ctr_flyany_frameany,-2.277411e-02,7.404204e-02,479400
dv_ctr_flyfemale_frameany,-5.413443e-02,-7.309004e-01,241415
dv_ctr_flymale_frameany,9.038206e-03,7.079459e-01,237985
dv_tail_flyany_frameany,-4.575089e-03,6.284198e-01,479400
dv_tail_flyfemale_frameany,-3.117022e-02,-3.404997e-01,241415
dv_tail_flymale_frameany,2.240335e-02,1.178662e+00,237985
dwing_angle_diff_flyany_frameany,-1.140376e-04,-1.568877e+00,479400
dwing_angle_diff_flyany_framewingextension,-7.369550e-01,1.077734e+00,7204
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.658110e-05,-1.103269e+00,241415
dwing_angle_diff_flymale_frameany,-1.317456e-04,7.038863e-01,237985
dwing_angle_imbalance_flyany_frameany,-4.415080e-01,5.351044e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-8.106373e-01,1.363413e+00,7204
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.547507e+00,1.608133e+00,11625
dwing_angle_imbalance_flyfemale_frameany,-2.338897e-01,7.298605e+00,241415
dwing_angle_imbalance_flymale_frameany,-6.521186e-01,2.738122e+00,237985
ecc_flyany_frameany,3.625956e-01,1.900652e+00,479420
ecc_flyfemale_frameany,3.610451e-01,1.677976e+00,241425
ecc_flymale_frameany,3.641685e-01,1.879039e+00,237995
fractime_flyany_frameattemptedcopulation,1.666597e-03,3.136711e+00,479420
fractime_flyany_framebackup,1.134704e-03,-5.562462e+00,479420
fractime_flyany_framebackup_nearfly,6.278420e-04,-4.496401e+00,479420
fractime_flyany_framebackup_nearwall,1.065871e-03,-5.650594e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,3.545951e-05,2.096131e+00,479420
fractime_flyany_framebodyturn,5.554629e-03,-3.578633e+00,479420
fractime_flyany_framebodyturn_nearfly,2.544742e-03,-2.341090e+00,479420
fractime_flyany_framebodyturn_nearwall,4.720287e-03,-4.072092e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.733678e-04,1.215386e+00,479420
fractime_flyany_framechase,1.452589e-02,1.245573e+00,479420
fractime_flyany_framechase_notwingextension,1.193317e-02,1.146738e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,479420
fractime_flyany_framecrabwalkall,3.854449e-02,-4.833834e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.533102e-02,-3.087274e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.454591e-02,-5.056747e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.633015e-04,1.170869e+00,479420
fractime_flyany_framecrabwalkextreme,1.065871e-03,-2.825662e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,8.906595e-04,-1.704447e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,7.133620e-04,-3.386474e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877268e-05,-3.586118e-02,479420
fractime_flyany_framejump,4.171707e-05,-2.503453e+00,479420
fractime_flyany_framejump_nearfly,4.171707e-05,-2.250388e+00,479420
fractime_flyany_framejump_nearwall,3.128781e-05,-2.361653e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.477681e+00,479420
fractime_flyany_framemove,3.243899e-01,-5.186790e+00,479420
fractime_flyany_framemove_nearfly,1.639919e-01,-2.161568e+00,479420
fractime_flyany_framemove_nearwall,2.441367e-01,-6.569207e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.200325e-02,-5.862471e-02,479420
fractime_flyany_framenotanybehavior,8.778524e-02,-2.865031e+00,479420
fractime_flyany_framepivotcenter,5.256351e-04,-6.708183e-01,479420
fractime_flyany_framepivotcenter_nearfly,4.192566e-04,1.839731e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.836761e-04,-9.396419e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.006049e-05,-1.972587e+00,479420
fractime_flyany_framepivotcenter_stop,9.594927e-05,-1.667576e+00,479420
fractime_flyany_framepivottail,1.574611e-02,-4.775410e+00,479420
fractime_flyany_framepivottail_nearfly,7.292145e-03,-3.722523e+00,479420
fractime_flyany_framepivottail_nearwall,1.471153e-02,-5.065781e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.878478e-04,4.777293e+00,479420
fractime_flyany_framerighting,2.148429e-04,-1.327818e+00,479420
fractime_flyany_framerighting_nearfly,1.543532e-04,-9.836300e-01,479420
fractime_flyany_framerighting_nearwall,1.918985e-04,-1.165204e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.251512e-05,-1.478105e+00,479420
fractime_flyany_framestop,6.756101e-01,5.186790e+00,479420
fractime_flyany_framestop_nearfly,4.054044e-01,1.208934e+01,479420
fractime_flyany_framestop_nearwall,2.700200e-01,-6.903846e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.661320e-01,1.239008e+00,479420
fractime_flyany_framestop_notwinggrooming,6.515414e-01,6.948188e+00,479420
fractime_flyany_frametouch,3.908473e-02,2.132525e+00,479420
fractime_flyany_frametouch_notchase,3.692170e-02,2.677200e+00,479420
fractime_flyany_framewalk,1.845689e-01,-4.311282e+00,479420
fractime_flyany_framewalk_nearfly,7.289016e-02,-2.452181e+00,479420
fractime_flyany_framewalk_nearwall,1.407513e-01,-5.548249e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.320095e-02,5.944570e-01,479420
fractime_flyany_framewingextension,1.502649e-02,5.060268e+00,479420
fractime_flyany_framewingextension_nearfly,1.499520e-02,5.093525e+00,479420
fractime_flyany_framewingextension_notchase,1.243377e-02,7.611235e+00,479420
fractime_flyany_framewingextension_notnearfly,3.128781e-05,-8.637520e-01,479420
fractime_flyany_framewingflick,3.545951e-05,-5.594330e-01,479420
fractime_flyany_framewingflick_nearfly,3.545951e-05,-2.711472e-01,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.634488e+00,479420
fractime_flyany_framewinggrooming,2.425431e-02,-4.761352e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.103625e-02,-1.852618e+00,479420
fractime_flyany_framewinggrooming_nearwall,6.282591e-03,-3.886147e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.987068e-03,-3.874478e+00,479420
fractime_flyfemale_firsthalf_framechase,4.735557e-04,-4.644396e-01,120366
fractime_flyfemale_firsthalf_frametouch,1.624213e-02,-1.172463e+00,120366
fractime_flyfemale_frameattemptedcopulation,1.159829e-04,2.430337e+00,241415
fractime_flyfemale_framebackup,8.533024e-04,-5.041414e+00,241415
fractime_flyfemale_framebodyturn,3.607895e-03,-4.657859e+00,241415
fractime_flyfemale_framechase,4.970694e-04,-3.303370e-01,241415
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,241415
fractime_flyfemale_framecrabwalkall,1.873537e-02,-5.665530e+00,241415
fractime_flyfemale_framecrabwalkextreme,1.905433e-04,-3.850840e+00,241415
fractime_flyfemale_framejump,2.485347e-05,-2.404235e+00,241415
fractime_flyfemale_framemove,2.279270e-01,-6.427188e+00,241415
fractime_flyfemale_framenotanybehavior,6.941159e-02,-3.756646e+00,241415
fractime_flyfemale_framepivotcenter,4.017977e-04,-1.720040e+00,241415
fractime_flyfemale_framepivottail,1.059172e-02,-5.419754e+00,241415
fractime_flyfemale_framerighting,1.739743e-04,-1.269748e+00,241415
fractime_flyfemale_framestop,7.720730e-01,6.427188e+00,241415
fractime_flyfemale_frametouch,1.905847e-02,1.796912e-01,241415
fractime_flyfemale_framewalk,1.295321e-01,-5.358255e+00,241415
fractime_flyfemale_framewingextension,2.336226e-03,6.929980e+00,241415
fractime_flyfemale_framewingflick,3.728020e-05,-2.656978e-01,241415
fractime_flyfemale_framewinggrooming,4.075969e-03,-5.521334e+00,241415
fractime_flyfemale_secondhalf_framechase,5.210789e-04,-8.771659e-02,120903
fractime_flyfemale_secondhalf_frametouch,2.188531e-02,2.396321e+00,120903
fractime_flyfirsthalf_framebackup,1.088861e-03,-5.458900e+00,239700
fractime_flyfirsthalf_framebodyturn,7.171464e-03,-2.832890e+00,239700
fractime_flyfirsthalf_framechase,1.848144e-02,1.389518e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,239700
fractime_flyfirsthalf_framecrabwalkall,4.422194e-02,-4.139823e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,9.261577e-04,-2.882522e+00,239700
fractime_flyfirsthalf_framejump,7.509387e-05,-2.377154e+00,239700
fractime_flyfirsthalf_framemove,3.717355e-01,-4.414308e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.422194e-04,-8.635723e-01,239700
fractime_flyfirsthalf_framepivottail,1.913225e-02,-4.203932e+00,239700
fractime_flyfirsthalf_framerighting,3.587818e-04,-1.034889e+00,239700
fractime_flyfirsthalf_framestop,6.282645e-01,4.414308e+00,239700
fractime_flyfirsthalf_frametouch,3.483521e-02,6.316463e-01,239700
fractime_flyfirsthalf_framewalk,2.190196e-01,-3.450904e+00,239700
fractime_flyfirsthalf_framewingextension,1.588652e-02,4.438863e+00,239700
fractime_flyfirsthalf_framewingflick,3.337505e-05,-6.078724e-01,239700
fractime_flyfirsthalf_framewinggrooming,2.781811e-02,-4.541804e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.424741e-03,1.594777e+00,119188
fractime_flymale_firsthalf_framechase,3.668994e-02,1.467905e+00,119188
fractime_flymale_firsthalf_frametouch,5.365473e-02,1.116305e+00,119188
fractime_flymale_frameattemptedcopulation,3.239700e-03,3.125455e+00,237985
fractime_flymale_framebackup,1.420258e-03,-4.969068e+00,237985
fractime_flymale_framebodyturn,7.529886e-03,-2.039765e+00,237985
fractime_flymale_framechase,2.875812e-02,1.336343e+00,237985
fractime_flymale_framechase_notwingextension,2.353510e-02,1.229849e+00,237985
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,237985
fractime_flymale_framecrabwalkall,5.863815e-02,-3.360807e+00,237985
fractime_flymale_framecrabwalkextreme,1.953905e-03,-1.855441e+00,237985
fractime_flymale_framejump,5.882724e-05,-2.061897e+00,237985
fractime_flymale_framemove,4.221863e-01,-3.152058e+00,237985
fractime_flymale_framenotanybehavior,1.063596e-01,-1.567330e+00,237985
fractime_flymale_framepivotcenter,6.513016e-04,1.503245e+00,237985
fractime_flymale_framepivottail,2.097611e-02,-3.237087e+00,237985
fractime_flymale_framerighting,2.563187e-04,-1.167732e+00,237985
fractime_flymale_framestop,5.778137e-01,3.152058e+00,237985
fractime_flymale_frametouch,5.940290e-02,2.387162e+00,237985
fractime_flymale_frametouch_notchase,5.527659e-02,3.188879e+00,237985
fractime_flymale_framewalk,2.404059e-01,-2.544665e+00,237985
fractime_flymale_framewingextension,2.790092e-02,4.875957e+00,237985
fractime_flymale_framewingflick,3.361556e-05,-5.914285e-01,237985
fractime_flymale_framewinggrooming,4.472551e-02,-2.268332e+00,237985
fractime_flymale_secondhalf_frameattemptedcopulation,4.057342e-03,5.196382e+00,118797
fractime_flymale_secondhalf_framechase,2.080019e-02,9.437327e-01,118797
fractime_flymale_secondhalf_frametouch,6.517000e-02,3.920864e+00,118797
fractime_flysecondhalf_framebackup,1.180642e-03,-5.083031e+00,239700
fractime_flysecondhalf_framebodyturn,3.938256e-03,-4.159932e+00,239700
fractime_flysecondhalf_framechase,1.057155e-02,8.613190e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.286608e-02,-5.135778e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.205674e-03,-2.613040e+00,239700
fractime_flysecondhalf_framejump,8.343763e-06,-2.375694e+00,239700
fractime_flysecondhalf_framemove,2.769879e-01,-5.612978e+00,239700
fractime_flysecondhalf_framepivotcenter,6.090947e-04,-4.852887e-01,239700
fractime_flysecondhalf_framepivottail,1.236128e-02,-4.961964e+00,239700
fractime_flysecondhalf_framerighting,7.092199e-05,-1.613990e+00,239700
fractime_flysecondhalf_framestop,7.230121e-01,5.612978e+00,239700
fractime_flysecondhalf_frametouch,4.333751e-02,3.981064e+00,239700
fractime_flysecondhalf_framewalk,1.501252e-01,-4.860535e+00,239700
fractime_flysecondhalf_framewingextension,1.416771e-02,5.053059e+00,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-4.059685e-01,239700
fractime_flysecondhalf_framewinggrooming,2.069253e-02,-4.439676e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.468512e+00,-6.116391e+00,272970
magveldiff_nose2ell_flyany_frametouch,5.565202e+00,-5.578144e+00,18738
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.374668e+00,-6.606196e+00,148444
magveldiff_nose2ell_flyfemale_frametouch,4.568272e+00,-6.278888e+00,4601
magveldiff_nose2ell_flyfemale_framewingextension,1.142556e+00,-1.483145e+00,564
magveldiff_nose2ell_flymale_framechase,1.104641e+01,2.200889e+00,6844
magveldiff_nose2ell_flymale_framenearfly,5.581453e+00,-5.355917e+00,124526
magveldiff_nose2ell_flymale_frametouch,6.594479e+00,-4.257823e+00,14137
magveldiff_nose2ell_flymale_framewingextension,3.103784e+00,-2.422975e+00,6640
max_absdwing_angle_flyany_frameany,9.110890e-01,-6.003533e+00,479400
max_absdwing_angle_flyany_framechase,1.235308e+00,-1.052428e+00,6950
max_absdwing_angle_flyany_framenearfly,9.225061e-01,-5.387058e+00,272970
max_absdwing_angle_flyany_frametouch,1.041594e+00,-3.871842e+00,18738
max_absdwing_angle_flyany_framewingextension,3.566678e+00,-2.933557e+00,7204
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.912119e+00,-3.369205e+00,11625
max_absdwing_angle_flyfemale_frameany,5.737010e-01,-7.845935e+00,241415
max_absdwing_angle_flyfemale_framenearfly,5.923638e-01,-7.734206e+00,148444
max_absdwing_angle_flyfemale_frametouch,7.786750e-01,-5.241376e+00,4601
max_absdwing_angle_flymale_frameany,1.253340e+00,-2.843566e+00,237985
max_absdwing_angle_flymale_framechase,1.278825e+00,-1.455588e+00,6844
max_absdwing_angle_flymale_framenearfly,1.256843e+00,-2.065224e+00,124526
max_absdwing_angle_flymale_frametouch,1.308925e+00,-1.854057e+00,14137
max_absdwing_area_flyany_frameany,2.058585e+00,-6.477980e+00,479400
max_absdwing_area_flyany_framewingextension,4.423429e+00,-3.082308e+00,7204
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.305496e+00,-3.328470e+00,11625
max_absdwing_area_flyfemale_frameany,1.519432e+00,-8.170873e+00,241415
max_absdwing_area_flymale_frameany,2.605509e+00,-2.377478e+00,237985
max_dwing_angle_in_flyany_frameany,7.340745e-01,-7.392106e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.133693e+00,-2.775096e+00,7204
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.210908e-01,-9.752456e+00,241415
max_dwing_angle_in_flymale_frameany,9.501279e-01,-3.640631e+00,237985
max_dwing_angle_out_flyany_frameany,7.339605e-01,-7.393997e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.396738e+00,-2.375642e+00,7204
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.209943e-01,-9.744554e+00,241415
max_dwing_angle_out_flymale_frameany,9.499962e-01,-3.636818e+00,237985
max_wing_angle_flyany_frameany,6.932301e-02,-3.161967e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,3.669817e-01,-4.135109e-01,799
max_wing_angle_flyany_framechase,7.237921e-02,-1.891889e-01,6950
max_wing_angle_flyany_framenearfly,7.344164e-02,-1.417956e+00,272980
max_wing_angle_flyany_frametouch,7.828979e-02,-8.867671e-01,18738
max_wing_angle_flyany_framewingextension,7.041242e-01,-1.610624e-01,7204
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.291540e-01,-2.242715e+00,11625
max_wing_angle_flyfemale_frameany,5.164242e-02,-5.532294e+00,241425
max_wing_angle_flyfemale_framenearfly,5.485194e-02,-4.452089e+00,148450
max_wing_angle_flyfemale_frametouch,5.267544e-02,-4.659620e+00,4601
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.725841e-02,-6.487837e-01,237995
max_wing_angle_flymale_frameattemptedcopulation,3.610157e-01,-6.152208e-01,771
max_wing_angle_flymale_framechase,7.171719e-02,-4.816983e-01,6844
max_wing_angle_flymale_framenearfly,9.209650e-02,7.309071e-01,124530
max_wing_angle_flymale_frametouch,1.037703e-01,4.866769e-01,14137
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.669772e-01,1.603388e+00,479420
max_wing_area_flyany_framewingextension,1.191411e+00,-6.327903e-01,7204
max_wing_area_flyany_framewinggrooming,7.916288e-01,-2.080636e+00,11625
max_wing_area_flyfemale_frameany,9.947962e-01,5.571670e-01,241425
max_wing_area_flymale_frameany,9.387572e-01,2.594425e+00,237995
mean_wing_angle_flyany_frameany,1.631726e-02,-2.679861e+00,479420
mean_wing_angle_flyany_framewingextension,3.756596e-01,-8.380394e-01,7204
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.484155e-03,-4.744016e+00,241425
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.832090e-02,-5.048186e-01,237995
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.502052e-01,2.156562e+00,479420
mean_wing_area_flyany_framewingextension,8.995439e-01,-8.163535e-01,7204
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.826380e-01,-8.861583e-01,11625
mean_wing_area_flyfemale_frameany,9.866081e-01,1.421010e+00,241425
mean_wing_area_flymale_frameany,9.132776e-01,2.642619e+00,237995
min_absdwing_angle_flyany_frameany,6.989813e-01,-7.229906e+00,479400
min_absdwing_angle_flyany_framewingextension,1.205611e+00,-1.845294e+00,7204
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.016874e-01,-9.393104e+00,241415
min_absdwing_angle_flymale_frameany,8.991186e-01,-3.317388e+00,237985
min_absdwing_area_flyany_frameany,1.613114e+00,-8.192393e+00,479400
min_absdwing_area_flyany_framewingextension,1.745712e+00,-2.395694e+00,7204
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.313352e+00,-1.049923e+01,241415
min_absdwing_area_flymale_frameany,1.917197e+00,-3.166029e+00,237985
min_dwing_angle_in_flyany_frameany,-7.339605e-01,7.393997e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.396738e+00,2.375642e+00,7204
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.209943e-01,9.744554e+00,241415
min_dwing_angle_in_flymale_frameany,-9.499962e-01,3.636818e+00,237985
min_dwing_angle_out_flyany_frameany,-7.340745e-01,7.392106e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.133693e+00,2.775096e+00,7204
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.210908e-01,9.752456e+00,241415
min_dwing_angle_out_flymale_frameany,-9.501279e-01,3.640631e+00,237985
min_wing_angle_flyany_frameany,-3.668849e-02,-9.783823e-01,479420
min_wing_angle_flyany_framewingextension,4.719506e-02,-1.561042e+00,7204
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.267411e-02,-1.709159e+00,241425
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.061660e-02,-8.311257e-02,237995
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.334332e-01,2.646273e+00,479420
min_wing_area_flyany_framewingextension,6.076773e-01,-7.776737e-01,7204
min_wing_area_flyany_framewinggrooming,3.736473e-01,1.160273e+00,11625
min_wing_area_flyfemale_frameany,9.784200e-01,2.234054e+00,241425
min_wing_area_flymale_frameany,8.877980e-01,2.619643e+00,237995
nflies_close_flyany_frameany,8.800592e-01,7.402293e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.455029e+00,8.347857e-01,799
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.290644e-01,3.185594e+00,2663
nflies_close_flyany_framebodyturnstart,6.455582e-01,3.277860e+00,1047
nflies_close_flyany_framecrabwalkallstart,9.437907e-01,7.769613e+00,2663
nflies_close_flyany_framecrabwalkextreme,1.171501e+00,5.001661e+00,495
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.410035e-01,7.149073e+00,246497
nflies_close_flyany_framepivotcenter,1.757799e+00,7.697665e+00,238
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.393071e-01,2.837070e+00,1806
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.133879e-01,8.978928e+00,323901
nflies_close_flyany_frametouch,2.128356e+00,5.402257e+00,18738
nflies_close_flyany_framewalk,5.957865e-01,3.079023e+00,88486
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.962673e-01,9.332780e+00,11625
nflies_close_flyfemale_frameany,1.078766e+00,8.874449e+00,241425
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.784890e-01,5.110981e+00,237995
nflies_close_flymale_framechase,1.205414e+00,-1.122949e+00,6844
nflies_close_flymale_framewingextension,1.012296e+00,-1.389403e-01,6640
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039546e+00,-2.149932e+00,479420
nwingsdetected_flyany_framewingextension,1.971441e+00,8.387334e-01,7204
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444472e+00,-8.133810e-01,11625
nwingsdetected_flyfemale_frameany,1.004718e+00,-4.522304e+00,241425
nwingsdetected_flymale_frameany,1.074876e+00,-4.797691e-02,237995
phi_flyany_frameany,1.772194e-02,1.591514e+00,479420
phisideways_flyany_framemove,4.082290e-01,-2.012824e+00,155519
phisideways_flyfemale_framemove,4.110458e-01,-2.543913e+00,55035
phisideways_flymale_framemove,4.059299e-01,-1.280253e+00,100484
theta_mm_flyany_frameany,-1.419630e-01,-5.210338e+00,479420
velmag_ctr_flyany_frameany,4.123288e+00,-4.257068e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,2.736332e+00,-9.746575e-01,799
velmag_ctr_flyany_framebackup,8.823523e+00,5.746274e-01,542
velmag_ctr_flyany_framebodyturn,9.801621e+00,-1.794601e+00,2663
velmag_ctr_flyany_framecrabwalkall,1.092203e+01,-3.581679e+00,18478
velmag_ctr_flyany_framecrabwalkextreme,5.946619e+00,-5.606472e+00,495
