field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.590107e-02,-6.794602e-01,15928
du_ctr_flyfemale_frameany,5.380695e+00,7.503717e-01,238731
du_ctr_flymale_frameany,5.386800e+00,-2.536710e-01,240604
du_ctr_flymale_framechase,1.267345e+01,-8.389166e-01,246
du_tail_flyany_frameany,5.383100e+00,2.353098e-01,479440
du_tail_flyany_framepivottail,-3.574065e-03,-1.498245e+00,10231
du_tail_flyfemale_frameany,5.380177e+00,7.515845e-01,238731
du_tail_flymale_frameany,5.385645e+00,-2.534514e-01,240604
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284509e-01,-1.530763e+00,2077
duration_flyany_framebodyturn,8.419072e-02,1.582815e-01,4697
duration_flyany_framechase,1.084750e-01,-1.295253e+00,420
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.967915e-01,7.417538e-01,62025
duration_flyany_framecrabwalkextreme,1.187010e-01,1.972131e-01,936
duration_flyany_framejump,8.703397e-02,-1.666008e-01,766
duration_flyany_framemove,1.039395e+00,-1.706732e+00,244359
duration_flyany_framepivotcenter,8.311940e-02,-1.576612e+00,247
duration_flyany_framepivottail,1.387088e-01,4.669846e-01,10231
duration_flyany_framerighting,5.949913e-01,4.289527e+00,667
duration_flyany_framestop,1.032485e+00,-3.433280e-01,235101
duration_flyany_frametouch,2.377719e-01,3.488079e+00,17069
duration_flyany_framewalk,6.154733e-01,1.677123e+00,163684
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.777004e+00,-7.768034e-01,15929
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.217360e-01,-3.221975e+00,963
duration_flyfemale_framebodyturn,8.305665e-02,-5.169810e-01,2282
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.919810e-01,2.989366e+00,30342
duration_flyfemale_framecrabwalkextreme,1.239595e-01,1.533228e+00,461
duration_flyfemale_framejump,8.856876e-02,-2.803724e-01,526
duration_flyfemale_framemove,1.041723e+00,-1.200121e+00,121051
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.402122e-01,1.251061e+00,5010
duration_flyfemale_framerighting,6.115887e-01,3.086190e+00,258
duration_flyfemale_framestop,1.042820e+00,-3.760420e-01,117680
duration_flyfemale_frametouch,2.347445e-01,4.152797e+00,8843
duration_flyfemale_framewalk,6.410320e-01,2.644550e+00,84117
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.813095e+00,-6.867385e-01,5676
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.351479e-01,5.858559e-01,1114
duration_flymale_framebodyturn,8.531787e-02,7.249704e-01,2415
duration_flymale_framechase,1.067804e-01,-1.680682e+00,246
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.014224e-01,-4.832855e-01,31674
duration_flymale_framecrabwalkextreme,1.139101e-01,-1.087040e+00,475
duration_flymale_framejump,8.538017e-02,-3.973995e-01,240
duration_flymale_framemove,1.039711e+00,-1.706233e+00,123192
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.371902e-01,-4.159916e-01,5218
duration_flymale_framerighting,5.480777e-01,2.815850e+00,400
duration_flymale_framestop,1.023165e+00,-2.426488e-01,117412
duration_flymale_frametouch,2.409644e-01,2.358024e+00,8226
duration_flymale_framewalk,5.891848e-01,6.608088e-01,79540
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.738968e+00,-2.045721e-01,10252
dv_cor_flyany_frameany,4.630715e-02,1.281041e+00,479440
dv_cor_flyfemale_frameany,-8.411573e-02,-1.354933e+00,238731
dv_cor_flymale_frameany,1.749040e-01,2.649729e+00,240604
dv_ctr_flyany_frameany,6.778741e-02,1.392812e+00,479440
dv_ctr_flyfemale_frameany,-1.109012e-01,-1.345540e+00,238731
dv_ctr_flymale_frameany,2.438133e-01,2.890964e+00,240604
dv_tail_flyany_frameany,3.072713e-02,1.506878e+00,479440
dv_tail_flyfemale_frameany,-5.613529e-02,-7.871563e-01,238731
dv_tail_flymale_frameany,1.161511e-01,2.747180e+00,240604
dwing_angle_diff_flyany_frameany,9.116206e-05,2.637158e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.960554e-05,-9.663116e-02,238731
dwing_angle_diff_flymale_frameany,9.361670e-05,1.140780e+00,240604
dwing_angle_imbalance_flyany_frameany,-8.713301e-01,-4.240383e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.984679e+00,-4.832698e+00,15928
dwing_angle_imbalance_flyfemale_frameany,-7.700248e-01,-4.817070e+00,238731
dwing_angle_imbalance_flymale_frameany,-9.711042e-01,-2.996523e+00,240604
ecc_flyany_frameany,3.430002e-01,-4.977263e+00,479460
ecc_flyfemale_frameany,3.411072e-01,-5.777697e+00,238741
ecc_flymale_frameany,3.448784e-01,-3.752813e+00,240614
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479460
fractime_flyany_framebackup,4.331957e-03,-1.363433e+00,479460
fractime_flyany_framebackup_nearfly,2.678013e-03,-6.431989e-01,479460
fractime_flyany_framebackup_nearwall,4.331957e-03,-1.351030e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,479460
fractime_flyany_framebodyturn,9.796438e-03,2.644566e-03,479460
fractime_flyany_framebodyturn_nearfly,4.010762e-03,6.153928e-01,479460
fractime_flyany_framebodyturn_nearwall,9.333417e-03,-7.440693e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.400784e-04,1.970176e+00,479460
fractime_flyany_framechase,8.780712e-04,-2.283420e-01,479460
fractime_flyany_framechase_notwingextension,8.780712e-04,-2.289410e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,1.293643e-01,2.760568e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.839319e-02,1.666645e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.292287e-01,2.760986e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.293121e-04,-5.959925e-01,479460
fractime_flyany_framecrabwalkextreme,1.952196e-03,-1.139853e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.368206e-03,-2.698502e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.952196e-03,-1.076351e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.240079e-01,479460
fractime_flyany_framejump,1.605973e-03,-4.802061e-02,479460
fractime_flyany_framejump_nearfly,4.838777e-04,2.801938e-01,479460
fractime_flyany_framejump_nearwall,8.738998e-04,3.805667e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.653318e-04,-6.140459e-02,479460
fractime_flyany_framemove,5.096546e-01,-3.711806e-01,479460
fractime_flyany_framemove_nearfly,2.131544e-01,8.511497e-02,479460
fractime_flyany_framemove_nearwall,4.946773e-01,1.144678e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.424519e-02,-1.482800e+00,479460
fractime_flyany_framenotanybehavior,9.859425e-02,-2.143407e+00,479460
fractime_flyany_framepivotcenter,5.318483e-04,-1.604544e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.440245e-04,-1.471116e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.545656e-04,-1.529524e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710257e-04,-8.986123e-01,479460
fractime_flyany_framepivotcenter_stop,1.063697e-04,-2.289537e+00,479460
fractime_flyany_framepivottail,2.133859e-02,-2.553713e+00,479460
fractime_flyany_framepivottail_nearfly,9.769324e-03,-1.937662e+00,479460
fractime_flyany_framepivottail_nearwall,2.126976e-02,-2.539880e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-1.685404e-02,479460
fractime_flyany_framerighting,1.407834e-03,4.537865e-01,479460
fractime_flyany_framerighting_nearfly,2.106537e-04,-4.242162e-02,479460
fractime_flyany_framerighting_nearwall,9.010136e-04,4.701559e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.005631e-04,6.290659e-01,479460
fractime_flyany_framestop,4.903454e-01,3.711806e-01,479460
fractime_flyany_framestop_nearfly,2.262587e-01,2.247138e+00,479460
fractime_flyany_framestop_nearwall,3.977120e-01,1.606035e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.573187e-02,-9.386933e-01,479460
fractime_flyany_framestop_notwinggrooming,4.574167e-01,1.557396e+00,479460
fractime_flyany_frametouch,3.560047e-02,2.091146e+00,479460
fractime_flyany_frametouch_notchase,3.553164e-02,2.793354e+00,479460
fractime_flyany_framewalk,3.413924e-01,1.490765e+00,479460
fractime_flyany_framewalk_nearfly,1.159575e-01,9.675038e-01,479460
fractime_flyany_framewalk_nearwall,3.318129e-01,2.050100e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.131106e-03,-1.108162e+00,479460
fractime_flyany_framewingextension,6.257039e-05,-2.963234e-01,479460
fractime_flyany_framewingextension_nearfly,5.839903e-05,-2.594084e-01,479460
fractime_flyany_framewingextension_notchase,6.257039e-05,-3.672011e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-2.116116e+00,479460
fractime_flyany_framewingflick,8.551287e-05,4.762324e-01,479460
fractime_flyany_framewingflick_nearfly,6.465607e-05,4.834835e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,1.444444e-01,479460
fractime_flyany_framewinggrooming,3.322279e-02,-3.744447e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.599883e-03,-4.510483e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.133984e-02,-3.721656e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.114671e-02,-1.924112e+00,479460
fractime_flyfemale_firsthalf_framechase,7.181329e-04,1.949725e-01,119755
fractime_flyfemale_firsthalf_frametouch,4.018204e-02,3.613991e+00,119755
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,238731
fractime_flyfemale_framebackup,4.033829e-03,-1.507061e+00,238731
fractime_flyfemale_framebodyturn,9.558876e-03,4.304244e-01,238731
fractime_flyfemale_framechase,7.288538e-04,5.367904e-01,238731
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,238731
fractime_flyfemale_framecrabwalkall,1.270970e-01,4.227691e+00,238731
fractime_flyfemale_framecrabwalkextreme,1.931044e-03,2.380547e-01,238731
fractime_flyfemale_framejump,2.207506e-03,3.397316e-02,238731
fractime_flyfemale_framemove,5.070602e-01,-2.609898e-01,238731
fractime_flyfemale_framenotanybehavior,9.106484e-02,-2.706980e+00,238731
fractime_flyfemale_framepivotcenter,7.665531e-04,-1.160307e+00,238731
fractime_flyfemale_framepivottail,2.098596e-02,-1.733671e+00,238731
fractime_flyfemale_framerighting,1.097470e-03,3.797017e-02,238731
fractime_flyfemale_framestop,4.929398e-01,2.609898e-01,238731
fractime_flyfemale_frametouch,3.704169e-02,4.929910e+00,238731
fractime_flyfemale_framewalk,3.523506e-01,2.055502e+00,238731
fractime_flyfemale_framewingextension,0.000000e+00,-3.278787e-01,238731
fractime_flyfemale_framewingflick,1.130980e-04,2.337161e+00,238731
fractime_flyfemale_framewinggrooming,2.377571e-02,-3.534466e+00,238731
fractime_flyfemale_secondhalf_framechase,7.396450e-04,9.380884e-01,118976
fractime_flyfemale_secondhalf_frametouch,3.388078e-02,6.219003e+00,118976
fractime_flyfirsthalf_framebackup,4.046387e-03,-1.850945e+00,239720
fractime_flyfirsthalf_framebodyturn,1.083764e-02,2.894308e-01,239720
fractime_flyfirsthalf_framechase,1.088770e-03,-2.174749e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.370140e-01,3.285527e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.822960e-03,-1.331752e+00,239720
fractime_flyfirsthalf_framejump,1.856332e-03,3.917091e-01,239720
fractime_flyfirsthalf_framemove,5.439554e-01,4.123627e-02,239720
fractime_flyfirsthalf_framepivotcenter,4.922409e-04,-1.244563e+00,239720
fractime_flyfirsthalf_framepivottail,2.365677e-02,-2.541993e+00,239720
fractime_flyfirsthalf_framerighting,1.163858e-03,3.224871e-01,239720
fractime_flyfirsthalf_framestop,4.560446e-01,-4.123627e-02,239720
fractime_flyfirsthalf_frametouch,3.718088e-02,1.330268e+00,239720
fractime_flyfirsthalf_framewalk,3.764225e-01,2.375631e+00,239720
fractime_flyfirsthalf_framewingextension,1.084599e-04,-2.726140e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,1.182632e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.625897e-02,-3.524004e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,119860
fractime_flymale_firsthalf_framechase,1.460037e-03,-2.318989e-01,119860
fractime_flymale_firsthalf_frametouch,3.421492e-02,2.844859e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,240604
fractime_flymale_framebackup,4.630014e-03,-9.276312e-01,240604
fractime_flymale_framebodyturn,1.003724e-02,-3.669814e-01,240604
fractime_flymale_framechase,1.026583e-03,-2.603596e-01,240604
fractime_flymale_framechase_notwingextension,1.026583e-03,-2.659543e-01,240604
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,240604
fractime_flymale_framecrabwalkall,1.316437e-01,1.254784e+00,240604
fractime_flymale_framecrabwalkextreme,1.974198e-03,-1.735649e+00,240604
fractime_flymale_framejump,1.009958e-03,-1.694702e-01,240604
fractime_flymale_framemove,5.120114e-01,-4.591998e-01,240604
fractime_flymale_framenotanybehavior,1.058170e-01,-1.318390e+00,240604
fractime_flymale_framepivotcenter,2.992469e-04,-2.158696e+00,240604
fractime_flymale_framepivottail,2.168709e-02,-2.950553e+00,240604
fractime_flymale_framerighting,1.679108e-03,1.111126e+00,240604
fractime_flymale_framestop,4.879886e-01,4.591998e-01,240604
fractime_flymale_frametouch,3.418896e-02,8.111746e-01,240604
fractime_flymale_frametouch_notchase,3.409752e-02,1.240078e+00,240604
fractime_flymale_framewalk,3.305847e-01,6.730535e-01,240604
fractime_flymale_framewingextension,1.246862e-04,-2.813507e-01,240604
fractime_flymale_framewingflick,5.818690e-05,-5.353299e-02,240604
fractime_flymale_framewinggrooming,4.260943e-02,-2.740371e+00,240604
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,120744
fractime_flymale_secondhalf_framechase,5.963029e-04,-2.659041e-01,120744
fractime_flymale_secondhalf_frametouch,3.416319e-02,1.469258e+00,120744
fractime_flysecondhalf_framebackup,4.617888e-03,-7.338794e-01,239720
fractime_flysecondhalf_framebodyturn,8.756049e-03,-2.794083e-01,239720
fractime_flysecondhalf_framechase,6.674454e-04,-2.133436e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.217170e-01,2.059494e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.081595e-03,-8.953500e-01,239720
fractime_flysecondhalf_framejump,1.355748e-03,-5.063593e-01,239720
fractime_flysecondhalf_framemove,4.753129e-01,-7.255601e-01,239720
fractime_flysecondhalf_framepivotcenter,5.715001e-04,-1.775899e+00,239720
fractime_flysecondhalf_framepivottail,1.902219e-02,-2.352265e+00,239720
fractime_flysecondhalf_framerighting,1.651927e-03,5.909969e-01,239720
fractime_flysecondhalf_framestop,5.246871e-01,7.255601e-01,239720
fractime_flysecondhalf_frametouch,3.402303e-02,2.881677e+00,239720
fractime_flysecondhalf_framewalk,3.063866e-01,6.159562e-01,239720
fractime_flysecondhalf_framewingextension,1.668613e-05,-2.801487e-01,239720
fractime_flysecondhalf_framewingflick,1.001168e-04,9.077368e-01,239720
fractime_flysecondhalf_framewinggrooming,3.018522e-02,-3.544175e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.878297e+00,-1.107225e+00,210672
magveldiff_nose2ell_flyany_frametouch,6.727353e+00,-2.563971e+00,17069
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.541921e+00,-9.697159e-01,107287
magveldiff_nose2ell_flyfemale_frametouch,6.273943e+00,-2.341433e+00,8843
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.560044e+00,-2.644070e-01,246
magveldiff_nose2ell_flymale_framenearfly,9.210886e+00,-1.195494e+00,103367
magveldiff_nose2ell_flymale_frametouch,7.177648e+00,-2.446713e+00,8226
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.781645e+00,3.401720e+00,479440
max_absdwing_angle_flyany_framechase,1.976242e+00,4.129646e+00,420
max_absdwing_angle_flyany_framenearfly,1.794523e+00,5.576497e+00,210672
max_absdwing_angle_flyany_frametouch,2.051299e+00,5.729903e+00,17069
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.410939e+00,1.597581e+00,15928
max_absdwing_angle_flyfemale_frameany,1.813661e+00,4.593847e+00,238731
max_absdwing_angle_flyfemale_framenearfly,1.848651e+00,7.006353e+00,107287
max_absdwing_angle_flyfemale_frametouch,1.968919e+00,5.455021e+00,8843
max_absdwing_angle_flymale_frameany,1.749198e+00,1.562622e+00,240604
max_absdwing_angle_flymale_framechase,1.486668e+00,3.199738e-01,246
max_absdwing_angle_flymale_framenearfly,1.741491e+00,3.105621e+00,103367
max_absdwing_angle_flymale_frametouch,2.133547e+00,4.804988e+00,8226
max_absdwing_area_flyany_frameany,4.178268e+00,6.599658e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.829195e+00,5.554153e-01,15928
max_absdwing_area_flyfemale_frameany,4.844851e+00,8.262149e+00,238731
max_absdwing_area_flymale_frameany,3.517326e+00,2.573113e+00,240604
max_dwing_angle_in_flyany_frameany,1.151664e+00,2.968277e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.107658e+00,3.827725e+00,238731
max_dwing_angle_in_flymale_frameany,1.194947e+00,1.614200e+00,240604
max_dwing_angle_out_flyany_frameany,1.151755e+00,2.971270e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.107718e+00,3.821817e+00,238731
max_dwing_angle_out_flymale_frameany,1.195041e+00,1.619011e+00,240604
max_wing_angle_flyany_frameany,8.613782e-02,-1.146610e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.559024e-02,-3.409415e-01,420
max_wing_angle_flyany_framenearfly,8.102670e-02,-4.139359e-01,210681
max_wing_angle_flyany_frametouch,8.471292e-02,1.618769e-01,17069
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.618370e-01,-1.381398e+00,15929
max_wing_angle_flyfemale_frameany,8.991204e-02,-6.860355e-01,238741
max_wing_angle_flyfemale_framenearfly,8.760139e-02,4.433392e-01,107292
max_wing_angle_flyfemale_frametouch,8.808854e-02,1.048304e+00,8843
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.237035e-02,-1.156202e+00,240614
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.190909e-02,-1.095166e+00,246
max_wing_angle_flymale_framenearfly,7.452603e-02,-8.367534e-01,103371
max_wing_angle_flymale_frametouch,8.137781e-02,-1.349929e-01,8226
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.008030e+00,2.728364e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.191262e-01,-8.941509e-01,15929
max_wing_area_flyfemale_frameany,1.107796e+00,3.275141e+00,238741
max_wing_area_flymale_frameany,9.091556e-01,1.507252e+00,240614
mean_wing_angle_flyany_frameany,2.604173e-02,-1.125796e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.637576e-02,-7.520306e-01,238741
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.570597e-02,-1.080377e+00,240614
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.847851e-01,3.001654e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.103976e-01,1.421601e-01,15929
mean_wing_area_flyfemale_frameany,1.080266e+00,3.551908e+00,238741
mean_wing_area_flymale_frameany,8.901565e-01,1.760415e+00,240614
min_absdwing_angle_flyany_frameany,1.144543e+00,6.564720e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.159813e+00,8.188947e+00,238731
min_absdwing_angle_flymale_frameany,1.129443e+00,3.477494e+00,240604
min_absdwing_area_flyany_frameany,2.941194e+00,1.312058e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.328778e+00,1.598528e+01,238731
min_absdwing_area_flymale_frameany,2.556741e+00,6.026148e+00,240604
min_dwing_angle_in_flyany_frameany,-1.151755e+00,-2.971270e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.107718e+00,-3.821817e+00,238731
min_dwing_angle_in_flymale_frameany,-1.195041e+00,-1.619011e+00,240604
min_dwing_angle_out_flyany_frameany,-1.151664e+00,-2.968277e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.107658e+00,-3.827725e+00,238731
min_dwing_angle_out_flymale_frameany,-1.194947e+00,-1.614200e+00,240604
min_wing_angle_flyany_frameany,-3.405437e-02,-7.545625e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.716052e-02,-6.036306e-01,238741
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.095842e-02,-6.628297e-01,240614
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.615400e-01,3.197037e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.016690e-01,1.801930e+00,15929
min_wing_area_flyfemale_frameany,1.052736e+00,3.714958e+00,238741
min_wing_area_flymale_frameany,8.711573e-01,1.957548e+00,240614
nflies_close_flyany_frameany,5.994306e-01,1.792017e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.032130e-01,1.096407e+00,526
nflies_close_flyany_framebodyturn,5.380718e-01,1.205631e+00,4697
nflies_close_flyany_framebodyturnstart,5.624049e-01,1.488557e+00,1833
nflies_close_flyany_framecrabwalkallstart,5.112374e-01,2.043034e-01,6914
nflies_close_flyany_framecrabwalkextreme,9.761633e-01,2.547663e+00,936
nflies_close_flyany_framecrabwalkextremestart,9.236070e-01,1.968210e+00,255
nflies_close_flyany_framejumpstart,7.031191e-01,3.000188e+00,274
nflies_close_flyany_framenearwall,6.624515e-01,1.766484e+00,427865
nflies_close_flyany_framepivotcenter,7.138228e-01,3.657026e-01,247
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.337526e-01,9.565818e-01,2434
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.249632e-01,2.766860e+00,235101
nflies_close_flyany_frametouch,1.746572e+00,9.466571e-01,17069
nflies_close_flyany_framewalk,4.424391e-01,5.923207e-03,163684
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.558026e-01,-3.051692e+00,15929
nflies_close_flyfemale_frameany,6.820404e-01,1.862412e+00,238741
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.176465e-01,1.572700e+00,240614
nflies_close_flymale_framechase,1.501905e+00,1.257904e+00,246
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087355e+00,9.951447e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.524372e+00,5.382441e-01,15929
nwingsdetected_flyfemale_frameany,1.095279e+00,2.499380e+00,238741
nwingsdetected_flymale_frameany,1.079517e+00,-1.889939e-01,240614
phi_flyany_frameany,1.333259e-02,8.024683e-01,479460
phisideways_flyany_framemove,4.219684e-01,-1.307501e+00,244359
phisideways_flyfemale_framemove,4.194402e-01,-1.859243e+00,121061
phisideways_flymale_framemove,4.245671e-01,-7.211217e-01,123202
theta_mm_flyany_frameany,2.733951e-02,7.863689e-01,479460
velmag_ctr_flyany_frameany,6.569321e+00,-1.390910e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.096910e+00,-1.695610e-01,2077
velmag_ctr_flyany_framebodyturn,1.023961e+01,-2.364827e-01,4697
velmag_ctr_flyany_framecrabwalkall,1.399318e+01,6.246232e-01,62023
velmag_ctr_flyany_framecrabwalkextreme,6.806341e+00,-2.064861e+00,936
velmag_ctr_flyany_framejump,4.816772e+01,5.169282e-02,766
velmag_ctr_flyany_framemove,1.235706e+01,4.030080e-01,244339
velmag_ctr_flyany_framenearfly,5.213112e+00,-1.250825e+00,210672
velmag_ctr_flyany_framenearwall,7.014998e+00,-3.585046e-01,427847
velmag_ctr_flyany_framenotnearfly_notnearwall,3.627546e+00,-1.290899e+00,47916
velmag_ctr_flyany_framepivotcenter,3.389589e+00,3.346400e+00,247
velmag_ctr_flyany_framepivottail,9.704652e+00,2.566472e-01,10231
velmag_ctr_flyany_framerighting,1.528676e+01,-3.951940e-01,667
velmag_ctr_flyany_framestop,4.832914e-01,-4.519668e+00,235101
velmag_ctr_flyany_frametouch,4.047927e+00,-2.819664e+00,17069
