field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.893859e+00,2.148171e+00,236000
du_ctr_flymale_frameany,9.449846e+00,3.172720e+00,243270
du_ctr_flymale_framechase,1.941153e+01,3.070794e+00,836
du_tail_flyany_frameany,8.684713e+00,2.935190e+00,479420
du_tail_flyany_framepivottail,8.238245e-01,1.466717e+00,13925
du_tail_flyfemale_frameany,7.894972e+00,2.151488e+00,236000
du_tail_flymale_frameany,9.451816e+00,3.175654e+00,243270
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319193e-01,-1.434163e-01,3222
duration_flyany_framebodyturn,8.351594e-02,6.012043e-01,5574
duration_flyany_framechase,1.345175e-01,-1.482922e+00,1161
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.573665e-01,-2.189787e+00,44506
duration_flyany_framecrabwalkextreme,1.085509e-01,-2.957427e+00,1286
duration_flyany_framejump,8.355535e-02,-7.925707e-01,934
duration_flyany_framemove,1.420752e+00,-3.621014e-01,305514
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.252619e-01,-9.241750e-01,13925
duration_flyany_framerighting,3.413036e-01,-1.946092e+00,593
duration_flyany_framestop,8.011983e-01,-4.910851e-01,173926
duration_flyany_frametouch,1.424476e-01,-2.743065e+00,10533
duration_flyany_framewalk,6.275530e-01,3.982425e-01,195074
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.180331e+00,2.355869e+00,50823
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.337093e-01,-4.472512e-01,1724
duration_flyfemale_framebodyturn,8.334570e-02,5.392238e-01,2385
duration_flyfemale_framechase,8.410359e-02,-5.136663e-01,324
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.455454e-01,-9.149806e-01,19600
duration_flyfemale_framecrabwalkextreme,1.110717e-01,-1.304702e+00,577
duration_flyfemale_framejump,8.160151e-02,-1.893531e+00,396
duration_flyfemale_framemove,1.414638e+00,-1.536173e-01,146480
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.271128e-01,1.807218e-02,6738
duration_flyfemale_framerighting,3.794697e-01,-1.057343e+00,534
duration_flyfemale_framestop,8.612617e-01,-6.148025e-01,89520
duration_flyfemale_frametouch,1.475595e-01,-1.950300e+00,5008
duration_flyfemale_framewalk,6.112283e-01,5.464252e-01,91653
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.275972e+00,1.473931e+00,27501
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.302785e-01,2.143232e-01,1492
duration_flymale_framebodyturn,8.372462e-02,6.165973e-01,3185
duration_flymale_framechase,1.854488e-01,-1.548348e+00,836
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.685841e-01,-2.320377e+00,24890
duration_flymale_framecrabwalkextreme,1.061011e-01,-3.219911e+00,706
duration_flymale_framejump,8.525193e-02,-1.022340e-01,534
duration_flymale_framemove,1.420434e+00,-4.508399e-01,158902
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.236556e-01,-1.778895e+00,7187
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.402237e-01,-3.256667e-01,84368
duration_flymale_frametouch,1.374667e-01,-2.466949e+00,5523
duration_flymale_framewalk,6.418944e-01,2.260146e-01,103364
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.055637e+00,2.662151e+00,23319
dv_cor_flyany_frameany,-6.176149e-02,-1.131259e+00,479420
dv_cor_flyfemale_frameany,1.326600e-02,1.700511e-01,236000
dv_cor_flymale_frameany,-1.336120e-01,-1.530903e+00,243270
dv_ctr_flyany_frameany,-7.541269e-02,-1.096028e+00,479420
dv_ctr_flyfemale_frameany,1.302613e-02,1.155159e-01,236000
dv_ctr_flymale_frameany,-1.600060e-01,-1.482400e+00,243270
dv_tail_flyany_frameany,-1.597261e-01,-3.770497e+00,479420
dv_tail_flyfemale_frameany,-1.743802e-01,-3.466099e+00,236000
dv_tail_flymale_frameany,-1.452382e-01,-2.284030e+00,243270
dwing_angle_diff_flyany_frameany,2.791344e-07,6.826981e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.023301e-04,1.702359e-01,236000
dwing_angle_diff_flymale_frameany,-1.957335e-04,3.743736e-01,243270
dwing_angle_imbalance_flyany_frameany,-8.731430e-01,-2.943074e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.096874e+00,-5.467218e+00,50820
dwing_angle_imbalance_flyfemale_frameany,-6.939829e-01,-1.679036e+00,236000
dwing_angle_imbalance_flymale_frameany,-1.047503e+00,-3.287872e+00,243270
ecc_flyany_frameany,3.388605e-01,-4.261142e+00,479440
ecc_flyfemale_frameany,3.422367e-01,-3.115296e+00,236009
ecc_flymale_frameany,3.355918e-01,-4.615476e+00,243281
fractime_flyany_frameattemptedcopulation,3.128650e-05,-7.543117e-01,479440
fractime_flyany_framebackup,6.720340e-03,3.499676e+00,479440
fractime_flyany_framebackup_nearfly,4.219506e-03,3.232281e+00,479440
fractime_flyany_framebackup_nearwall,6.661939e-03,3.449906e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,5.422993e-05,3.463925e+00,479440
fractime_flyany_framebodyturn,1.162606e-02,1.696873e+00,479440
fractime_flyany_framebodyturn_nearfly,4.315451e-03,1.018895e+00,479440
fractime_flyany_framebodyturn_nearwall,1.110462e-02,1.756557e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.025530e-04,8.925470e-01,479440
fractime_flyany_framechase,2.421575e-03,-9.291816e-01,479440
fractime_flyany_framechase_notwingextension,2.384031e-03,-9.535073e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479440
fractime_flyany_framecrabwalkall,9.282913e-02,-6.231741e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.695019e-02,-8.832599e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.177999e-02,-6.254020e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.091607e-04,8.867336e-01,479440
fractime_flyany_framecrabwalkextreme,2.682296e-03,-2.088458e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.626898e-03,-8.277123e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.561322e-03,-2.950922e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.022026e-04,2.494798e+00,479440
fractime_flyany_framejump,1.948106e-03,-1.125248e-01,479440
fractime_flyany_framejump_nearfly,4.880694e-04,-2.329054e-01,479440
fractime_flyany_framejump_nearwall,8.322209e-04,-6.844557e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.009511e-03,5.388988e-02,479440
fractime_flyany_framemove,6.372309e-01,1.178943e+00,479440
fractime_flyany_framemove_nearfly,2.289734e-01,-5.213537e-02,479440
fractime_flyany_framemove_nearwall,5.789817e-01,1.164265e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.159978e-02,7.656077e-01,479440
fractime_flyany_framenotanybehavior,1.538920e-01,-2.466008e-01,479440
fractime_flyany_framepivotcenter,3.921241e-04,-5.127453e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.522610e-04,-9.407418e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.044051e-04,-7.424669e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.564325e-04,3.899047e-02,479440
fractime_flyany_framepivotcenter_stop,1.042883e-04,-5.079877e-01,479440
fractime_flyany_framepivottail,2.904430e-02,1.334839e+00,479440
fractime_flyany_framepivottail_nearfly,1.234565e-02,5.757489e-01,479440
fractime_flyany_framepivottail_nearwall,2.885867e-02,1.335672e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.272318e-04,1.100032e+00,479440
fractime_flyany_framerighting,1.241031e-03,-1.150758e+00,479440
fractime_flyany_framerighting_nearfly,3.816953e-04,-1.046219e+00,479440
fractime_flyany_framerighting_nearwall,9.052228e-04,-1.094919e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.107792e-04,-9.159212e-01,479440
fractime_flyany_framestop,3.627691e-01,-1.178943e+00,479440
fractime_flyany_framestop_nearfly,9.819998e-02,-1.773899e+00,479440
fractime_flyany_framestop_nearwall,2.129547e-01,-1.028723e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.343442e-01,2.234238e-02,479440
fractime_flyany_framestop_notwinggrooming,2.583160e-01,-1.623389e+00,479440
fractime_flyany_frametouch,2.196938e-02,-8.980964e-01,479440
fractime_flyany_frametouch_notchase,2.143334e-02,-8.142324e-01,479440
fractime_flyany_framewalk,4.068789e-01,2.078868e+00,479440
fractime_flyany_framewalk_nearfly,1.245265e-01,5.878750e-01,479440
fractime_flyany_framewalk_nearwall,3.677978e-01,2.022819e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.508885e-02,1.035794e+00,479440
fractime_flyany_framewingextension,4.088103e-04,-7.286938e-01,479440
fractime_flyany_framewingextension_nearfly,2.815785e-04,-7.380658e-01,479440
fractime_flyany_framewingextension_notchase,3.712665e-04,-7.463079e-01,479440
fractime_flyany_framewingextension_notnearfly,1.272318e-04,3.798933e-01,479440
fractime_flyany_framewingflick,1.439179e-04,-1.272398e-01,479440
fractime_flyany_framewingflick_nearfly,8.968797e-05,-2.086334e-01,479440
fractime_flyany_framewingflick_notnearfly,5.422993e-05,3.535460e-01,479440
fractime_flyany_framewinggrooming,1.060049e-01,1.201180e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.661313e-02,-2.200601e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.882446e-02,1.266816e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.126523e-02,8.773541e-01,479440
fractime_flyfemale_firsthalf_framechase,1.545713e-03,5.416450e-01,117745
fractime_flyfemale_firsthalf_frametouch,2.140218e-02,-6.378238e-01,117745
fractime_flyfemale_frameattemptedcopulation,2.118644e-05,-6.719453e-02,236000
fractime_flyfemale_framebackup,7.305085e-03,3.444576e+00,236000
fractime_flyfemale_framebodyturn,1.010593e-02,6.062219e-01,236000
fractime_flyfemale_framechase,1.372881e-03,9.072092e-01,236000
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,236000
fractime_flyfemale_framecrabwalkall,8.305085e-02,-1.478797e-01,236000
fractime_flyfemale_framecrabwalkextreme,2.444915e-03,9.204201e-01,236000
fractime_flyfemale_framejump,1.677966e-03,-8.550527e-01,236000
fractime_flyfemale_framemove,6.206780e-01,7.484311e-01,236000
fractime_flyfemale_framenotanybehavior,1.598559e-01,-5.391668e-01,236000
fractime_flyfemale_framepivotcenter,4.661017e-04,-5.274701e-01,236000
fractime_flyfemale_framepivottail,2.855085e-02,1.502040e+00,236000
fractime_flyfemale_framerighting,2.271186e-03,-5.258588e-01,236000
fractime_flyfemale_framestop,3.793220e-01,-7.484311e-01,236000
fractime_flyfemale_frametouch,2.122034e-02,2.055836e-01,236000
fractime_flyfemale_framewalk,3.883602e-01,1.542014e+00,236000
fractime_flyfemale_framewingextension,1.949153e-04,1.077011e-01,236000
fractime_flyfemale_framewingflick,1.059322e-04,5.022064e-01,236000
fractime_flyfemale_framewinggrooming,1.165297e-01,1.206041e+00,236000
fractime_flyfemale_secondhalf_framechase,1.200795e-03,1.232620e+00,118255
fractime_flyfemale_secondhalf_frametouch,2.103928e-02,1.560385e+00,118255
fractime_flyfirsthalf_framebackup,6.140497e-03,2.450013e+00,239720
fractime_flyfirsthalf_framebodyturn,1.140914e-02,9.283346e-01,239720
fractime_flyfirsthalf_framechase,2.932588e-03,-8.618803e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.870349e-02,-8.512032e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.540464e-03,-3.604434e-01,239720
fractime_flyfirsthalf_framejump,2.060738e-03,-2.993839e-01,239720
fractime_flyfirsthalf_framemove,6.153721e-01,2.663943e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.504088e-04,-4.027583e-01,239720
fractime_flyfirsthalf_framepivottail,2.772818e-02,1.648131e-01,239720
fractime_flyfirsthalf_framerighting,1.743701e-03,-7.995303e-01,239720
fractime_flyfirsthalf_framestop,3.846279e-01,-2.663943e-01,239720
fractime_flyfirsthalf_frametouch,2.375271e-02,-1.116215e+00,239720
fractime_flyfirsthalf_framewalk,3.850659e-01,1.064433e+00,239720
fractime_flyfirsthalf_framewingextension,5.214417e-04,-6.294506e-01,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,-5.748978e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.257634e-01,2.211187e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,121975
fractime_flymale_firsthalf_framechase,4.271367e-03,-9.063897e-01,121975
fractime_flymale_firsthalf_frametouch,2.602173e-02,-1.023161e+00,121975
fractime_flymale_frameattemptedcopulation,4.110659e-05,-7.493802e-01,243270
fractime_flymale_framebackup,6.145435e-03,2.814345e+00,243270
fractime_flymale_framebodyturn,1.310067e-02,2.300062e+00,243270
fractime_flymale_framechase,3.440622e-03,-9.968222e-01,243270
fractime_flymale_framechase_notwingextension,3.366630e-03,-1.030963e+00,243270
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,243270
fractime_flymale_framecrabwalkall,1.023143e-01,-8.444402e-01,243270
fractime_flymale_framecrabwalkextreme,2.914457e-03,-7.984043e-01,243270
fractime_flymale_framejump,2.203313e-03,9.468102e-01,243270
fractime_flymale_framemove,6.531919e-01,1.485826e+00,243270
fractime_flymale_framenotanybehavior,1.479426e-01,1.129553e-01,243270
fractime_flymale_framepivotcenter,3.206314e-04,-3.772336e-01,243270
fractime_flymale_framepivottail,2.954331e-02,9.094521e-01,243270
fractime_flymale_framerighting,2.425289e-04,-2.076027e+00,243270
fractime_flymale_framestop,3.468081e-01,-1.485826e+00,243270
fractime_flymale_frametouch,2.270317e-02,-1.054669e+00,243270
fractime_flymale_frametouch_notchase,2.173716e-02,-1.045579e+00,243270
fractime_flymale_framewalk,4.248942e-01,2.194338e+00,243270
fractime_flymale_framewingextension,6.165988e-04,-7.488249e-01,243270
fractime_flymale_framewingflick,1.808690e-04,-2.787802e-01,243270
fractime_flymale_framewinggrooming,9.585646e-02,8.528259e-01,243270
fractime_flymale_secondhalf_frameattemptedcopulation,8.250144e-05,-8.388855e-01,121210
fractime_flymale_secondhalf_framechase,2.607046e-03,-9.896149e-01,121210
fractime_flymale_secondhalf_frametouch,1.937959e-02,-9.511966e-01,121210
fractime_flysecondhalf_framebackup,7.300793e-03,4.184250e+00,239700
fractime_flysecondhalf_framebodyturn,1.184397e-02,2.386928e+00,239700
fractime_flysecondhalf_framechase,1.910722e-03,-8.997939e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.695870e-02,-3.628406e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.824364e-03,-5.427679e-02,239700
fractime_flysecondhalf_framejump,1.835628e-03,9.673331e-02,239700
fractime_flysecondhalf_framemove,6.590613e-01,1.946246e+00,239700
fractime_flysecondhalf_framepivotcenter,4.338757e-04,-5.639356e-01,239700
fractime_flysecondhalf_framepivottail,3.036295e-02,2.428990e+00,239700
fractime_flysecondhalf_framerighting,7.384230e-04,-1.522212e+00,239700
fractime_flysecondhalf_framestop,3.409387e-01,-1.946246e+00,239700
fractime_flysecondhalf_frametouch,2.018773e-02,-4.502478e-01,239700
fractime_flysecondhalf_framewalk,4.287151e-01,2.885475e+00,239700
fractime_flysecondhalf_framewingextension,2.962036e-04,-7.413208e-01,239700
fractime_flysecondhalf_framewingflick,1.585315e-04,5.209157e-01,239700
fractime_flysecondhalf_framewinggrooming,8.624113e-02,-9.003037e-03,239700
magveldiff_nose2ell_flyany_framenearfly,1.590352e+01,3.511932e+00,156853
magveldiff_nose2ell_flyany_frametouch,1.160552e+01,3.340109e+00,10533
magveldiff_nose2ell_flyfemale_framechase,1.123633e+01,1.748418e+00,324
magveldiff_nose2ell_flyfemale_framenearfly,1.497234e+01,2.990124e+00,78287
magveldiff_nose2ell_flyfemale_frametouch,1.049311e+01,2.401966e+00,5008
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.147383e+01,2.633677e+00,836
magveldiff_nose2ell_flymale_framenearfly,1.682192e+01,3.818550e+00,78479
magveldiff_nose2ell_flymale_frametouch,1.271489e+01,3.733531e+00,5523
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.737484e+00,1.434380e+00,479420
max_absdwing_angle_flyany_framechase,1.179273e+00,-8.978940e-01,1161
max_absdwing_angle_flyany_framenearfly,1.447141e+00,7.780064e-03,156853
max_absdwing_angle_flyany_frametouch,1.311816e+00,-1.735121e+00,10533
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.040501e+00,6.794202e+00,50820
max_absdwing_angle_flyfemale_frameany,1.649701e+00,1.521539e+00,236000
max_absdwing_angle_flyfemale_framenearfly,1.412882e+00,6.756589e-01,78287
max_absdwing_angle_flyfemale_frametouch,1.310680e+00,-8.440408e-01,5008
max_absdwing_angle_flymale_frameany,1.823044e+00,1.014473e+00,243270
max_absdwing_angle_flymale_framechase,1.176786e+00,-1.673862e+00,836
max_absdwing_angle_flymale_framenearfly,1.481709e+00,-5.208504e-01,78479
max_absdwing_angle_flymale_frametouch,1.313857e+00,-2.055867e+00,5523
max_absdwing_area_flyany_frameany,3.366506e+00,-5.290486e-02,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.984788e+00,2.526305e+00,50820
max_absdwing_area_flyfemale_frameany,3.771151e+00,1.448071e+00,236000
max_absdwing_area_flymale_frameany,2.973080e+00,-1.526085e+00,243270
max_dwing_angle_in_flyany_frameany,1.229170e+00,2.865691e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.136403e+00,2.594696e+00,236000
max_dwing_angle_in_flymale_frameany,1.319471e+00,2.469870e+00,243270
max_dwing_angle_out_flyany_frameany,1.229170e+00,2.866507e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.136605e+00,2.591940e+00,236000
max_dwing_angle_out_flymale_frameany,1.319275e+00,2.471096e+00,243270
max_wing_angle_flyany_frameany,1.026750e-01,1.172645e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.704450e-02,-1.692348e+00,1161
max_wing_angle_flyany_framenearfly,8.391961e-02,-6.380731e-01,156860
max_wing_angle_flyany_frametouch,8.116033e-02,-1.027413e+00,10533
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.712427e-01,3.693300e-01,50823
max_wing_angle_flyfemale_frameany,1.120950e-01,1.330639e+00,236009
max_wing_angle_flyfemale_framenearfly,9.377718e-02,7.497876e-01,78292
max_wing_angle_flyfemale_frametouch,8.973075e-02,7.940644e-01,5008
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.351918e-02,-7.162918e-01,243281
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.266625e-02,-1.703055e+00,836
max_wing_angle_flymale_framenearfly,7.451244e-02,-1.291365e+00,78481
max_wing_angle_flymale_frametouch,7.272315e-02,-1.456828e+00,5523
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.017107e-01,-4.102215e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.323380e-01,-1.843007e+00,50823
max_wing_area_flyfemale_frameany,9.129861e-01,-1.876001e+00,236009
max_wing_area_flymale_frameany,6.936780e-01,-6.086629e+00,243281
mean_wing_angle_flyany_frameany,3.375444e-02,-4.324030e-02,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.610347e-02,7.488028e-01,236009
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.149099e-02,-5.490841e-01,243281
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.626074e-01,-4.142253e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.872868e-01,-1.680625e+00,50823
mean_wing_area_flyfemale_frameany,8.613494e-01,-2.079814e+00,236009
mean_wing_area_flymale_frameany,6.667376e-01,-5.902052e+00,243281
min_absdwing_angle_flyany_frameany,1.064284e+00,2.814467e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.666121e-01,2.139237e+00,236000
min_absdwing_angle_flymale_frameany,1.159257e+00,2.817823e+00,243270
min_absdwing_area_flyany_frameany,2.124207e+00,-1.330544e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.216704e+00,1.395189e-01,236000
min_absdwing_area_flymale_frameany,2.034889e+00,-2.349307e+00,243270
min_dwing_angle_in_flyany_frameany,-1.229170e+00,-2.866507e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.136605e+00,-2.591940e+00,236000
min_dwing_angle_in_flymale_frameany,-1.319275e+00,-2.471096e+00,243270
min_dwing_angle_out_flyany_frameany,-1.229170e+00,-2.865691e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.136403e+00,-2.594696e+00,236000
min_dwing_angle_out_flymale_frameany,-1.319471e+00,-2.469870e+00,243270
min_wing_angle_flyany_frameany,-3.516609e-02,-3.339394e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.988802e-02,-5.271543e-01,236009
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.053719e-02,-6.823024e-02,243281
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.235041e-01,-4.081857e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.422356e-01,-1.204306e+00,50823
min_wing_area_flyfemale_frameany,8.097128e-01,-2.216746e+00,236009
min_wing_area_flymale_frameany,6.397972e-01,-5.569919e+00,243281
nflies_close_flyany_frameany,3.966586e-01,-1.122257e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.678317e-01,-9.090582e-02,811
nflies_close_flyany_framebodyturn,4.617250e-01,-7.802980e-01,5574
nflies_close_flyany_framebodyturnstart,4.731667e-01,-7.431333e-01,2197
nflies_close_flyany_framecrabwalkallstart,4.560566e-01,-7.836634e-01,5610
nflies_close_flyany_framecrabwalkextreme,8.207118e-01,2.253938e-01,1286
nflies_close_flyany_framecrabwalkextremestart,7.961607e-01,-9.065679e-02,389
nflies_close_flyany_framejumpstart,4.035313e-01,-5.346207e-01,368
nflies_close_flyany_framenearwall,4.726129e-01,-9.934715e-01,379686
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.538887e-01,-8.171891e-01,3654
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.118373e-01,-1.555030e+00,173926
nflies_close_flyany_frametouch,1.502497e+00,-8.577524e-01,10533
nflies_close_flyany_framewalk,3.705058e-01,-1.022292e+00,195074
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.486487e-01,-1.849052e+00,50823
nflies_close_flyfemale_frameany,4.390087e-01,-1.131835e+00,236009
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.552230e-01,-1.043957e+00,243281
nflies_close_flymale_framechase,1.119686e+00,-1.302289e+00,836
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071742e+00,1.640470e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.509624e+00,2.315156e+00,50823
nwingsdetected_flyfemale_frameany,1.075285e+00,1.441938e+00,236009
nwingsdetected_flymale_frameany,1.068349e+00,-6.535207e-01,243281
phi_flyany_frameany,4.641790e-03,2.259205e-01,479440
phisideways_flyany_framemove,3.844611e-01,-2.073701e+00,305514
phisideways_flyfemale_framemove,3.915861e-01,-1.946329e+00,146489
phisideways_flymale_framemove,3.774877e-01,-1.757085e+00,158913
theta_mm_flyany_frameany,-1.758234e-02,-7.637156e-01,479440
velmag_ctr_flyany_frameany,1.033401e+01,2.857655e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.534024e+00,7.833618e-01,3222
velmag_ctr_flyany_framebodyturn,1.210971e+01,2.141789e+00,5574
velmag_ctr_flyany_framecrabwalkall,1.610042e+01,1.814889e+00,44505
velmag_ctr_flyany_framecrabwalkextreme,7.335369e+00,-1.010744e+00,1286
velmag_ctr_flyany_framejump,4.958612e+01,2.725981e-01,934
velmag_ctr_flyany_framemove,1.577733e+01,2.639734e+00,305494
velmag_ctr_flyany_framenearfly,9.737980e+00,2.935947e+00,156853
velmag_ctr_flyany_framenearwall,1.132358e+01,2.707776e+00,379671
velmag_ctr_flyany_framenotnearfly_notnearwall,6.720649e+00,1.421982e+00,89145
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.091436e+01,1.759650e+00,13925
velmag_ctr_flyany_framerighting,1.985620e+01,4.817813e+00,593
velmag_ctr_flyany_framestop,7.323919e-01,7.797833e-01,173926
velmag_ctr_flyany_frametouch,6.988491e+00,3.657519e+00,10533
velmag_ctr_flyany_framewalk,2.015304e+01,2.737659e+00,195071
