field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.132759e-01,-1.059434e+01,3120
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.355169e-02,-1.261341e+00,558
duration_flyany_framemove,2.507730e-01,-8.217939e+00,54635
duration_flyany_framepivotcenter,8.543158e-02,-8.467445e-01,1809
duration_flyany_framepivottail,1.147791e-01,-5.085398e+00,683
duration_flyany_framerighting,5.612722e-01,3.872279e+00,1468
duration_flyany_framestop,4.829324e+00,6.549467e+00,424805
duration_flyany_frametouch,2.420515e-01,4.009749e+00,1089
duration_flyany_framewalk,2.183241e-01,-7.781785e+00,11926
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.312851e-01,-1.135193e+01,10654
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.127237e-01,-1.155718e+01,1596
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.318838e-02,-1.864612e+00,299
duration_flyfemale_framemove,2.590666e-01,-7.674020e+00,15758
duration_flyfemale_framepivotcenter,9.205806e-02,1.207722e+00,671
duration_flyfemale_framepivottail,1.197367e-01,-3.355426e+00,371
duration_flyfemale_framerighting,5.822832e-01,3.154914e+00,458
duration_flyfemale_framestop,5.995093e+00,1.453674e+01,223952
duration_flyfemale_frametouch,2.626534e-01,8.111133e+00,370
duration_flyfemale_framewalk,2.539130e-01,-6.458388e+00,4225
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.004318e+00,-8.309989e+00,7274
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.823309e-02,-4.322247e+00,207
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.138282e-01,-7.841077e+00,1523
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.403612e-02,-7.787217e-01,259
duration_flymale_framemove,2.449587e-01,-6.855754e+00,38857
duration_flymale_framepivotcenter,7.880510e-02,-2.032880e+00,1138
duration_flymale_framepivottail,1.089952e-01,-6.618238e+00,312
duration_flymale_framerighting,5.449303e-01,3.014535e+00,1010
duration_flymale_framestop,3.663554e+00,2.174404e+00,200853
duration_flymale_frametouch,2.240249e-01,1.079511e+00,719
duration_flymale_framewalk,1.862942e-01,-8.057928e+00,7701
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.582526e-01,-9.629553e+00,3380
dv_cor_flyany_frameany,-1.151741e-02,1.386151e-01,479420
dv_cor_flyfemale_frameany,1.878451e-04,1.243980e-01,239710
dv_cor_flymale_frameany,-2.322266e-02,8.245912e-02,239710
dv_ctr_flyany_frameany,-1.892283e-02,6.877785e-02,479420
dv_ctr_flyfemale_frameany,6.948186e-03,2.063932e-01,239710
dv_ctr_flymale_frameany,-4.479385e-02,-7.785821e-02,239710
dv_tail_flyany_frameany,1.855017e-02,1.069763e+00,479420
dv_tail_flyfemale_frameany,1.296870e-02,6.182180e-01,239710
dv_tail_flymale_frameany,2.413163e-02,9.616348e-01,239710
dwing_angle_diff_flyany_frameany,8.796936e-05,2.563540e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.805849e-05,-3.858503e-01,239710
dwing_angle_diff_flymale_frameany,8.788024e-05,1.735017e+00,239710
dwing_angle_imbalance_flyany_frameany,-5.502612e-01,3.614959e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.879543e+00,-3.177394e+00,10654
dwing_angle_imbalance_flyfemale_frameany,-4.853759e-01,2.653708e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.151465e-01,3.571773e+00,239710
ecc_flyany_frameany,3.612701e-01,1.309028e+00,479440
ecc_flyfemale_frameany,3.598745e-01,1.326006e+00,239720
ecc_flymale_frameany,3.626657e-01,1.166112e+00,239720
fractime_flyany_frameattemptedcopulation,2.711497e-05,-8.540841e-01,479440
fractime_flyany_framebackup,2.210913e-04,-7.298702e+00,479440
fractime_flyany_framebackup_nearfly,4.588687e-05,-6.147767e+00,479440
fractime_flyany_framebackup_nearwall,1.918905e-04,-7.327590e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-2.204104e-01,479440
fractime_flyany_framebodyturn,7.863341e-04,-7.557009e+00,479440
fractime_flyany_framebodyturn_nearfly,1.418321e-04,-7.048062e+00,479440
fractime_flyany_framebodyturn_nearwall,5.443851e-04,-7.720563e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.647756e-04,-1.247272e+00,479440
fractime_flyany_framechase,2.294343e-05,-1.259616e+00,479440
fractime_flyany_framechase_notwingextension,2.085767e-05,-1.294021e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479440
fractime_flyany_framecrabwalkall,6.507592e-03,-7.694852e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.781245e-03,-6.199280e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.264225e-03,-7.809565e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.104539e-03,5.564503e+00,479440
fractime_flyany_framecrabwalkextreme,1.460037e-05,-5.168237e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.171533e-06,-4.692031e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.042883e-05,-5.095250e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.261766e+00,479440
fractime_flyany_framejump,1.184716e-03,-6.560947e-01,479440
fractime_flyany_framejump_nearfly,5.861005e-04,1.010700e+00,479440
fractime_flyany_framejump_nearwall,1.647756e-04,-2.039462e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.047555e-04,-6.366683e-01,479440
fractime_flyany_framemove,1.139559e-01,-1.022801e+01,479440
fractime_flyany_framemove_nearfly,2.386117e-02,-7.869574e+00,479440
fractime_flyany_framemove_nearwall,5.621558e-02,-1.133698e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.245787e-02,6.144102e-01,479440
fractime_flyany_framenotanybehavior,7.854372e-02,-3.091917e+00,479440
fractime_flyany_framepivotcenter,3.773152e-03,1.715101e+01,479440
fractime_flyany_framepivotcenter_nearfly,8.947939e-04,7.463819e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.412064e-03,9.168421e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.676956e-03,1.775134e+01,479440
fractime_flyany_framepivotcenter_stop,1.645670e-03,3.077493e+01,479440
fractime_flyany_framepivottail,1.424579e-03,-9.490487e+00,479440
fractime_flyany_framepivottail_nearfly,6.883030e-05,-8.575376e+00,479440
fractime_flyany_framepivottail_nearwall,1.397464e-03,-9.459047e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-05,-1.437917e+00,479440
fractime_flyany_framerighting,3.070249e-03,1.037429e+00,479440
fractime_flyany_framerighting_nearfly,1.572668e-03,3.026814e+00,479440
fractime_flyany_framerighting_nearwall,2.377774e-04,-1.144624e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.318205e-03,2.458933e+00,479440
fractime_flyany_framestop,8.860441e-01,1.022801e+01,479440
fractime_flyany_framestop_nearfly,2.180836e-01,3.259869e+00,479440
fractime_flyany_framestop_nearwall,2.427228e-01,-1.578741e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.717316e-01,1.249326e+01,479440
fractime_flyany_framestop_notwinggrooming,8.640518e-01,1.227431e+01,479440
fractime_flyany_frametouch,2.273486e-03,-3.966011e+00,479440
fractime_flyany_frametouch_notchase,2.250542e-03,-4.614995e+00,479440
fractime_flyany_framewalk,2.487485e-02,-1.011547e+01,479440
fractime_flyany_framewalk_nearfly,3.299683e-03,-7.759261e+00,479440
fractime_flyany_framewalk_nearwall,1.523027e-02,-1.054535e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,8.153262e-03,-1.579466e+00,479440
fractime_flyany_framewingextension,1.251460e-05,-1.183521e+00,479440
fractime_flyany_framewingextension_nearfly,1.042883e-05,-1.155353e+00,479440
fractime_flyany_framewingextension_notchase,1.042883e-05,-1.357509e+00,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-06,-1.802089e+00,479440
fractime_flyany_framewingflick,3.962957e-05,-6.284182e-01,479440
fractime_flyany_framewingflick_nearfly,2.085767e-05,-5.882627e-01,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-4.360042e-01,479440
fractime_flyany_framewinggrooming,2.222176e-02,-4.807961e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.919156e-03,-3.920520e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.970132e-03,-4.753412e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.607918e-02,-2.878128e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.188965e+00,119860
fractime_flyfemale_firsthalf_frametouch,2.077424e-03,-4.194444e+00,119860
fractime_flyfemale_frameattemptedcopulation,4.171707e-05,2.755956e-01,239710
fractime_flyfemale_framebackup,3.462517e-04,-6.584722e+00,239710
fractime_flyfemale_framebodyturn,6.925034e-04,-7.095512e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-1.316995e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,239710
fractime_flyfemale_framecrabwalkall,6.658045e-03,-7.164285e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.085854e-05,-5.056851e+00,239710
fractime_flyfemale_framejump,1.251512e-03,-8.444906e-01,239710
fractime_flyfemale_framemove,6.573777e-02,-9.879269e+00,239710
fractime_flyfemale_framenotanybehavior,3.986484e-02,-4.711054e+00,239710
fractime_flyfemale_framepivotcenter,2.799216e-03,7.422673e+00,239710
fractime_flyfemale_framepivottail,1.547703e-03,-8.418925e+00,239710
fractime_flyfemale_framerighting,1.927329e-03,-2.741841e-01,239710
fractime_flyfemale_framestop,9.342622e-01,9.879269e+00,239710
fractime_flyfemale_frametouch,1.547703e-03,-4.802136e+00,239710
fractime_flyfemale_framewalk,1.762546e-02,-9.161364e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-1.244234e+00,239710
fractime_flyfemale_framewingflick,1.668683e-05,-1.129930e+00,239710
fractime_flyfemale_framewinggrooming,3.034500e-02,-3.833822e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.291063e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.017939e-03,-4.923221e+00,119850
fractime_flyfirsthalf_framebackup,2.920073e-04,-6.948649e+00,239720
fractime_flyfirsthalf_framebodyturn,9.344235e-04,-7.862319e+00,239720
fractime_flyfirsthalf_framechase,4.588687e-05,-1.201189e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.903888e-03,-7.440985e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.034099e+00,239720
fractime_flyfirsthalf_framejump,1.380778e-03,-3.691267e-01,239720
fractime_flyfirsthalf_framemove,1.148256e-01,-1.075138e+01,239720
fractime_flyfirsthalf_framepivotcenter,4.367596e-03,2.348761e+01,239720
fractime_flyfirsthalf_framepivottail,1.764559e-03,-9.596479e+00,239720
fractime_flyfirsthalf_framerighting,3.024362e-03,7.918453e-01,239720
fractime_flyfirsthalf_framestop,8.851744e-01,1.075138e+01,239720
fractime_flyfirsthalf_frametouch,2.473719e-03,-3.793914e+00,239720
fractime_flyfirsthalf_framewalk,2.585516e-02,-1.063551e+01,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-1.103885e+00,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-7.147776e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.344819e-02,-4.731876e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.502920e-05,-7.772560e-01,119860
fractime_flymale_firsthalf_framechase,9.177374e-05,-1.172884e+00,119860
fractime_flymale_firsthalf_frametouch,2.870015e-03,-2.844418e+00,119860
fractime_flymale_frameattemptedcopulation,1.251512e-05,-8.723031e-01,239710
fractime_flymale_framebackup,9.594927e-05,-6.556828e+00,239710
fractime_flymale_framebodyturn,8.802303e-04,-6.667713e+00,239710
fractime_flymale_framechase,4.588878e-05,-1.232009e+00,239710
fractime_flymale_framechase_notwingextension,4.171707e-05,-1.265439e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,239710
fractime_flymale_framecrabwalkall,6.353510e-03,-6.634619e+00,239710
fractime_flymale_framecrabwalkextreme,8.343415e-06,-4.537584e+00,239710
fractime_flymale_framejump,1.118018e-03,-2.296865e-01,239710
fractime_flymale_framemove,1.621000e-01,-9.353271e+00,239710
fractime_flymale_framenotanybehavior,1.171499e-01,-9.372377e-01,239710
fractime_flymale_framepivotcenter,4.747403e-03,3.222618e+01,239710
fractime_flymale_framepivottail,1.301573e-03,-8.907000e+00,239710
fractime_flymale_framerighting,4.213425e-03,3.310880e+00,239710
fractime_flymale_framestop,8.379000e-01,9.353271e+00,239710
fractime_flymale_frametouch,2.999458e-03,-2.939697e+00,239710
fractime_flymale_frametouch_notchase,2.953569e-03,-3.479012e+00,239710
fractime_flymale_framewalk,3.212632e-02,-9.253231e+00,239710
fractime_flymale_framewingextension,2.503024e-05,-1.141918e+00,239710
fractime_flymale_framewingflick,6.257561e-05,-4.419413e-01,239710
fractime_flymale_framewinggrooming,1.410037e-02,-4.302570e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.138982e+00,119850
fractime_flymale_secondhalf_frametouch,3.128911e-03,-2.660411e+00,119850
fractime_flysecondhalf_framebackup,1.501877e-04,-6.886301e+00,239700
fractime_flysecondhalf_framebodyturn,6.382979e-04,-6.935900e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.164039e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.107635e-03,-7.370058e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.920317e-05,-4.999664e+00,239700
fractime_flysecondhalf_framejump,9.887359e-04,-8.891554e-01,239700
fractime_flysecondhalf_framemove,1.130121e-01,-9.212519e+00,239700
fractime_flysecondhalf_framepivotcenter,3.178974e-03,1.127631e+01,239700
fractime_flysecondhalf_framepivottail,1.084689e-03,-8.591282e+00,239700
fractime_flysecondhalf_framerighting,3.116395e-03,1.284687e+00,239700
fractime_flysecondhalf_framestop,8.869879e-01,9.212519e+00,239700
fractime_flysecondhalf_frametouch,2.073425e-03,-3.618979e+00,239700
fractime_flysecondhalf_framewalk,2.389654e-02,-9.117835e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.090513e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-4.087936e-01,239700
fractime_flysecondhalf_framewinggrooming,2.099708e-02,-4.329385e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.880301e+00,-8.527075e+00,115993
magveldiff_nose2ell_flyany_frametouch,7.494149e+00,-2.739133e+00,1089
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.811275e+00,-8.136319e+00,51935
magveldiff_nose2ell_flyfemale_frametouch,8.954830e+00,2.601427e-03,370
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.949327e+00,-8.506701e+00,64058
magveldiff_nose2ell_flymale_frametouch,6.216052e+00,-4.617128e+00,719
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.365892e+00,-1.560694e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.320066e+00,-1.064065e+00,115993
max_absdwing_angle_flyany_frametouch,3.893488e+00,2.122393e+01,1089
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.402900e+00,1.947696e+00,10654
max_absdwing_angle_flyfemale_frameany,1.157969e+00,-2.502785e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.084659e+00,-2.612066e+00,51935
max_absdwing_angle_flyfemale_frametouch,3.911534e+00,2.169981e+01,370
max_absdwing_angle_flymale_frameany,1.573815e+00,-3.326206e-01,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.555474e+00,5.454010e-01,64058
max_absdwing_angle_flymale_frametouch,3.877698e+00,1.652763e+01,719
max_absdwing_area_flyany_frameany,3.535201e+00,1.620053e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.426066e+00,5.266587e+00,10654
max_absdwing_area_flyfemale_frameany,3.135900e+00,-1.005627e+00,239710
max_absdwing_area_flymale_frameany,3.934502e+00,3.763565e+00,239710
max_dwing_angle_in_flyany_frameany,8.120574e-01,-5.888730e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.430521e-01,-5.317889e+00,239710
max_dwing_angle_in_flymale_frameany,8.810627e-01,-5.033308e+00,239710
max_dwing_angle_out_flyany_frameany,8.121454e-01,-5.885994e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.431401e-01,-5.312437e+00,239710
max_dwing_angle_out_flymale_frameany,8.811506e-01,-5.024627e+00,239710
max_wing_angle_flyany_frameany,7.096038e-02,-2.949585e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.824642e-02,-2.183561e+00,115998
max_wing_angle_flyany_frametouch,1.669858e-01,6.693515e+00,1089
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.299281e-01,-2.169971e+00,10654
max_wing_angle_flyfemale_frameany,6.615259e-02,-3.742214e+00,239720
max_wing_angle_flyfemale_framenearfly,6.053559e-02,-3.772008e+00,51938
max_wing_angle_flyfemale_frametouch,1.205577e-01,6.143817e+00,370
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.576818e-02,-1.606501e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.595725e-02,-7.596757e-01,64060
max_wing_angle_flymale_frametouch,2.076104e-01,5.875008e+00,719
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.101602e+00,5.333349e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.890302e-01,1.313496e+00,10654
max_wing_area_flyfemale_frameany,1.129601e+00,3.721431e+00,239720
max_wing_area_flymale_frameany,1.073603e+00,6.353991e+00,239720
mean_wing_angle_flyany_frameany,2.392416e-02,-1.426249e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.200931e-02,-1.655805e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.583900e-02,-8.696611e-01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.079902e+00,5.764704e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.094092e-01,5.010278e+00,10654
mean_wing_area_flyfemale_frameany,1.103056e+00,4.176983e+00,239720
mean_wing_area_flymale_frameany,1.056748e+00,6.672779e+00,239720
min_absdwing_angle_flyany_frameany,9.028507e-01,-1.495462e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.515138e-01,-3.192270e+00,239710
min_absdwing_angle_flymale_frameany,1.054188e+00,5.578536e-01,239710
min_absdwing_area_flyany_frameany,2.502020e+00,4.722820e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.141659e+00,-4.327420e-01,239710
min_absdwing_area_flymale_frameany,2.862381e+00,8.410313e+00,239710
min_dwing_angle_in_flyany_frameany,-8.121454e-01,5.885994e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.431401e-01,5.312437e+00,239710
min_dwing_angle_in_flymale_frameany,-8.811506e-01,5.024627e+00,239710
min_dwing_angle_out_flyany_frameany,-8.120574e-01,5.888730e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.430521e-01,5.317889e+00,239710
min_dwing_angle_out_flymale_frameany,-8.810627e-01,5.033308e+00,239710
min_wing_angle_flyany_frameany,-2.311207e-02,1.874189e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.213396e-02,2.559158e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.409018e-02,8.774044e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.058203e+00,6.048402e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.297882e-01,1.035925e+01,10654
min_wing_area_flyfemale_frameany,1.076512e+00,4.497888e+00,239720
min_wing_area_flymale_frameany,1.039894e+00,6.804176e+00,239720
nflies_close_flyany_frameany,2.622852e-01,-3.862541e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.127058e-01,-5.757472e+00,365
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.224062e-01,-3.059790e+00,872
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.974734e-01,2.722539e+00,220
nflies_close_flyany_framenearwall,3.638270e-01,-3.240027e+00,143323
nflies_close_flyany_framepivotcenter,2.347401e-01,-2.363951e+00,1809
nflies_close_flyany_framepivotcenterstart,2.442806e-01,-1.923697e+00,717
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.636738e-01,-2.660714e+00,424805
nflies_close_flyany_frametouch,1.303723e+00,-3.510601e+00,1089
nflies_close_flyany_framewalk,2.869447e-01,-3.284632e+00,11926
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.622107e-01,-1.986477e+00,10654
nflies_close_flyfemale_frameany,2.821959e-01,-4.044557e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.423744e-01,-3.401609e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064194e+00,-4.205867e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.689115e+00,1.138635e+01,10654
nwingsdetected_flyfemale_frameany,1.032096e+00,-2.488755e+00,239720
nwingsdetected_flymale_frameany,1.096292e+00,1.028610e+00,239720
phi_flyany_frameany,-2.446298e-01,-2.345923e+01,479440
phisideways_flyany_framemove,5.440996e-01,7.248536e+00,54635
phisideways_flyfemale_framemove,5.643177e-01,9.189683e+00,15768
phisideways_flymale_framemove,5.238815e-01,4.657545e+00,38867
theta_mm_flyany_frameany,-4.453283e-01,-1.663382e+01,479440
velmag_ctr_flyany_frameany,1.044226e+00,-8.528274e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.747146e+00,-5.202073e+00,365
velmag_ctr_flyany_framecrabwalkall,3.153528e+00,-1.258221e+01,3119
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,5.385501e+01,1.351666e+00,558
velmag_ctr_flyany_framemove,5.754419e+00,-7.847472e+00,54615
velmag_ctr_flyany_framenearfly,1.157175e+00,-8.324538e+00,115993
velmag_ctr_flyany_framenearwall,1.532158e+00,-8.618499e+00,143316
velmag_ctr_flyany_framenotnearfly_notnearwall,8.476263e-01,-4.006870e+00,246512
velmag_ctr_flyany_framepivotcenter,1.143214e+00,-3.965547e+00,1809
velmag_ctr_flyany_framepivottail,6.803666e+00,-5.091511e+00,683
velmag_ctr_flyany_framerighting,1.405894e+01,-2.463972e+00,1468
velmag_ctr_flyany_framestop,5.194255e-01,-4.282097e+00,424805
velmag_ctr_flyany_frametouch,4.223560e+00,-3.847892e+00,1089
velmag_ctr_flyany_framewalk,8.087993e+00,-8.907983e+00,11926
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.430527e-01,-2.372611e-01,10654
velmag_ctr_flyfemale_frameany,8.991189e-01,-7.813935e+00,239710
velmag_ctr_flymale_frameany,1.189332e+00,-8.078951e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.729306e-01,-8.213184e+00,479420
velmag_flyfemale_frameany,5.662521e-01,-7.500830e+00,239710
velmag_flymale_frameany,7.796090e-01,-7.794365e+00,239710
velmag_nose_flyany_frameany,1.358427e+00,-8.580817e+00,479420
velmag_nose_flyfemale_frameany,1.153757e+00,-7.944097e+00,239710
velmag_nose_flymale_frameany,1.563097e+00,-8.065828e+00,239710
velmag_tail_flyany_frameany,1.315324e+00,-8.622907e+00,479420
velmag_tail_flyfemale_frameany,1.140673e+00,-7.948765e+00,239710
