field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.115984e+00,-4.410582e+00,226567
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.307724e+00,-5.770762e+00,479470
du_tail_flyany_framepivottail,-3.488555e-01,-3.393965e+00,2601
du_tail_flyfemale_frameany,5.870556e-01,-6.272060e+00,251614
du_tail_flymale_frameany,2.115288e+00,-4.410445e+00,226567
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.331080e-01,-2.091076e-01,362
duration_flyany_framebodyturn,7.757419e-02,-5.005136e+00,854
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.180783e-01,-4.297700e+00,21971
duration_flyany_framecrabwalkextreme,1.330289e-01,4.444308e+00,488
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.647986e-01,-4.334161e+00,141711
duration_flyany_framepivotcenter,1.344870e-01,1.405233e+01,2488
duration_flyany_framepivottail,1.152926e-01,-4.828855e+00,2601
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.878945e+00,1.227947e+00,337780
duration_flyany_frametouch,4.169195e-01,1.632178e+01,37663
duration_flyany_framewalk,4.636543e-01,-1.815912e+00,50550
duration_flyany_framewingextension,2.410220e-01,-6.214056e-01,291
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.202336e+00,-6.755260e+00,1554
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.677061e-01,-7.360625e+00,6010
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.222548e-01,-5.607544e+00,52573
duration_flyfemale_framepivotcenter,1.473538e-01,1.559155e+01,1873
duration_flyfemale_framepivottail,1.083038e-01,-5.331744e+00,659
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.155470e+00,3.009892e+00,199041
duration_flyfemale_frametouch,4.539513e-01,2.343715e+01,24527
duration_flyfemale_framewalk,4.322522e-01,-2.180567e+00,12037
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.452325e-01,-6.903732e+00,502
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.185760e-01,-3.211446e+00,252
duration_flymale_framebodyturn,8.132522e-02,-1.996762e+00,748
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.746722e-01,-1.598347e+00,15957
duration_flymale_framecrabwalkextreme,1.243019e-01,1.152633e+00,429
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.390824e-01,-2.267933e+00,89016
duration_flymale_framepivotcenter,1.208835e-01,4.280964e+00,615
duration_flymale_framepivottail,1.223126e-01,-3.749330e+00,1938
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.573910e+00,2.912718e-01,137551
duration_flymale_frametouch,3.712905e-01,8.354470e+00,13026
duration_flymale_framewalk,4.958403e-01,-1.253437e+00,38513
duration_flymale_framewingextension,2.282066e-01,-1.043927e+00,281
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.287752e-01,-9.593567e+00,639
dv_cor_flyany_frameany,-1.907855e-02,7.392758e-02,479470
dv_cor_flyfemale_frameany,8.077867e-04,5.497299e-02,251614
dv_cor_flymale_frameany,-4.126336e-02,7.314905e-03,226567
dv_ctr_flyany_frameany,-2.476725e-02,4.304975e-02,479470
dv_ctr_flyfemale_frameany,7.192682e-03,1.251484e-01,251614
dv_ctr_flymale_frameany,-6.029783e-02,-9.907381e-02,226567
dv_tail_flyany_frameany,-8.124400e-03,5.712785e-01,479470
dv_tail_flyfemale_frameany,1.345842e-02,6.669179e-01,251614
dv_tail_flymale_frameany,-3.209885e-02,1.627928e-01,226567
dwing_angle_diff_flyany_frameany,2.449624e-05,1.207181e+00,479470
dwing_angle_diff_flyany_framewingextension,-1.801686e+00,-1.558395e+00,291
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.330330e-04,5.212729e-01,251614
dwing_angle_diff_flymale_frameany,-4.883418e-04,-1.177797e+00,226567
dwing_angle_imbalance_flyany_frameany,-5.267739e-01,2.855969e+00,479470
dwing_angle_imbalance_flyany_framewingextension,-1.809294e+00,-5.790577e-01,291
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.610263e+00,-1.316543e+01,1554
dwing_angle_imbalance_flyfemale_frameany,-4.776865e-01,1.365090e+00,251614
dwing_angle_imbalance_flymale_frameany,-5.775471e-01,3.295677e+00,226567
ecc_flyany_frameany,3.718463e-01,4.877808e+00,479491
ecc_flyfemale_frameany,3.791768e-01,7.928216e+00,251625
ecc_flymale_frameany,3.637432e-01,1.712204e+00,226577
fractime_flyany_frameattemptedcopulation,3.190884e-04,4.379936e-01,479491
fractime_flyany_framebackup,7.674805e-04,-6.019552e+00,479491
fractime_flyany_framebackup_nearfly,4.546488e-04,-4.781263e+00,479491
fractime_flyany_framebackup_nearwall,7.674805e-04,-6.015674e+00,479491
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.069803e-01,479491
fractime_flyany_framebodyturn,1.789398e-03,-6.219886e+00,479491
fractime_flyany_framebodyturn_nearfly,4.421355e-04,-5.959075e+00,479491
fractime_flyany_framebodyturn_nearwall,1.697634e-03,-6.228802e+00,479491
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171090e-05,-2.594665e+00,479491
fractime_flyany_framechase,6.673744e-05,-4.017564e-01,479491
fractime_flyany_framechase_notwingextension,6.465189e-05,-4.256897e-01,479491
fractime_flyany_framecopulation,2.085545e-06,-1.013454e-01,479491
fractime_flyany_framecrabwalkall,4.582151e-02,-4.315137e+00,479491
fractime_flyany_framecrabwalkall_nearfly,1.807542e-02,-2.667024e+00,479491
fractime_flyany_framecrabwalkall_nearwall,4.314367e-02,-4.437042e+00,479491
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.717578e-04,1.853983e+00,479491
fractime_flyany_framecrabwalkextreme,1.049029e-03,-2.666879e+00,479491
fractime_flyany_framecrabwalkextreme_nearfly,5.422417e-04,-2.463877e+00,479491
fractime_flyany_framecrabwalkextreme_nearwall,1.021917e-03,-2.673887e+00,479491
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171090e-06,-3.629291e-01,479491
fractime_flyany_framejump,3.128317e-05,-2.837136e+00,479491
fractime_flyany_framejump_nearfly,3.128317e-05,-2.674058e+00,479491
fractime_flyany_framejump_nearwall,3.128317e-05,-2.852629e+00,479491
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.634959e+00,479491
fractime_flyany_framemove,2.955447e-01,-5.256674e+00,479491
fractime_flyany_framemove_nearfly,1.603388e-01,-1.907616e+00,479491
fractime_flyany_framemove_nearwall,2.649706e-01,-5.506661e+00,479491
fractime_flyany_framemove_notnearfly_notnearwall,1.494501e-02,-1.444739e+00,479491
fractime_flyany_framenotanybehavior,1.347053e-01,-4.173056e-01,479491
fractime_flyany_framepivotcenter,5.188836e-03,2.420560e+01,479491
fractime_flyany_framepivotcenter_nearfly,5.044933e-03,5.890682e+01,479491
fractime_flyany_framepivotcenter_nearwall,4.679963e-03,3.924469e+01,479491
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342180e-06,-3.185444e+00,479491
fractime_flyany_framepivotcenter_stop,1.032345e-03,1.699440e+01,479491
fractime_flyany_framepivottail,5.428673e-03,-7.402340e+00,479491
fractime_flyany_framepivottail_nearfly,1.793569e-03,-6.727401e+00,479491
fractime_flyany_framepivottail_nearwall,5.395305e-03,-7.382511e+00,479491
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085545e-05,-7.929288e-01,479491
fractime_flyany_framerighting,4.171090e-05,-7.075714e-01,479491
fractime_flyany_framerighting_nearfly,3.545426e-05,-5.287600e-01,479491
fractime_flyany_framerighting_nearwall,4.171090e-05,-5.223169e-01,479491
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.004519e+00,479491
fractime_flyany_framestop,7.044553e-01,5.256674e+00,479491
fractime_flyany_framestop_nearfly,6.422790e-01,2.198666e+01,479491
fractime_flyany_framestop_nearwall,5.027310e-01,4.510278e+00,479491
fractime_flyany_framestop_notnearfly_notnearwall,1.864060e-02,-3.504058e+00,479491
fractime_flyany_framestop_notwinggrooming,7.012728e-01,7.511072e+00,479491
fractime_flyany_frametouch,7.854788e-02,8.837233e+00,479491
fractime_flyany_frametouch_notchase,7.854162e-02,1.145610e+01,479491
fractime_flyany_framewalk,1.054243e-01,-6.579247e+00,479491
fractime_flyany_framewalk_nearfly,2.677005e-02,-5.389412e+00,479491
fractime_flyany_framewalk_nearwall,9.083591e-02,-6.989525e+00,479491
fractime_flyany_framewalk_notnearfly_notnearwall,1.121397e-02,-8.317427e-01,479491
fractime_flyany_framewingextension,6.277490e-04,-1.058888e-01,479491
fractime_flyany_framewingextension_nearfly,6.277490e-04,-6.706889e-02,479491
fractime_flyany_framewingextension_notchase,6.256635e-04,-9.105325e-03,479491
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.185049e+00,479491
fractime_flyany_framewingflick,8.342180e-06,-5.912221e-01,479491
fractime_flyany_framewingflick_nearfly,8.342180e-06,-3.522116e-01,479491
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.403331e+00,479491
fractime_flyany_framewinggrooming,3.247193e-03,-6.312640e+00,479491
fractime_flyany_framewinggrooming_nearfly,2.625701e-03,-4.976707e+00,479491
fractime_flyany_framewinggrooming_nearwall,2.302442e-03,-5.159430e+00,479491
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.793569e-04,-4.355063e+00,479491
fractime_flyfemale_firsthalf_framechase,2.059765e-04,-4.040980e-01,126228
fractime_flyfemale_firsthalf_frametouch,1.224372e-01,2.099388e+01,126228
fractime_flyfemale_frameattemptedcopulation,3.576907e-04,1.017141e+01,251614
fractime_flyfemale_framebackup,4.411519e-04,-5.512839e+00,251614
fractime_flyfemale_framebodyturn,4.133315e-04,-6.606999e+00,251614
fractime_flyfemale_framechase,1.073072e-04,-4.458257e-01,251614
fractime_flyfemale_framecopulation,3.974342e-06,-5.650134e-02,251614
fractime_flyfemale_framecrabwalkall,2.388579e-02,-5.403181e+00,251614
fractime_flyfemale_framecrabwalkextreme,2.941013e-04,-3.341310e+00,251614
fractime_flyfemale_framejump,5.166644e-05,-2.958988e+00,251614
fractime_flyfemale_framemove,2.089431e-01,-6.394822e+00,251614
fractime_flyfemale_framenotanybehavior,1.211022e-01,-1.397217e+00,251614
fractime_flyfemale_framepivotcenter,7.443942e-03,2.500689e+01,251614
fractime_flyfemale_framepivottail,2.627040e-03,-6.770069e+00,251614
fractime_flyfemale_framerighting,5.961512e-05,-5.881110e-01,251614
fractime_flyfemale_framestop,7.910569e-01,6.394822e+00,251614
fractime_flyfemale_frametouch,9.747868e-02,2.198267e+01,251614
fractime_flyfemale_framewalk,4.783915e-02,-7.650257e+00,251614
fractime_flyfemale_framewingextension,4.769210e-05,-1.905576e-01,251614
fractime_flyfemale_framewingflick,7.948683e-06,-8.995841e-01,251614
fractime_flyfemale_framewinggrooming,2.007043e-03,-5.126162e+00,251614
fractime_flyfemale_secondhalf_framechase,7.930088e-06,-4.779667e-01,126102
fractime_flyfemale_secondhalf_frametouch,7.219552e-02,1.954297e+01,126102
fractime_flyfirsthalf_framebackup,1.096949e-03,-5.441426e+00,244314
fractime_flyfirsthalf_framebodyturn,2.349436e-03,-6.211380e+00,244314
fractime_flyfirsthalf_framechase,1.186997e-04,-3.804236e-01,244314
fractime_flyfirsthalf_framecopulation,4.093093e-06,-2.170898e-01,244314
fractime_flyfirsthalf_framecrabwalkall,6.033220e-02,-3.132198e+00,244314
fractime_flyfirsthalf_framecrabwalkextreme,1.375279e-03,-2.068877e+00,244314
fractime_flyfirsthalf_framejump,5.321021e-05,-2.513961e+00,244314
fractime_flyfirsthalf_framemove,3.794216e-01,-3.759723e+00,244314
fractime_flyfirsthalf_framepivotcenter,3.577364e-03,1.791914e+01,244314
fractime_flyfirsthalf_framepivottail,7.834181e-03,-7.061057e+00,244314
fractime_flyfirsthalf_framerighting,6.139640e-05,-4.797567e-01,244314
fractime_flyfirsthalf_framestop,6.205784e-01,3.759723e+00,244314
fractime_flyfirsthalf_frametouch,9.372774e-02,8.435261e+00,244314
fractime_flyfirsthalf_framewalk,1.332507e-01,-6.173141e+00,244314
fractime_flyfirsthalf_framewingextension,4.052162e-04,-2.159333e-01,244314
fractime_flyfirsthalf_framewingflick,1.637237e-05,-5.040283e-01,244314
fractime_flyfirsthalf_framewinggrooming,3.998952e-03,-6.049145e+00,244314
fractime_flymale_firsthalf_frameattemptedcopulation,2.548528e-05,-2.774278e-01,117715
fractime_flymale_firsthalf_framechase,2.548528e-05,-3.655775e-01,117715
fractime_flymale_firsthalf_frametouch,6.299112e-02,2.262331e+00,117715
fractime_flymale_frameattemptedcopulation,8.827411e-05,-1.878283e-01,226567
fractime_flymale_framebackup,1.134322e-03,-5.257041e+00,226567
fractime_flymale_framebodyturn,3.327934e-03,-4.712431e+00,226567
fractime_flymale_framechase,2.206853e-05,-3.873344e-01,226567
fractime_flymale_framechase_notwingextension,2.206853e-05,-4.075295e-01,226567
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,226567
fractime_flymale_framecrabwalkall,7.043833e-02,-2.588969e+00,226567
fractime_flymale_framecrabwalkextreme,1.893480e-03,-1.790206e+00,226567
fractime_flymale_framejump,8.827411e-06,-2.029953e+00,226567
fractime_flymale_framemove,3.928904e-01,-3.095387e+00,226567
fractime_flymale_framenotanybehavior,1.501587e-01,8.555231e-01,226567
fractime_flymale_framepivotcenter,2.714429e-03,1.588323e+01,226567
fractime_flymale_framepivottail,8.571416e-03,-6.614794e+00,226567
fractime_flymale_framerighting,2.206853e-05,-7.938678e-01,226567
fractime_flymale_framestop,6.071096e-01,3.095387e+00,226567
fractime_flymale_frametouch,5.749293e-02,2.827439e+00,226567
fractime_flymale_frametouch_notchase,5.749293e-02,4.014844e+00,226567
fractime_flymale_framewalk,1.699850e-01,-4.181280e+00,226567
fractime_flymale_framewingextension,1.275561e-03,-7.611142e-02,226567
fractime_flymale_framewingflick,8.827411e-06,-4.566244e-01,226567
fractime_flymale_framewinggrooming,2.820358e-03,-5.695107e+00,226567
fractime_flymale_secondhalf_frameattemptedcopulation,1.562888e-04,-5.355547e-03,108773
fractime_flymale_secondhalf_framechase,1.838692e-05,-3.647589e-01,108773
fractime_flymale_secondhalf_frametouch,5.158449e-02,3.213565e+00,108773
fractime_flysecondhalf_framebackup,4.252496e-04,-5.985853e+00,235156
fractime_flysecondhalf_framebodyturn,1.207709e-03,-5.983968e+00,235156
fractime_flysecondhalf_framechase,1.275749e-05,-3.790141e-01,235156
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,235156
fractime_flysecondhalf_framecrabwalkall,3.074980e-02,-5.160193e+00,235156
fractime_flysecondhalf_framecrabwalkextreme,7.101669e-04,-3.094601e+00,235156
fractime_flysecondhalf_framejump,8.504992e-06,-2.883690e+00,235156
fractime_flysecondhalf_framemove,2.083383e-01,-6.408389e+00,235156
fractime_flysecondhalf_framepivotcenter,6.863529e-03,2.767906e+01,235156
fractime_flysecondhalf_framepivottail,2.929970e-03,-7.167446e+00,235156
fractime_flysecondhalf_framerighting,2.126248e-05,-9.533949e-01,235156
fractime_flysecondhalf_framestop,7.916617e-01,6.408389e+00,235156
fractime_flysecondhalf_frametouch,6.278385e-02,8.021358e+00,235156
fractime_flysecondhalf_framewalk,7.652367e-02,-6.637797e+00,235156
fractime_flysecondhalf_framewingextension,8.590042e-04,5.917338e-02,235156
fractime_flysecondhalf_framewingflick,0.000000e+00,-6.289300e-01,235156
fractime_flysecondhalf_framewinggrooming,2.466448e-03,-5.863218e+00,235156
magveldiff_nose2ell_flyany_framenearfly,1.757289e+00,-7.658460e+00,384829
magveldiff_nose2ell_flyany_frametouch,1.697475e+00,-1.008225e+01,37663
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.370055e+00,-7.574900e+00,225933
magveldiff_nose2ell_flyfemale_frametouch,1.536736e+00,-9.447088e+00,24527
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.204720e+00,-7.318308e+00,157882
magveldiff_nose2ell_flymale_frametouch,1.877155e+00,-9.359784e+00,13026
magveldiff_nose2ell_flymale_framewingextension,1.911300e+00,-3.039499e+00,281
max_absdwing_angle_flyany_frameany,1.130737e+00,-3.403318e+00,479470
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.226761e+00,-1.314085e+00,384829
max_absdwing_angle_flyany_frametouch,2.572260e+00,1.021410e+01,37663
max_absdwing_angle_flyany_framewingextension,4.397215e+00,-8.585956e-01,291
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.678044e+00,3.899899e+00,1554
max_absdwing_angle_flyfemale_frameany,1.015546e+00,-3.271804e+00,251614
max_absdwing_angle_flyfemale_framenearfly,1.063193e+00,-1.978503e+00,225933
max_absdwing_angle_flyfemale_frametouch,2.203988e+00,7.330224e+00,24527
max_absdwing_angle_flymale_frameany,1.248706e+00,-2.574073e+00,226567
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.398082e+00,-3.314686e-01,157882
max_absdwing_angle_flymale_frametouch,2.939115e+00,1.054616e+01,13026
max_absdwing_area_flyany_frameany,2.097014e+00,-5.410275e+00,479470
max_absdwing_area_flyany_framewingextension,6.907143e+00,2.083771e+00,291
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.544290e+00,3.345663e+00,1554
max_absdwing_area_flyfemale_frameany,1.895107e+00,-5.596578e+00,251614
max_absdwing_area_flymale_frameany,2.302336e+00,-3.273349e+00,226567
max_dwing_angle_in_flyany_frameany,8.296396e-01,-4.534332e+00,479470
max_dwing_angle_in_flyany_framewingextension,3.099391e+00,2.316506e-03,291
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.058462e-01,-5.072835e+00,251614
max_dwing_angle_in_flymale_frameany,9.623546e-01,-2.834342e+00,226567
max_dwing_angle_out_flyany_frameany,8.296641e-01,-4.533078e+00,479470
max_dwing_angle_out_flyany_framewingextension,1.297705e+00,-2.239242e+00,291
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.060793e-01,-5.062922e+00,251614
max_dwing_angle_out_flymale_frameany,9.618663e-01,-2.839096e+00,226567
max_wing_angle_flyany_frameany,6.350942e-02,-4.053331e+00,479491
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.956046e-02,-1.987475e+00,384848
max_wing_angle_flyany_frametouch,1.261010e-01,3.675258e+00,37663
max_wing_angle_flyany_framewingextension,1.171409e+00,1.209840e+01,291
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.723628e-01,-7.887143e+00,1554
max_wing_angle_flyfemale_frameany,5.386260e-02,-5.486009e+00,251625
max_wing_angle_flyfemale_framenearfly,5.628057e-02,-4.406772e+00,225944
max_wing_angle_flyfemale_frametouch,9.748837e-02,2.427628e+00,24527
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.364784e-02,-1.952716e+00,226577
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.366275e-02,-4.950114e-02,157890
max_wing_angle_flymale_frametouch,1.568465e-01,3.798403e+00,13026
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.646033e-01,-1.658459e+00,479491
max_wing_area_flyany_framewingextension,1.230028e+00,9.766184e-01,291
max_wing_area_flyany_framewinggrooming,7.647154e-01,-2.889916e+00,1554
max_wing_area_flyfemale_frameany,8.330798e-01,-3.766993e+00,251625
max_wing_area_flymale_frameany,9.002586e-01,1.376052e+00,226577
mean_wing_angle_flyany_frameany,1.252642e-02,-3.713027e+00,479491
mean_wing_angle_flyany_framewingextension,5.939445e-01,1.013770e+01,291
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.201928e-02,-3.683589e+00,251625
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.268413e-02,-2.809644e+00,226577
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.552104e-01,-9.239693e-01,479491
mean_wing_area_flyany_framewingextension,9.032925e-01,-2.251551e-02,291
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.834050e-01,-1.183459e+00,1554
mean_wing_area_flyfemale_frameany,8.242125e-01,-3.044796e+00,251625
mean_wing_area_flymale_frameany,8.905937e-01,1.944455e+00,226577
min_absdwing_angle_flyany_frameany,6.593072e-01,-7.950033e+00,479470
min_absdwing_angle_flyany_framewingextension,7.662701e-01,-4.216296e+00,291
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.205531e-01,-8.766358e+00,251614
min_absdwing_angle_flymale_frameany,8.105576e-01,-4.906522e+00,226567
min_absdwing_area_flyany_frameany,1.625320e+00,-6.593545e+00,479470
min_absdwing_area_flyany_framewingextension,3.243908e+00,3.379672e+00,291
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.454227e+00,-7.482265e+00,251614
min_absdwing_area_flymale_frameany,1.809290e+00,-3.399852e+00,226567
min_dwing_angle_in_flyany_frameany,-8.296641e-01,4.533078e+00,479470
min_dwing_angle_in_flyany_framewingextension,-1.297705e+00,2.239242e+00,291
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.060793e-01,5.062922e+00,251614
min_dwing_angle_in_flymale_frameany,-9.618663e-01,2.839096e+00,226567
min_dwing_angle_out_flyany_frameany,-8.296396e-01,4.534332e+00,479470
min_dwing_angle_out_flyany_framewingextension,-3.099391e+00,-2.316506e-03,291
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.058462e-01,5.072835e+00,251614
min_dwing_angle_out_flymale_frameany,-9.623546e-01,2.834342e+00,226567
min_wing_angle_flyany_frameany,-3.845657e-02,-1.975059e+00,479491
min_wing_angle_flyany_framewingextension,1.647959e-02,-3.380138e+00,291
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.982403e-02,7.467728e-01,251625
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.827958e-02,-3.924569e+00,226577
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.458175e-01,-1.826813e-01,479491
min_wing_area_flyany_framewingextension,5.765574e-01,-1.456085e+00,291
min_wing_area_flyany_framewinggrooming,4.020946e-01,1.729637e+00,1554
min_wing_area_flyfemale_frameany,8.153451e-01,-2.231875e+00,251625
min_wing_area_flymale_frameany,8.809288e-01,2.439710e+00,226577
nflies_close_flyany_frameany,2.788044e+00,4.134577e+01,479491
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.688940e-01,8.254607e+00,854
nflies_close_flyany_framebodyturnstart,8.936927e-01,8.412941e+00,340
nflies_close_flyany_framecrabwalkallstart,1.891453e+00,2.411652e+01,2956
nflies_close_flyany_framecrabwalkextreme,1.346252e+00,7.180666e+00,488
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.808092e+00,3.993179e+01,368106
nflies_close_flyany_framepivotcenter,3.918889e+00,2.160007e+01,2488
nflies_close_flyany_framepivotcenterstart,3.878916e+00,2.081806e+01,556
nflies_close_flyany_framepivottailstart,9.190488e-01,5.757156e+00,705
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.196911e+00,4.869685e+01,337780
nflies_close_flyany_frametouch,4.895464e+00,3.430758e+01,37663
nflies_close_flyany_framewalk,6.997871e-01,5.223158e+00,50550
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.600882e+00,4.830926e+01,1554
nflies_close_flyfemale_frameany,3.548761e+00,4.821184e+01,251625
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.947722e+00,2.892938e+01,226577
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,4.695357e+00,2.016713e+01,281
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.097147e-01,-1.273953e+01,479491
nwingsdetected_flyany_framewingextension,1.796680e+00,-8.276983e+00,291
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.318640e+00,-1.029626e+01,1554
nwingsdetected_flyfemale_frameany,8.031277e-01,-2.204493e+01,251625
nwingsdetected_flymale_frameany,1.026481e+00,-3.037910e+00,226577
phi_flyany_frameany,1.911272e-01,1.798667e+01,479491
phisideways_flyany_framemove,5.592103e-01,7.974366e+00,141711
phisideways_flyfemale_framemove,6.234323e-01,1.402538e+01,52584
phisideways_flymale_framemove,4.882674e-01,2.368916e+00,89026
theta_mm_flyany_frameany,-1.588722e-02,-7.403045e-01,479491
velmag_ctr_flyany_frameany,1.989021e+00,-6.303826e+00,479470
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.146612e+00,-5.945436e+00,362
velmag_ctr_flyany_framebodyturn,6.375961e+00,-6.596960e+00,854
velmag_ctr_flyany_framecrabwalkall,5.200072e+00,-9.585813e+00,21971
velmag_ctr_flyany_framecrabwalkextreme,5.188761e+00,-6.902621e+00,488
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.880236e+00,-8.129668e+00,141690
velmag_ctr_flyany_framenearfly,1.222647e+00,-6.937573e+00,384829
velmag_ctr_flyany_framenearwall,2.285304e+00,-6.554679e+00,368093
velmag_ctr_flyany_framenotnearfly_notnearwall,6.131741e+00,1.375296e+00,16089
velmag_ctr_flyany_framepivotcenter,1.295436e+00,-3.097237e+00,2488
velmag_ctr_flyany_framepivottail,5.595030e+00,-6.097791e+00,2601
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.708994e-01,-4.944403e+00,337780
velmag_ctr_flyany_frametouch,1.206627e+00,-1.060339e+01,37663
velmag_ctr_flyany_framewalk,8.387222e+00,-7.754475e+00,50550
