field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.286648e-01,2.406936e+00,146205
du_ctr_flyany_frametouch,1.704329e+00,-2.637444e+00,13107
du_ctr_flyany_framewalk,1.360402e+01,-2.931879e+00,176105
du_ctr_flyany_framewingextension,4.509285e+00,8.630956e-01,370
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.986609e-02,-1.239383e+00,24680
du_ctr_flyfemale_frameany,6.381039e+00,6.619247e-01,236063
du_ctr_flymale_frameany,5.849152e+00,-1.347802e+00,218677
du_ctr_flymale_framechase,1.228902e+01,-1.975215e+00,2086
du_tail_flyany_frameany,6.121653e+00,-4.288887e-01,455468
du_tail_flyany_framepivottail,2.076537e-01,-1.058781e+00,10388
du_tail_flyfemale_frameany,6.383801e+00,6.679901e-01,236063
du_tail_flymale_frameany,5.849166e+00,-1.346722e+00,218677
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297931e-01,1.412278e-01,2419
duration_flyany_framebodyturn,8.165412e-02,-1.314124e+00,4027
duration_flyany_framechase,1.739014e-01,-6.428950e-01,3106
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.062718e-01,1.872148e+00,49115
duration_flyany_framecrabwalkextreme,1.159713e-01,-9.533360e-01,1887
duration_flyany_framejump,7.421900e-02,-3.432384e+00,391
duration_flyany_framemove,1.629709e+00,1.165205e+00,309283
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.177775e-01,-3.065556e+00,10388
duration_flyany_framerighting,3.493264e-01,-1.481379e+00,496
duration_flyany_framestop,8.599854e-01,-6.906131e-01,146205
duration_flyany_frametouch,1.703040e-01,-1.166885e+00,13107
duration_flyany_framewalk,5.332841e-01,-8.383296e-01,176106
duration_flyany_framewingextension,3.517838e-01,4.532765e-01,370
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.825216e+00,-2.113498e+00,24680
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.268199e-01,-1.396896e+00,920
duration_flyfemale_framebodyturn,8.251198e-02,-2.140387e-01,2151
duration_flyfemale_framechase,1.223998e-01,1.634722e-01,1018
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.802813e-01,2.670275e+00,24438
duration_flyfemale_framecrabwalkextreme,1.151228e-01,-2.856731e-01,965
duration_flyfemale_framejump,7.609304e-02,-3.477793e+00,265
duration_flyfemale_framemove,1.556905e+00,1.541277e+00,151519
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.185587e-01,-2.141209e+00,5993
duration_flyfemale_framerighting,3.198846e-01,-2.061690e+00,356
duration_flyfemale_framestop,9.327672e-01,-2.642647e-01,84544
duration_flyfemale_frametouch,1.513191e-01,-2.205676e+00,6126
duration_flyfemale_framewalk,5.148074e-01,-5.907028e-01,87721
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.089790e+00,-6.100513e-01,13734
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.326987e-01,1.565513e+00,1499
duration_flymale_framebodyturn,8.072998e-02,-2.135236e+00,1874
duration_flymale_framechase,2.196389e-01,-7.718338e-01,2086
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.329439e-01,1.168681e+00,24622
duration_flymale_framecrabwalkextreme,1.168591e-01,-1.121315e+00,922
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.699537e+00,6.586811e-01,157336
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.169340e-01,-3.729956e+00,4393
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.770654e-01,-6.572151e-01,61341
duration_flymale_frametouch,1.906915e-01,-1.874927e-01,6970
duration_flymale_framewalk,5.533992e-01,-8.994771e-01,88305
duration_flymale_framewingextension,4.031537e-01,8.652537e-01,364
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.522663e+00,-2.998474e+00,10881
dv_cor_flyany_frameany,2.602419e-02,9.631267e-01,455468
dv_cor_flyfemale_frameany,1.276488e-01,2.470524e+00,236063
dv_cor_flymale_frameany,-8.297767e-02,-8.324261e-01,218677
dv_ctr_flyany_frameany,3.308715e-02,9.302151e-01,455468
dv_ctr_flyfemale_frameany,1.561673e-01,2.300187e+00,236063
dv_ctr_flymale_frameany,-9.863582e-02,-8.194548e-01,218677
dv_tail_flyany_frameany,7.071492e-03,4.835900e-01,455468
dv_tail_flyfemale_frameany,-1.316219e-02,2.014560e-02,236063
dv_tail_flymale_frameany,3.150406e-02,7.169290e-01,218677
dwing_angle_diff_flyany_frameany,-1.629466e-06,6.302694e-01,455468
dwing_angle_diff_flyany_framewingextension,-5.989406e-01,1.474152e+00,370
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.776568e-05,-1.017913e+00,236063
dwing_angle_diff_flymale_frameany,2.450727e-05,1.858054e+00,218677
dwing_angle_imbalance_flyany_frameany,-5.665075e-01,3.988151e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.008437e+00,7.804492e-01,370
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.930510e+00,-3.646909e+00,24680
dwing_angle_imbalance_flyfemale_frameany,-4.922984e-01,3.346069e+00,236063
dwing_angle_imbalance_flymale_frameany,-6.449667e-01,3.530933e+00,218677
ecc_flyany_frameany,3.556841e-01,8.523293e-02,455488
ecc_flyfemale_frameany,3.572837e-01,1.133168e+00,236074
ecc_flymale_frameany,3.538720e-01,-7.858957e-01,218686
fractime_flyany_frameattemptedcopulation,1.075769e-04,-3.638367e-01,455488
fractime_flyany_framebackup,5.319569e-03,7.487676e-01,455488
fractime_flyany_framebackup_nearfly,3.784952e-03,1.965242e+00,455488
fractime_flyany_framebackup_nearwall,5.269074e-03,7.365061e-01,455488
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,455488
fractime_flyany_framebodyturn,8.841067e-03,-1.419905e+00,455488
fractime_flyany_framebodyturn_nearfly,3.238285e-03,-1.504259e+00,455488
fractime_flyany_framebodyturn_nearwall,8.395391e-03,-1.336325e+00,455488
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.766264e-04,-1.102916e+00,455488
fractime_flyany_framechase,6.825646e-03,8.566869e-02,455488
fractime_flyany_framechase_notwingextension,6.542434e-03,1.859590e-01,455488
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455488
fractime_flyany_framecrabwalkall,1.078294e-01,1.291551e+00,455488
fractime_flyany_framecrabwalkall_nearfly,3.651249e-02,1.462414e+00,455488
fractime_flyany_framecrabwalkall_nearwall,1.040884e-01,1.062416e+00,455488
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.371083e-03,5.808203e+00,455488
fractime_flyany_framecrabwalkextreme,4.142809e-03,2.000296e+00,455488
fractime_flyany_framecrabwalkextreme_nearfly,2.388647e-03,1.859405e+00,455488
fractime_flyany_framecrabwalkextreme_nearwall,4.041819e-03,2.121358e+00,455488
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634537e-05,-1.197938e+00,455488
fractime_flyany_framejump,8.847654e-04,-1.771830e+00,455488
fractime_flyany_framejump_nearfly,2.414992e-04,-1.739788e+00,455488
fractime_flyany_framejump_nearwall,3.776170e-04,-1.473804e+00,455488
fractime_flyany_framejump_notnearfly_notnearwall,4.500667e-04,-1.779947e+00,455488
fractime_flyany_framemove,6.790146e-01,2.203141e+00,455488
fractime_flyany_framemove_nearfly,2.693134e-01,1.703994e+00,455488
fractime_flyany_framemove_nearwall,6.191338e-01,2.452576e+00,455488
fractime_flyany_framemove_notnearfly_notnearwall,5.097610e-02,3.033290e-02,455488
fractime_flyany_framenotanybehavior,2.004356e-01,1.515635e+00,455488
fractime_flyany_framepivotcenter,3.798124e-04,-1.109942e+00,455488
fractime_flyany_framepivotcenter_nearfly,1.668540e-04,-8.648169e-01,455488
fractime_flyany_framepivotcenter_nearwall,2.546719e-04,-3.234677e-01,455488
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.141633e-04,-1.390927e+00,455488
fractime_flyany_framepivotcenter_stop,7.244977e-05,-2.017725e+00,455488
fractime_flyany_framepivottail,2.280631e-02,-2.194174e+00,455488
fractime_flyany_framepivottail_nearfly,1.053376e-02,-1.444935e+00,455488
fractime_flyany_framepivottail_nearwall,2.256261e-02,-2.183171e+00,455488
fractime_flyany_framepivottail_notnearfly_notnearwall,1.097724e-04,-5.058573e-01,455488
fractime_flyany_framerighting,1.095528e-03,-1.749351e+00,455488
fractime_flyany_framerighting_nearfly,1.997857e-04,-2.091399e+00,455488
fractime_flyany_framerighting_nearwall,5.817936e-04,-1.650404e+00,455488
fractime_flyany_framerighting_notnearfly_notnearwall,4.873893e-04,-1.395314e+00,455488
fractime_flyany_framestop,3.209854e-01,-2.203141e+00,455488
fractime_flyany_framestop_nearfly,1.141479e-01,-9.089115e-01,455488
fractime_flyany_framestop_nearwall,2.105149e-01,-7.588098e-01,455488
fractime_flyany_framestop_notnearfly_notnearwall,9.754593e-02,-1.683132e+00,455488
fractime_flyany_framestop_notwinggrooming,2.673616e-01,-1.445282e+00,455488
fractime_flyany_frametouch,2.877573e-02,1.560157e-01,455488
fractime_flyany_frametouch_notchase,2.732015e-02,3.057188e-01,455488
fractime_flyany_framewalk,3.866315e-01,1.895507e+00,455488
fractime_flyany_framewalk_nearfly,1.273118e-01,1.376723e+00,455488
fractime_flyany_framewalk_nearwall,3.394777e-01,1.650467e+00,455488
fractime_flyany_framewalk_notnearfly_notnearwall,4.153787e-02,1.481823e+00,455488
fractime_flyany_framewingextension,8.320746e-04,-4.847781e-01,455488
fractime_flyany_framewingextension_nearfly,8.101201e-04,-4.568678e-01,455488
fractime_flyany_framewingextension_notchase,5.488619e-04,-5.235943e-01,455488
fractime_flyany_framewingextension_notnearfly,2.195448e-05,-1.650958e+00,455488
fractime_flyany_framewingflick,2.480856e-04,6.755776e-01,455488
fractime_flyany_framewingflick_nearfly,1.448995e-04,1.918335e-01,455488
fractime_flyany_framewingflick_notnearfly,1.031860e-04,2.643084e+00,455488
fractime_flyany_framewinggrooming,5.418364e-02,-2.803765e+00,455488
fractime_flyany_framewinggrooming_nearfly,7.080318e-03,-3.080222e+00,455488
fractime_flyany_framewinggrooming_nearwall,1.718157e-02,-1.645504e+00,455488
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.468807e-02,-2.017103e+00,455488
fractime_flyfemale_firsthalf_framechase,4.340983e-03,4.012522e+00,120710
fractime_flyfemale_firsthalf_frametouch,2.852291e-02,6.235438e-01,120710
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,236063
fractime_flyfemale_framebackup,3.914209e-03,-1.080746e+00,236063
fractime_flyfemale_framebodyturn,9.111974e-03,-4.886117e-01,236063
fractime_flyfemale_framechase,4.325117e-03,5.688003e+00,236063
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,236063
fractime_flyfemale_framecrabwalkall,1.035232e-01,2.286631e+00,236063
fractime_flyfemale_framecrabwalkextreme,4.087892e-03,4.248986e+00,236063
fractime_flyfemale_framejump,1.131054e-03,-1.674044e+00,236063
fractime_flyfemale_framemove,6.418583e-01,1.461639e+00,236063
fractime_flyfemale_framenotanybehavior,1.845524e-01,9.795573e-02,236063
fractime_flyfemale_framepivotcenter,4.532688e-04,-1.109835e+00,236063
fractime_flyfemale_framepivottail,2.538729e-02,-6.622863e-01,236063
fractime_flyfemale_framerighting,1.508072e-03,-1.562496e+00,236063
fractime_flyfemale_framestop,3.581417e-01,-1.461639e+00,236063
fractime_flyfemale_frametouch,2.595070e-02,1.206278e+00,236063
fractime_flyfemale_framewalk,3.716000e-01,1.894358e+00,236063
fractime_flyfemale_framewingextension,4.659773e-05,-5.022191e-01,236063
fractime_flyfemale_framewingflick,2.753502e-04,4.184289e+00,236063
fractime_flyfemale_framewinggrooming,5.817938e-02,-2.715323e+00,236063
fractime_flyfemale_secondhalf_framechase,4.308514e-03,7.144999e+00,115353
fractime_flyfemale_secondhalf_frametouch,2.325904e-02,1.935039e+00,115353
fractime_flyfirsthalf_framebackup,4.955731e-03,1.185632e-01,231651
fractime_flyfirsthalf_framebodyturn,9.484095e-03,-1.458223e+00,231651
fractime_flyfirsthalf_framechase,7.761676e-03,1.373223e-02,231651
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,231651
fractime_flyfirsthalf_framecrabwalkall,1.072519e-01,1.398583e+00,231651
fractime_flyfirsthalf_framecrabwalkextreme,3.872204e-03,1.640163e+00,231651
fractime_flyfirsthalf_framejump,7.899815e-04,-2.078454e+00,231651
fractime_flyfirsthalf_framemove,6.770832e-01,1.890123e+00,231651
fractime_flyfirsthalf_framepivotcenter,3.971492e-04,-8.444162e-01,231651
fractime_flyfirsthalf_framepivottail,2.435992e-02,-2.328845e+00,231651
fractime_flyfirsthalf_framerighting,1.036041e-03,-1.750545e+00,231651
fractime_flyfirsthalf_framestop,3.229168e-01,-1.890123e+00,231651
fractime_flyfirsthalf_frametouch,3.326556e-02,-5.594344e-03,231651
fractime_flyfirsthalf_framewalk,3.855369e-01,1.691080e+00,231651
fractime_flyfirsthalf_framewingextension,1.506577e-03,-3.063166e-01,231651
fractime_flyfirsthalf_framewingflick,2.331093e-04,3.916108e-02,231651
fractime_flyfirsthalf_framewinggrooming,6.261575e-02,-2.474083e+00,231651
fractime_flymale_firsthalf_frameattemptedcopulation,4.440699e-04,-1.470878e-01,110343
fractime_flymale_firsthalf_framechase,1.154582e-02,-1.866532e-01,110343
fractime_flymale_firsthalf_frametouch,3.853439e-02,-1.632152e-01,110343
fractime_flymale_frameattemptedcopulation,2.240748e-04,-3.088924e-01,218677
fractime_flymale_framebackup,6.854859e-03,2.746896e+00,218677
fractime_flymale_framebodyturn,8.569717e-03,-1.981460e+00,218677
fractime_flymale_framechase,9.548329e-03,-1.841914e-01,218677
fractime_flymale_framechase_notwingextension,8.958418e-03,-1.358946e-01,218677
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,218677
fractime_flymale_framecrabwalkall,1.125953e-01,4.169689e-01,218677
fractime_flymale_framecrabwalkextreme,4.216264e-03,5.193715e-01,218677
fractime_flymale_framejump,6.219218e-04,-1.543746e+00,218677
fractime_flymale_framemove,7.194904e-01,2.819974e+00,218677
fractime_flymale_framenotanybehavior,2.168678e-01,3.078861e+00,218677
fractime_flymale_framepivotcenter,2.926691e-04,-1.017508e+00,218677
fractime_flymale_framepivottail,2.008899e-02,-3.442516e+00,218677
fractime_flymale_framerighting,6.539325e-04,-1.816258e+00,218677
fractime_flymale_framestop,2.805096e-01,-2.819974e+00,218677
fractime_flymale_frametouch,3.187349e-02,-1.602426e-01,218677
fractime_flymale_frametouch_notchase,2.918917e-02,-9.031792e-02,218677
fractime_flymale_framewalk,4.038148e-01,1.615464e+00,218677
fractime_flymale_framewingextension,1.682847e-03,-4.386594e-01,218677
fractime_flymale_framewingflick,2.195018e-04,-3.132898e-01,218677
fractime_flymale_framewinggrooming,4.975832e-02,-1.987628e+00,218677
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,108334
fractime_flymale_secondhalf_framechase,7.513800e-03,-1.412228e-01,108334
fractime_flymale_secondhalf_frametouch,2.508908e-02,-1.269594e-01,108334
fractime_flysecondhalf_framebackup,5.696618e-03,1.315110e+00,223817
fractime_flysecondhalf_framebodyturn,8.176323e-03,-1.330265e+00,223817
fractime_flysecondhalf_framechase,5.857464e-03,1.927562e-01,223817
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,223817
fractime_flysecondhalf_framecrabwalkall,1.084323e-01,1.091744e+00,223817
fractime_flysecondhalf_framecrabwalkextreme,4.423256e-03,2.237698e+00,223817
fractime_flysecondhalf_framejump,9.829459e-04,-1.261552e+00,223817
fractime_flysecondhalf_framemove,6.809849e-01,2.379139e+00,223817
fractime_flysecondhalf_framepivotcenter,3.619028e-04,-1.247649e+00,223817
fractime_flysecondhalf_framepivottail,2.120036e-02,-1.880824e+00,223817
fractime_flysecondhalf_framerighting,1.157195e-03,-1.630250e+00,223817
fractime_flysecondhalf_framestop,3.190151e-01,-2.379139e+00,223817
fractime_flysecondhalf_frametouch,2.413132e-02,3.662750e-01,223817
fractime_flysecondhalf_framewalk,3.877945e-01,1.989049e+00,223817
fractime_flysecondhalf_framewingextension,1.340381e-04,-6.353038e-01,223817
fractime_flysecondhalf_framewingflick,2.636082e-04,1.487713e+00,223817
fractime_flysecondhalf_framewinggrooming,4.546125e-02,-2.851092e+00,223817
magveldiff_nose2ell_flyany_framenearfly,1.074960e+01,-9.400455e-01,174655
magveldiff_nose2ell_flyany_frametouch,8.229030e+00,-1.652516e+00,13107
magveldiff_nose2ell_flyfemale_framechase,7.577365e+00,-1.600827e+00,1018
magveldiff_nose2ell_flyfemale_framenearfly,1.099698e+01,-2.847679e-01,88143
magveldiff_nose2ell_flyfemale_frametouch,7.976045e+00,-1.359907e+00,6126
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.096236e+00,-1.966426e+00,2086
magveldiff_nose2ell_flymale_framenearfly,1.048329e+01,-1.544519e+00,86251
magveldiff_nose2ell_flymale_frametouch,8.503743e+00,-1.706485e+00,6970
magveldiff_nose2ell_flymale_framewingextension,1.089907e+01,2.742140e+00,364
max_absdwing_angle_flyany_frameany,1.321755e+00,-2.699786e+00,455468
max_absdwing_angle_flyany_framechase,1.066654e+00,-2.141644e+00,3106
max_absdwing_angle_flyany_framenearfly,1.172818e+00,-3.411024e+00,174655
max_absdwing_angle_flyany_frametouch,1.192008e+00,-3.390122e+00,13107
max_absdwing_angle_flyany_framewingextension,3.652991e+00,-3.188759e+00,370
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.250688e+00,-5.374684e-01,24680
max_absdwing_angle_flyfemale_frameany,1.211698e+00,-2.864748e+00,236063
max_absdwing_angle_flyfemale_framenearfly,1.052572e+00,-3.854667e+00,88143
max_absdwing_angle_flyfemale_frametouch,1.009933e+00,-4.106143e+00,6126
max_absdwing_angle_flymale_frameany,1.439076e+00,-1.763363e+00,218677
max_absdwing_angle_flymale_framechase,1.331155e+00,-1.445064e+00,2086
max_absdwing_angle_flymale_framenearfly,1.304827e+00,-2.080768e+00,86251
max_absdwing_angle_flymale_frametouch,1.391285e+00,-1.863958e+00,6970
max_absdwing_area_flyany_frameany,3.011292e+00,-1.642573e+00,455468
max_absdwing_area_flyany_framewingextension,5.762219e+00,-7.819908e-01,370
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.666382e+00,1.482055e+00,24680
max_absdwing_area_flyfemale_frameany,3.145116e+00,-1.464352e+00,236063
max_absdwing_area_flymale_frameany,2.866889e+00,-1.288161e+00,218677
max_dwing_angle_in_flyany_frameany,9.853749e-01,-2.719124e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.046279e+00,-3.116258e+00,370
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.946334e-01,-2.912939e+00,236063
max_dwing_angle_in_flymale_frameany,1.082541e+00,-1.764792e+00,218677
max_dwing_angle_out_flyany_frameany,9.853733e-01,-2.718476e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.447338e+00,-2.287909e+00,370
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.947212e-01,-2.914226e+00,236063
max_dwing_angle_out_flymale_frameany,1.082565e+00,-1.756156e+00,218677
max_wing_angle_flyany_frameany,8.756406e-02,-1.206750e+00,455488
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.385497e-02,-4.023788e-01,3106
max_wing_angle_flyany_framenearfly,7.458739e-02,-1.559734e+00,174662
max_wing_angle_flyany_frametouch,8.405647e-02,-6.703357e-01,13107
max_wing_angle_flyany_framewingextension,6.062599e-01,-3.078870e+00,370
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.279368e-01,-2.306768e+00,24680
max_wing_angle_flyfemale_frameany,8.483834e-02,-1.758732e+00,236074
max_wing_angle_flyfemale_framenearfly,7.339233e-02,-2.175605e+00,88146
max_wing_angle_flyfemale_frametouch,7.475527e-02,-1.580241e+00,6126
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.047842e-02,-4.711994e-01,218686
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.504427e-02,-6.278590e-01,2086
max_wing_angle_flymale_framenearfly,7.587875e-02,-8.430747e-01,86255
max_wing_angle_flymale_frametouch,9.432863e-02,-1.507832e-01,6970
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.003643e-01,-3.343223e-01,455488
max_wing_area_flyany_framewingextension,1.176659e+00,-9.801683e-01,370
max_wing_area_flyany_framewinggrooming,8.159455e-01,-1.541384e+00,24680
max_wing_area_flyfemale_frameany,1.005688e+00,9.164429e-01,236074
max_wing_area_flymale_frameany,7.862664e-01,-2.182904e+00,218686
mean_wing_angle_flyany_frameany,2.133684e-02,-2.044634e+00,455488
mean_wing_angle_flyany_framewingextension,3.389603e-01,-3.073207e+00,370
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.966733e-02,-2.311626e+00,236074
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.312850e-02,-1.290589e+00,218686
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.772536e-01,5.547601e-02,455488
mean_wing_area_flyany_framewingextension,8.669481e-01,-2.105218e+00,370
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.005771e-01,-2.159892e-01,24680
mean_wing_area_flyfemale_frameany,9.786279e-01,1.367673e+00,236074
mean_wing_area_flymale_frameany,7.674192e-01,-1.896598e+00,218686
min_absdwing_angle_flyany_frameany,9.190204e-01,-1.750383e+00,455468
min_absdwing_angle_flyany_framewingextension,1.319419e+00,-1.800556e+00,370
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.349168e-01,-1.703082e+00,236063
min_absdwing_angle_flymale_frameany,1.010268e+00,-1.145186e+00,218677
min_absdwing_area_flyany_frameany,2.154777e+00,-8.944891e-01,455468
min_absdwing_area_flyany_framewingextension,2.733772e+00,1.243080e+00,370
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.210299e+00,-3.536241e-01,236063
min_absdwing_area_flymale_frameany,2.094540e+00,-1.215580e+00,218677
min_dwing_angle_in_flyany_frameany,-9.853733e-01,2.718476e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.447338e+00,2.287909e+00,370
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.947212e-01,2.914226e+00,236063
min_dwing_angle_in_flymale_frameany,-1.082565e+00,1.756156e+00,218677
min_dwing_angle_out_flyany_frameany,-9.853749e-01,2.719124e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.046279e+00,3.116258e+00,370
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.946334e-01,2.912939e+00,236063
min_dwing_angle_out_flymale_frameany,-1.082541e+00,1.764792e+00,218677
min_wing_angle_flyany_frameany,-4.489038e-02,-3.025958e+00,455488
min_wing_angle_flyany_framewingextension,7.166069e-02,-2.666671e-01,370
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.550368e-02,-2.465317e+00,236074
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.422142e-02,-2.691643e+00,218686
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.541429e-01,4.357583e-01,455488
min_wing_area_flyany_framewingextension,5.572372e-01,-2.945965e+00,370
min_wing_area_flyany_framewinggrooming,3.852087e-01,1.957299e+00,24680
min_wing_area_flyfemale_frameany,9.515680e-01,1.772689e+00,236074
min_wing_area_flymale_frameany,7.485720e-01,-1.571726e+00,218686
nflies_close_flyany_frameany,5.035456e-01,9.411453e-01,455488
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.967428e-01,1.896627e+00,603
nflies_close_flyany_framebodyturn,4.614404e-01,-2.104923e-01,4027
nflies_close_flyany_framebodyturnstart,4.813951e-01,-4.673855e-02,1622
nflies_close_flyany_framecrabwalkallstart,5.339743e-01,4.512909e-01,5240
nflies_close_flyany_framecrabwalkextreme,7.610897e-01,-1.818357e-01,1887
nflies_close_flyany_framecrabwalkextremestart,7.563599e-01,-2.028207e-01,517
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.809096e-01,8.914056e-01,377895
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.287965e-01,1.018998e+00,2946
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.834011e-01,3.500074e+00,146205
nflies_close_flyany_frametouch,1.501255e+00,-1.078671e+00,13107
nflies_close_flyany_framewalk,4.328732e-01,4.638929e-01,176106
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.631277e-01,-1.506423e+00,24680
nflies_close_flyfemale_frameany,5.317994e-01,4.732892e-01,236074
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.733453e-01,1.369826e+00,218686
nflies_close_flymale_framechase,1.279170e+00,-3.020466e-01,2086
nflies_close_flymale_framewingextension,1.089630e+00,6.755629e-01,364
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050675e+00,-1.232696e+00,455488
nwingsdetected_flyany_framewingextension,1.948922e+00,-7.741537e-01,370
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434362e+00,-7.451311e-01,24680
nwingsdetected_flyfemale_frameany,1.043791e+00,-1.260720e+00,236074
nwingsdetected_flymale_frameany,1.058129e+00,-8.428793e-01,218686
phi_flyany_frameany,2.108986e-02,2.178234e+00,455488
phisideways_flyany_framemove,4.274915e-01,4.878416e-02,309283
phisideways_flyfemale_framemove,4.323959e-01,-2.859237e-01,151530
phisideways_flymale_framemove,4.217582e-01,2.006833e-01,157345
theta_mm_flyany_frameany,4.691127e-02,1.583107e+00,455488
velmag_ctr_flyany_frameany,7.633608e+00,-4.830609e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.467459e+00,2.845519e-01,2419
velmag_ctr_flyany_framebodyturn,9.579444e+00,-1.963466e+00,4027
velmag_ctr_flyany_framecrabwalkall,1.226148e+01,-2.113467e+00,49114
velmag_ctr_flyany_framecrabwalkextreme,7.513174e+00,-6.375576e-01,1887
velmag_ctr_flyany_framejump,5.480570e+01,2.172274e+00,391
