field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.224123e+00,1.742758e+00,5549
du_ctr_flyany_framewalk,1.452814e+01,-4.464937e-02,92055
du_ctr_flyany_framewingextension,4.814673e+00,2.179537e+00,300
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.211315e-02,-8.195983e-01,44622
du_ctr_flyfemale_frameany,2.270660e+00,-3.465482e+00,237267
du_ctr_flymale_frameany,4.200422e+00,-1.707553e+00,241913
du_ctr_flymale_framechase,1.443810e+01,4.362118e-01,765
du_tail_flyany_frameany,3.242696e+00,-2.719740e+00,479300
du_tail_flyany_framepivottail,1.051653e-01,-8.327964e-01,12005
du_tail_flyfemale_frameany,2.268179e+00,-3.467635e+00,237267
du_tail_flymale_frameany,4.200118e+00,-1.706290e+00,241913
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.307530e-01,-8.977928e-01,1943
duration_flyany_framebodyturn,8.651788e-02,1.608697e+00,3090
duration_flyany_framechase,4.542958e-01,3.998676e+00,797
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.395405e-01,-2.753237e+00,22134
duration_flyany_framecrabwalkextreme,1.253399e-01,2.155377e+00,634
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.188217e+00,-6.161676e-01,154388
duration_flyany_framepivotcenter,9.794114e-02,2.824584e+00,652
duration_flyany_framepivottail,1.519756e-01,3.273060e+00,12005
duration_flyany_framerighting,3.177751e-01,-3.313358e+00,308
duration_flyany_framestop,2.844362e+00,3.069480e+00,324932
duration_flyany_frametouch,1.808754e-01,-6.054769e-01,5549
duration_flyany_framewalk,5.512618e-01,3.251579e-01,92055
duration_flyany_framewingextension,1.911702e-01,-1.771805e+00,300
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.661893e+00,-2.792666e+00,44624
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.293610e-01,-1.603765e+00,599
duration_flyfemale_framebodyturn,8.502171e-02,7.996626e-01,1071
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.239156e-01,-2.294943e+00,7730
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.039521e+00,-1.160810e+00,62671
duration_flyfemale_framepivotcenter,1.052571e-01,4.641132e+00,436
duration_flyfemale_framepivottail,1.465784e-01,2.362416e+00,4605
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.421904e+00,6.806178e+00,174596
duration_flyfemale_frametouch,1.795949e-01,-6.228598e-01,2064
duration_flyfemale_framewalk,5.249860e-01,2.950730e-01,35590
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.720848e+00,-2.134676e+00,17238
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.320134e-01,1.304689e-02,1340
duration_flymale_framebodyturn,8.801050e-02,2.136275e+00,2019
duration_flymale_framechase,5.345854e-01,3.279472e+00,765
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.547820e-01,-2.369646e+00,14402
duration_flymale_framecrabwalkextreme,1.344476e-01,3.509535e+00,493
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.339297e+00,-5.928904e-02,91697
duration_flymale_framepivotcenter,9.026020e-02,-3.140461e-01,214
duration_flymale_framepivottail,1.572401e-01,3.925693e+00,7400
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.275487e+00,1.045225e+00,150216
duration_flymale_frametouch,1.822228e-01,-4.164459e-01,3485
duration_flymale_framewalk,5.764653e-01,3.227393e-01,56465
duration_flymale_framewingextension,2.096233e-01,-1.720600e+00,294
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.591301e+00,-2.095261e+00,27264
dv_cor_flyany_frameany,-9.252021e-02,-1.469837e+00,479300
dv_cor_flyfemale_frameany,-4.978792e-02,-5.468482e-01,237267
dv_cor_flymale_frameany,-1.344762e-01,-1.417296e+00,241913
dv_ctr_flyany_frameany,-1.356798e-01,-1.742249e+00,479300
dv_ctr_flyfemale_frameany,-7.190107e-02,-6.101801e-01,237267
dv_ctr_flymale_frameany,-1.983063e-01,-1.731866e+00,241913
dv_tail_flyany_frameany,3.493764e-02,1.565998e+00,479300
dv_tail_flyfemale_frameany,6.491783e-02,1.877129e+00,237267
dv_tail_flymale_frameany,5.541879e-03,5.796341e-01,241913
dwing_angle_diff_flyany_frameany,2.390817e-04,5.448798e+00,479300
dwing_angle_diff_flyany_framewingextension,-3.589927e+00,-5.975798e+00,300
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.385817e-05,-6.609735e-01,237267
dwing_angle_diff_flymale_frameany,4.811030e-04,2.740614e+00,241913
dwing_angle_imbalance_flyany_frameany,-7.852857e-01,-2.370109e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-3.356274e+00,-4.088559e+00,300
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.585108e+00,3.803344e-01,44622
dwing_angle_imbalance_flyfemale_frameany,-5.919470e-01,-9.614820e-01,237267
dwing_angle_imbalance_flymale_frameany,-9.746619e-01,-2.940423e+00,241913
ecc_flyany_frameany,3.604168e-01,2.776825e-01,479320
ecc_flyfemale_frameany,3.616129e-01,9.294136e-01,237277
ecc_flymale_frameany,3.592215e-01,-2.525443e-01,241923
fractime_flyany_frameattemptedcopulation,8.345156e-05,-8.255926e-02,479320
fractime_flyany_framebackup,4.053659e-03,-1.641562e+00,479320
fractime_flyany_framebackup_nearfly,2.029959e-03,-1.779321e+00,479320
fractime_flyany_framebackup_nearwall,4.047400e-03,-1.638830e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.334356e-01,479320
fractime_flyany_framebodyturn,6.446633e-03,-2.708814e+00,479320
fractime_flyany_framebodyturn_nearfly,2.472252e-03,-2.409102e+00,479320
fractime_flyany_framebodyturn_nearwall,6.144121e-03,-2.781943e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.376951e-04,-1.189644e+00,479320
fractime_flyany_framechase,1.689894e-03,-1.452305e-01,479320
fractime_flyany_framechase_notwingextension,1.337311e-03,-1.897770e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,479320
fractime_flyany_framecrabwalkall,4.617792e-02,-4.110594e+00,479320
fractime_flyany_framecrabwalkall_nearfly,1.432237e-02,-3.333118e+00,479320
fractime_flyany_framecrabwalkall_nearwall,4.567304e-02,-4.058726e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.773346e-04,-3.948438e-01,479320
fractime_flyany_framecrabwalkextreme,1.322707e-03,-2.112998e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,6.071101e-04,-2.201944e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.306017e-03,-2.101949e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172578e-06,-3.804482e-01,479320
fractime_flyany_framejump,3.713594e-04,-2.007973e+00,479320
fractime_flyany_framejump_nearfly,8.345156e-05,-2.005274e+00,479320
fractime_flyany_framejump_nearwall,1.418676e-04,-2.290552e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.961112e-04,-1.631547e+00,479320
fractime_flyany_framemove,3.220980e-01,-4.615141e+00,479320
fractime_flyany_framemove_nearfly,1.218205e-01,-3.543437e+00,479320
fractime_flyany_framemove_nearwall,2.943545e-01,-4.829330e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.062297e-02,-6.435514e-01,479320
fractime_flyany_framenotanybehavior,8.006134e-02,-2.961428e+00,479320
fractime_flyany_framepivotcenter,1.366519e-03,2.828178e+00,479320
fractime_flyany_framepivotcenter_nearfly,5.403488e-04,1.814221e+00,479320
fractime_flyany_framepivotcenter_nearwall,8.595510e-04,2.683973e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.381207e-04,2.547858e+00,479320
fractime_flyany_framepivotcenter_stop,3.129433e-04,1.943029e+00,479320
fractime_flyany_framepivottail,2.504590e-02,-1.274651e+00,479320
fractime_flyany_framepivottail_nearfly,1.030418e-02,-1.556484e+00,479320
fractime_flyany_framepivottail_nearwall,2.477885e-02,-1.323404e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001419e-04,8.734671e-01,479320
fractime_flyany_framerighting,6.592673e-04,-3.685012e-01,479320
fractime_flyany_framerighting_nearfly,8.762413e-05,-5.650512e-01,479320
fractime_flyany_framerighting_nearwall,5.027956e-04,-2.195570e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.293499e-04,-6.495739e-01,479320
fractime_flyany_framestop,6.779020e-01,4.615141e+00,479320
fractime_flyany_framestop_nearfly,1.860657e-01,8.528727e-02,479320
fractime_flyany_framestop_nearwall,3.759597e-01,7.060027e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,2.647334e-01,5.642806e+00,479320
fractime_flyany_framestop_notwinggrooming,5.861116e-01,4.598259e+00,479320
fractime_flyany_frametouch,1.157682e-02,-1.781459e+00,479320
fractime_flyany_frametouch_notchase,1.087582e-02,-2.276268e+00,479320
fractime_flyany_framewalk,1.920533e-01,-3.469336e+00,479320
fractime_flyany_framewalk_nearfly,6.715347e-02,-2.530726e+00,479320
fractime_flyany_framewalk_nearwall,1.779542e-01,-3.628693e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,9.995410e-03,-7.831152e-01,479320
fractime_flyany_framewingextension,6.530084e-04,-1.155133e-01,479320
fractime_flyany_framewingextension_nearfly,6.050238e-04,-1.000900e-01,479320
fractime_flyany_framewingextension_notchase,3.004256e-04,-2.723228e-01,479320
fractime_flyany_framewingextension_notnearfly,4.798464e-05,-8.825025e-01,479320
fractime_flyany_framewingflick,4.172578e-05,-1.914103e-01,479320
fractime_flyany_framewingflick_nearfly,2.920804e-05,-8.392864e-02,479320
fractime_flyany_framewingflick_notnearfly,1.251773e-05,-6.028910e-01,479320
fractime_flyany_framewinggrooming,9.309856e-02,8.376608e-01,479320
fractime_flyany_framewinggrooming_nearfly,1.515898e-02,-1.517614e+00,479320
fractime_flyany_framewinggrooming_nearwall,2.829842e-02,-1.611379e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.814904e-02,2.172193e+00,479320
fractime_flyfemale_firsthalf_framechase,2.753901e-04,-3.586755e-01,119830
fractime_flyfemale_firsthalf_frametouch,9.021113e-03,-3.029874e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895013e-01,237267
fractime_flyfemale_framebackup,2.524582e-03,-3.437565e+00,237267
fractime_flyfemale_framebodyturn,4.513902e-03,-3.457840e+00,237267
fractime_flyfemale_framechase,1.812304e-04,-3.585916e-01,237267
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,237267
fractime_flyfemale_framecrabwalkall,3.257933e-02,-4.247180e+00,237267
fractime_flyfemale_framecrabwalkextreme,5.858379e-04,-2.747271e+00,237267
fractime_flyfemale_framejump,4.003928e-04,-2.109942e+00,237267
fractime_flyfemale_framemove,2.641370e-01,-5.139600e+00,237267
fractime_flyfemale_framenotanybehavior,7.674055e-02,-3.317447e+00,237267
fractime_flyfemale_framepivotcenter,1.837592e-03,2.764188e+00,237267
fractime_flyfemale_framepivottail,1.940851e-02,-2.221664e+00,237267
fractime_flyfemale_framerighting,6.574871e-04,-4.330964e-01,237267
fractime_flyfemale_framestop,7.358630e-01,5.139600e+00,237267
fractime_flyfemale_frametouch,8.699061e-03,-3.076933e+00,237267
fractime_flyfemale_framewalk,1.499998e-01,-4.068198e+00,237267
fractime_flyfemale_framewingextension,5.900526e-05,-2.488079e-01,237267
fractime_flyfemale_framewingflick,4.636127e-05,7.595648e-02,237267
fractime_flyfemale_framewinggrooming,7.265233e-02,-6.564616e-01,237267
fractime_flyfemale_secondhalf_framechase,8.515204e-05,-2.912353e-01,117437
fractime_flyfemale_secondhalf_frametouch,8.370445e-03,-2.586094e+00,117437
fractime_flyfirsthalf_framebackup,3.947259e-03,-1.926275e+00,239660
fractime_flyfirsthalf_framebodyturn,6.438288e-03,-3.158884e+00,239660
fractime_flyfirsthalf_framechase,3.041809e-03,3.885760e-03,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,239660
fractime_flyfirsthalf_framecrabwalkall,3.778686e-02,-4.861955e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.030627e-03,-2.610798e+00,239660
fractime_flyfirsthalf_framejump,2.837353e-04,-2.056575e+00,239660
fractime_flyfirsthalf_framemove,3.164900e-01,-5.240439e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.506301e-03,4.739748e+00,239660
fractime_flyfirsthalf_framepivottail,2.530251e-02,-1.944966e+00,239660
fractime_flyfirsthalf_framerighting,3.212885e-04,-4.922264e-01,239660
fractime_flyfirsthalf_framestop,6.835100e-01,5.240439e+00,239660
fractime_flyfirsthalf_frametouch,1.469999e-02,-1.556105e+00,239660
fractime_flyfirsthalf_framewalk,1.881332e-01,-4.008282e+00,239660
fractime_flyfirsthalf_framewingextension,1.272636e-03,9.524021e-02,239660
fractime_flyfirsthalf_framewingflick,5.424351e-05,-1.109241e-01,239660
fractime_flyfirsthalf_framewinggrooming,1.140157e-01,1.904334e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,3.338062e-04,8.222764e-02,119830
fractime_flymale_firsthalf_framechase,5.808228e-03,2.289308e-02,119830
fractime_flymale_firsthalf_frametouch,2.037887e-02,-7.255203e-01,119830
fractime_flymale_frameattemptedcopulation,1.653487e-04,-6.801520e-02,241913
fractime_flymale_framebackup,5.555716e-03,6.292551e-01,241913
fractime_flymale_framebodyturn,8.345976e-03,-1.624712e+00,241913
fractime_flymale_framechase,3.170561e-03,-1.318246e-01,241913
fractime_flymale_framechase_notwingextension,2.471963e-03,-1.760390e-01,241913
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,241913
fractime_flymale_framecrabwalkall,5.953380e-02,-3.257509e+00,241913
fractime_flymale_framecrabwalkextreme,2.046190e-03,-1.473685e+00,241913
fractime_flymale_framejump,3.430986e-04,-1.410892e+00,241913
fractime_flymale_framemove,3.790495e-01,-3.486138e+00,241913
fractime_flymale_framenotanybehavior,8.329854e-02,-2.307235e+00,241913
fractime_flymale_framepivotcenter,9.052841e-04,2.390040e+00,241913
fractime_flymale_framepivottail,3.058951e-02,-8.703535e-02,241913
fractime_flymale_framerighting,6.613948e-04,-1.748076e-01,241913
fractime_flymale_framestop,6.209505e-01,3.486138e+00,241913
fractime_flymale_frametouch,1.440601e-02,-1.033077e+00,241913
fractime_flymale_frametouch_notchase,1.303774e-02,-1.408211e+00,241913
fractime_flymale_framewalk,2.334104e-01,-2.309118e+00,241913
fractime_flymale_framewingextension,1.235982e-03,-1.026247e-01,241913
fractime_flymale_framewingflick,3.720346e-05,-2.454279e-01,241913
fractime_flymale_framewinggrooming,1.127017e-01,2.248889e+00,241913
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.015870e-01,122083
fractime_flymale_secondhalf_framechase,5.815716e-04,-3.429161e-01,122083
fractime_flymale_secondhalf_frametouch,8.543368e-03,-1.326353e+00,122083
fractime_flysecondhalf_framebackup,4.160407e-03,-1.183990e+00,239640
fractime_flysecondhalf_framebodyturn,6.455517e-03,-2.149886e+00,239640
fractime_flysecondhalf_framechase,3.380070e-04,-3.456087e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239640
fractime_flysecondhalf_framecrabwalkall,5.456518e-02,-3.098653e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.614922e-03,-1.525428e+00,239640
fractime_flysecondhalf_framejump,4.590219e-04,-1.748661e+00,239640
fractime_flysecondhalf_framemove,3.276498e-01,-3.804881e+00,239640
fractime_flysecondhalf_framepivotcenter,1.226840e-03,1.203254e+00,239640
fractime_flysecondhalf_framepivottail,2.479135e-02,-4.772166e-01,239640
fractime_flysecondhalf_framerighting,9.973293e-04,-1.876394e-01,239640
fractime_flysecondhalf_framestop,6.723502e-01,3.804881e+00,239640
fractime_flysecondhalf_frametouch,8.454348e-03,-1.838769e+00,239640
fractime_flysecondhalf_framewalk,1.959898e-01,-2.803296e+00,239640
fractime_flysecondhalf_framewingextension,3.338341e-05,-3.751982e-01,239640
fractime_flysecondhalf_framewingflick,2.921048e-05,-2.745192e-01,239640
fractime_flysecondhalf_framewinggrooming,7.217910e-02,-3.898602e-01,239640
magveldiff_nose2ell_flyany_framenearfly,8.005969e+00,-1.740188e+00,147574
magveldiff_nose2ell_flyany_frametouch,8.365885e+00,-4.122953e-02,5549
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.709457e+00,-2.400337e+00,73938
magveldiff_nose2ell_flyfemale_frametouch,7.191941e+00,-8.632810e-01,2064
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.054429e+01,2.303739e+00,765
magveldiff_nose2ell_flymale_framenearfly,9.292011e+00,-1.041211e+00,73613
magveldiff_nose2ell_flymale_frametouch,9.520836e+00,6.589229e-01,3485
magveldiff_nose2ell_flymale_framewingextension,1.030789e+01,2.988122e+00,294
max_absdwing_angle_flyany_frameany,1.530491e+00,8.204500e-01,479300
max_absdwing_angle_flyany_framechase,1.577216e+00,1.531118e+00,797
max_absdwing_angle_flyany_framenearfly,1.386049e+00,6.409126e-01,147574
max_absdwing_angle_flyany_frametouch,1.425435e+00,8.846498e-02,5549
max_absdwing_angle_flyany_framewingextension,7.526549e+00,4.730472e+00,300
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.506860e+00,2.907922e+00,44622
max_absdwing_angle_flyfemale_frameany,1.184450e+00,-1.424397e+00,237267
max_absdwing_angle_flyfemale_framenearfly,1.103426e+00,-1.424215e+00,73938
max_absdwing_angle_flyfemale_frametouch,1.098255e+00,-2.108038e+00,2064
max_absdwing_angle_flymale_frameany,1.868680e+00,2.474701e+00,241913
max_absdwing_angle_flymale_framechase,1.645458e+00,8.631255e-01,765
max_absdwing_angle_flymale_framenearfly,1.662426e+00,2.249229e+00,73613
max_absdwing_angle_flymale_frametouch,1.745729e+00,1.907695e+00,3485
max_absdwing_area_flyany_frameany,3.258162e+00,1.049148e+00,479300
max_absdwing_area_flyany_framewingextension,1.014805e+01,7.739471e+00,300
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.003488e+00,1.037505e+00,44622
max_absdwing_area_flyfemale_frameany,2.799215e+00,-1.441907e+00,237267
max_absdwing_area_flymale_frameany,3.706492e+00,3.199953e+00,241913
max_dwing_angle_in_flyany_frameany,1.079853e+00,1.243415e+00,479300
max_dwing_angle_in_flyany_framewingextension,5.615173e+00,5.993683e+00,300
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.841824e-01,-1.102686e+00,237267
max_dwing_angle_in_flymale_frameany,1.271388e+00,2.947465e+00,241913
max_dwing_angle_out_flyany_frameany,1.080092e+00,1.249502e+00,479300
max_dwing_angle_out_flyany_framewingextension,2.025246e+00,-1.186494e-01,300
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.841185e-01,-1.104634e+00,237267
max_dwing_angle_out_flymale_frameany,1.271869e+00,2.959193e+00,241913
max_wing_angle_flyany_frameany,9.245809e-02,-2.650762e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.873973e-02,7.621821e-01,797
max_wing_angle_flyany_framenearfly,7.705024e-02,-9.157573e-01,147576
max_wing_angle_flyany_frametouch,7.486269e-02,-6.874725e-01,5549
max_wing_angle_flyany_framewingextension,6.462074e-01,-1.277055e+00,300
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.962590e-01,1.449309e+00,44624
max_wing_angle_flyfemale_frameany,7.571225e-02,-2.376330e+00,237277
max_wing_angle_flyfemale_framenearfly,6.575098e-02,-2.858669e+00,73939
max_wing_angle_flyfemale_frametouch,6.287751e-02,-3.029393e+00,2064
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.087522e-01,1.244090e+00,241923
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.764488e-02,9.969609e-01,765
max_wing_angle_flymale_framenearfly,8.799525e-02,4.248928e-01,73614
max_wing_angle_flymale_frametouch,8.665827e-02,1.710282e-01,3485
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.582543e-01,6.732228e-01,479320
max_wing_area_flyany_framewingextension,1.148565e+00,-1.335375e+00,300
max_wing_area_flyany_framewinggrooming,8.696797e-01,8.427752e-01,44624
max_wing_area_flyfemale_frameany,1.006584e+00,2.624807e-01,237277
max_wing_area_flymale_frameany,9.109814e-01,1.053554e+00,241923
mean_wing_angle_flyany_frameany,3.385861e-02,3.944469e-01,479320
mean_wing_angle_flyany_framewingextension,3.570384e-01,-1.297845e+00,300
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.386884e-02,-1.118262e+00,237277
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.354082e-02,1.332348e+00,241923
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.257644e-01,6.665012e-01,479320
mean_wing_area_flyany_framewingextension,8.616315e-01,-1.889629e+00,300
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.417374e-01,1.655456e+00,44624
mean_wing_area_flyfemale_frameany,9.786746e-01,5.129543e-01,237277
mean_wing_area_flymale_frameany,8.740669e-01,7.297788e-01,241923
min_absdwing_angle_flyany_frameany,9.554147e-01,8.617100e-01,479300
min_absdwing_angle_flyany_framewingextension,1.955824e+00,2.237707e+00,300
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.088682e-01,-1.007683e+00,237267
min_absdwing_angle_flymale_frameany,1.099124e+00,2.485671e+00,241913
min_absdwing_area_flyany_frameany,2.171873e+00,1.199533e+00,479300
min_absdwing_area_flyany_framewingextension,5.193236e+00,1.011212e+01,300
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.009641e+00,-8.071519e-01,237267
min_absdwing_area_flymale_frameany,2.331070e+00,2.804994e+00,241913
min_dwing_angle_in_flyany_frameany,-1.080092e+00,-1.249502e+00,479300
min_dwing_angle_in_flyany_framewingextension,-2.025246e+00,1.186494e-01,300
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.841185e-01,1.104634e+00,237267
min_dwing_angle_in_flymale_frameany,-1.271869e+00,-2.959193e+00,241913
min_dwing_angle_out_flyany_frameany,-1.079853e+00,-1.243415e+00,479300
min_dwing_angle_out_flyany_framewingextension,-5.615173e+00,-5.993683e+00,300
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.841824e-01,1.102686e+00,237267
min_dwing_angle_out_flymale_frameany,-1.271388e+00,-2.947465e+00,241913
min_wing_angle_flyany_frameany,-2.474087e-02,1.525042e+00,479320
min_wing_angle_flyany_framewingextension,6.786945e-02,-1.634624e-01,300
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.797456e-02,1.465256e+00,237277
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.167055e-02,1.196912e+00,241923
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.932746e-01,6.438957e-01,479320
min_wing_area_flyany_framewingextension,5.746980e-01,-1.986783e+00,300
min_wing_area_flyany_framewinggrooming,4.137951e-01,2.760992e+00,44624
min_wing_area_flyfemale_frameany,9.507649e-01,7.455226e-01,237277
min_wing_area_flymale_frameany,8.371523e-01,3.994935e-01,241923
nflies_close_flyany_frameany,3.572394e-01,-2.697357e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.072918e-01,-1.141138e+00,479
nflies_close_flyany_framebodyturn,4.716229e-01,-3.599423e-01,3090
nflies_close_flyany_framebodyturnstart,4.799508e-01,-3.851799e-01,1173
nflies_close_flyany_framecrabwalkallstart,5.079566e-01,1.938811e-01,2840
nflies_close_flyany_framecrabwalkextreme,7.091137e-01,-6.482678e-01,634
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.910557e-01,-1.348362e+00,321295
nflies_close_flyany_framepivotcenter,4.997335e-01,-1.111970e+00,652
nflies_close_flyany_framepivotcenterstart,4.992525e-01,-3.283488e-01,216
nflies_close_flyany_framepivottailstart,5.287456e-01,-8.897040e-01,2585
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.107861e-01,-2.973135e+00,324932
nflies_close_flyany_frametouch,1.561263e+00,-9.355210e-01,5549
nflies_close_flyany_framewalk,4.483948e-01,-3.348738e-02,92055
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.001248e-01,-2.493520e+00,44624
nflies_close_flyfemale_frameany,4.142332e-01,-2.693853e+00,237277
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.014430e-01,-2.527170e+00,241923
nflies_close_flymale_framechase,1.071747e+00,-2.556172e+00,765
nflies_close_flymale_framewingextension,6.736059e-01,-1.583304e+00,294
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086979e+00,1.175869e+00,479320
nwingsdetected_flyany_framewingextension,1.904915e+00,-2.666508e+00,300
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.561330e+00,3.091613e+00,44624
nwingsdetected_flyfemale_frameany,1.062033e+00,-5.559657e-02,237277
nwingsdetected_flymale_frameany,1.111192e+00,1.642547e+00,241923
phi_flyany_frameany,-6.433605e-02,-6.849274e+00,479320
phisideways_flyany_framemove,4.300044e-01,-9.951926e-01,154388
phisideways_flyfemale_framemove,4.449546e-01,-4.827922e-01,62681
phisideways_flymale_framemove,4.149099e-01,-1.137705e+00,91707
theta_mm_flyany_frameany,-7.904680e-02,-3.471775e+00,479320
velmag_ctr_flyany_frameany,4.291475e+00,-3.007963e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.000314e+00,1.556881e+00,1943
velmag_ctr_flyany_framebodyturn,9.797774e+00,-8.515329e-01,3090
velmag_ctr_flyany_framecrabwalkall,1.338436e+01,7.021203e-02,22132
velmag_ctr_flyany_framecrabwalkextreme,8.122365e+00,2.133802e+00,634
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.181547e+01,-8.609293e-03,154368
