field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.349108e+00,-2.018154e+00,238661
du_ctr_flymale_frameany,3.876572e+00,-3.155047e+00,240224
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.114871e+00,-2.827674e+00,479420
du_tail_flyany_framepivottail,6.097923e-03,-1.807754e+00,10767
du_tail_flyfemale_frameany,4.354231e+00,-2.009878e+00,238661
du_tail_flymale_frameany,3.876868e+00,-3.154956e+00,240224
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.372121e-01,1.813308e+00,2439
duration_flyany_framebodyturn,8.347175e-02,-1.650936e-01,4571
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.434332e-01,-3.295725e+00,31711
duration_flyany_framecrabwalkextreme,1.116891e-01,-1.808496e+00,664
duration_flyany_framejump,9.741438e-02,2.921720e+00,2745
duration_flyany_framemove,9.018529e-01,-3.341677e+00,227213
duration_flyany_framepivotcenter,8.726933e-02,2.009760e-01,807
duration_flyany_framepivottail,1.281781e-01,-1.133787e+00,10767
duration_flyany_framerighting,3.756635e-01,-1.401992e+00,556
duration_flyany_framestop,1.081022e+00,-7.690464e-02,252227
duration_flyany_frametouch,1.759388e-01,-8.446750e-01,7265
duration_flyany_framewalk,4.695364e-01,-2.470482e+00,116651
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.950578e+00,2.548821e-02,52510
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.445219e-01,2.418462e+00,1607
duration_flyfemale_framebodyturn,8.330896e-02,-1.250409e-01,2364
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.276477e-01,-2.574598e+00,16411
duration_flyfemale_framecrabwalkextreme,1.194415e-01,8.180673e-01,380
duration_flyfemale_framejump,9.814777e-02,2.897828e+00,1243
duration_flyfemale_framemove,9.167333e-01,-2.952995e+00,119132
duration_flyfemale_framepivotcenter,9.052930e-02,8.100540e-01,653
duration_flyfemale_framepivottail,1.274443e-01,-8.545941e-01,5728
duration_flyfemale_framerighting,3.515472e-01,-1.977982e+00,326
duration_flyfemale_framestop,9.500825e-01,-5.052315e-01,119521
duration_flyfemale_frametouch,1.641463e-01,-6.447665e-01,3186
duration_flyfemale_framewalk,4.859701e-01,-1.641282e+00,62790
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.172641e+00,8.235776e-01,23292
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.298590e-01,6.213260e-01,832
duration_flymale_framebodyturn,8.362319e-02,-1.880382e-01,2199
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.587787e-01,-2.910504e+00,15288
duration_flymale_framecrabwalkextreme,1.038605e-01,-3.504459e+00,284
duration_flymale_framejump,9.620546e-02,1.986369e+00,1498
duration_flymale_framemove,8.890821e-01,-2.899344e+00,107767
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.288977e-01,-1.316309e+00,5023
duration_flymale_framerighting,4.007907e-01,-9.500608e-02,227
duration_flymale_framestop,1.209957e+00,8.399344e-02,132457
duration_flymale_frametouch,1.879275e-01,-6.655318e-01,4079
duration_flymale_framewalk,4.526175e-01,-2.936261e+00,53737
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.682762e+00,-1.004543e+00,29108
dv_cor_flyany_frameany,-1.559776e-01,-2.724463e+00,479420
dv_cor_flyfemale_frameany,-2.329516e-01,-3.505156e+00,238661
dv_cor_flymale_frameany,-7.962726e-02,-6.930976e-01,240224
dv_ctr_flyany_frameany,-2.186083e-01,-3.009402e+00,479420
dv_ctr_flyfemale_frameany,-3.283503e-01,-3.704647e+00,238661
dv_ctr_flymale_frameany,-1.091863e-01,-7.963452e-01,240224
dv_tail_flyany_frameany,7.776433e-03,5.760533e-01,479420
dv_tail_flyfemale_frameany,-2.334673e-02,-1.129832e-01,238661
dv_tail_flymale_frameany,3.923238e-02,9.010471e-01,240224
dwing_angle_diff_flyany_frameany,-4.968416e-06,3.994237e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.570301e-04,3.128810e+00,238661
dwing_angle_diff_flymale_frameany,-1.057007e-03,-3.113593e+00,240224
dwing_angle_imbalance_flyany_frameany,-7.547161e-01,-2.242410e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.795475e+00,-1.491576e+00,52509
dwing_angle_imbalance_flyfemale_frameany,-5.817076e-01,6.855907e-01,238661
dwing_angle_imbalance_flymale_frameany,-9.255373e-01,-8.855449e-01,240224
ecc_flyany_frameany,3.622715e-01,2.371608e+00,479440
ecc_flyfemale_frameany,3.568105e-01,1.065184e+00,238671
ecc_flymale_frameany,3.677000e-01,3.146709e+00,240234
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.892964e-01,479440
fractime_flyany_framebackup,5.087185e-03,1.094603e+00,479440
fractime_flyany_framebackup_nearfly,2.498749e-03,-7.789650e-02,479440
fractime_flyany_framebackup_nearwall,5.072585e-03,1.101625e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-2.187110e-01,479440
fractime_flyany_framebodyturn,9.534040e-03,-5.217508e-02,479440
fractime_flyany_framebodyturn_nearfly,3.080677e-03,-1.182986e+00,479440
fractime_flyany_framebodyturn_nearwall,8.933339e-03,-1.334604e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.339563e-04,2.387172e+00,479440
fractime_flyany_framechase,9.385950e-05,-1.231959e+00,479440
fractime_flyany_framechase_notwingextension,9.385950e-05,-1.279537e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479440
fractime_flyany_framecrabwalkall,6.614175e-02,-2.730647e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.789379e-02,-2.664848e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.564116e-02,-2.668271e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.108960e-04,-4.417960e-02,479440
fractime_flyany_framecrabwalkextreme,1.389121e-03,-2.324453e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.258468e-04,-2.332868e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.376606e-03,-2.221327e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-4.629952e-01,479440
fractime_flyany_framejump,5.725430e-03,6.082772e+00,479440
fractime_flyany_framejump_nearfly,1.589354e-03,6.122326e+00,479440
fractime_flyany_framejump_nearwall,3.347656e-03,7.624876e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.129568e-03,4.393627e+00,479440
fractime_flyany_framemove,4.739133e-01,-1.856560e+00,479440
fractime_flyany_framemove_nearfly,1.637473e-01,-2.212678e+00,479440
fractime_flyany_framemove_nearwall,4.394648e-01,-1.652525e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.109461e-02,-6.973499e-01,479440
fractime_flyany_framenotanybehavior,1.620161e-01,4.421031e-01,479440
fractime_flyany_framepivotcenter,1.691557e-03,5.941929e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.673285e-04,3.808371e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.099199e-03,7.015130e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.548139e-04,4.145948e+00,479440
fractime_flyany_framepivotcenter_stop,4.359252e-04,5.650600e+00,479440
fractime_flyany_framepivottail,2.245745e-02,-1.520038e+00,479440
fractime_flyany_framepivottail_nearfly,8.119890e-03,-2.598120e+00,479440
fractime_flyany_framepivottail_nearwall,2.233022e-02,-1.497079e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.022026e-04,3.609731e-01,479440
fractime_flyany_framerighting,1.172201e-03,-1.214966e+00,479440
fractime_flyany_framerighting_nearfly,2.857500e-04,-1.370762e+00,479440
fractime_flyany_framerighting_nearwall,7.154180e-04,-1.244966e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.088103e-04,-7.910460e-01,479440
fractime_flyany_framestop,5.260867e-01,1.856560e+00,479440
fractime_flyany_framestop_nearfly,1.464709e-01,8.753218e-03,479440
fractime_flyany_framestop_nearwall,3.363695e-01,1.411486e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.764600e-01,1.526754e+00,479440
fractime_flyany_framestop_notwinggrooming,4.173452e-01,1.559395e+00,479440
fractime_flyany_frametouch,1.515310e-02,-2.011899e+00,479440
fractime_flyany_frametouch_notchase,1.513849e-02,-2.055291e+00,479440
fractime_flyany_framewalk,2.433068e-01,-2.560618e+00,479440
fractime_flyany_framewalk_nearfly,7.369222e-02,-2.498980e+00,479440
fractime_flyany_framewalk_nearwall,2.293467e-01,-2.326007e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.271483e-02,-1.198650e+00,479440
fractime_flyany_framewingextension,3.962957e-05,-9.804942e-01,479440
fractime_flyany_framewingextension_nearfly,2.920073e-05,-9.529159e-01,479440
fractime_flyany_framewingextension_notchase,3.962957e-05,-1.071961e+00,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-05,-1.729473e+00,479440
fractime_flyany_framewingflick,1.918905e-04,-3.369854e-01,479440
fractime_flyany_framewingflick_nearfly,1.168029e-04,-4.217651e-01,479440
fractime_flyany_framewingflick_notnearfly,7.508760e-05,2.908785e-01,479440
fractime_flyany_framewinggrooming,1.095236e-01,1.190289e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.438970e-02,-1.206800e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.009553e-02,-6.115162e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.473302e-02,2.345808e+00,479440
fractime_flyfemale_firsthalf_framechase,1.342902e-04,-8.578465e-01,119145
fractime_flyfemale_firsthalf_frametouch,1.615678e-02,-1.513966e+00,119145
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,238661
fractime_flyfemale_framebackup,6.733400e-03,2.608559e+00,238661
fractime_flyfemale_framebodyturn,9.905263e-03,5.390002e-01,238661
fractime_flyfemale_framechase,7.542079e-05,-8.780951e-01,238661
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,238661
fractime_flyfemale_framecrabwalkall,6.876281e-02,-1.430305e+00,238661
fractime_flyfemale_framecrabwalkextreme,1.600597e-03,-8.467760e-01,238661
fractime_flyfemale_framejump,5.208224e-03,3.590077e+00,238661
fractime_flyfemale_framemove,4.992018e-01,-9.842427e-01,238661
fractime_flyfemale_framenotanybehavior,1.660808e-01,7.857930e-02,238661
fractime_flyfemale_framepivotcenter,2.736098e-03,7.617099e+00,238661
fractime_flyfemale_framepivottail,2.400057e-02,-5.338983e-01,238661
fractime_flyfemale_framerighting,1.378524e-03,-1.040966e+00,238661
fractime_flyfemale_framestop,5.007982e-01,9.842427e-01,238661
fractime_flyfemale_frametouch,1.334948e-02,-1.820146e+00,238661
fractime_flyfemale_framewalk,2.630928e-01,-1.452372e+00,238661
fractime_flyfemale_framewingextension,4.609048e-05,-4.551010e-01,238661
fractime_flyfemale_framewingflick,1.592217e-04,9.538214e-01,238661
fractime_flyfemale_framewinggrooming,9.759450e-02,-9.520168e-02,238661
fractime_flyfemale_secondhalf_framechase,1.675758e-05,-7.643045e-01,119349
fractime_flyfemale_secondhalf_frametouch,1.056565e-02,-1.958698e+00,119349
fractime_flyfirsthalf_framebackup,5.815118e-03,2.001605e+00,239720
fractime_flyfirsthalf_framebodyturn,1.006174e-02,-2.662144e-02,239720
fractime_flyfirsthalf_framechase,1.376606e-04,-1.184190e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.737861e-02,-2.351201e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.334891e-03,-2.264089e+00,239720
fractime_flyfirsthalf_framejump,6.294844e-03,6.673347e+00,239720
fractime_flyfirsthalf_framemove,4.843526e-01,-1.866607e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.464208e-03,5.759921e+00,239720
fractime_flyfirsthalf_framepivottail,2.567579e-02,-9.886321e-01,239720
fractime_flyfirsthalf_framerighting,8.676790e-04,-1.325161e+00,239720
fractime_flyfirsthalf_framestop,5.156474e-01,1.866607e+00,239720
fractime_flyfirsthalf_frametouch,1.941432e-02,-1.775895e+00,239720
fractime_flyfirsthalf_framewalk,2.463040e-01,-2.726442e+00,239720
fractime_flyfirsthalf_framewingextension,4.588687e-05,-9.201661e-01,239720
fractime_flyfirsthalf_framewingflick,2.252628e-04,-2.783678e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.122351e-01,9.523699e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,120157
fractime_flymale_firsthalf_framechase,1.414816e-04,-1.171717e+00,120157
fractime_flymale_firsthalf_frametouch,2.271195e-02,-1.472885e+00,120157
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,240224
fractime_flymale_framebackup,3.463434e-03,-7.846182e-01,240224
fractime_flymale_framebodyturn,9.166445e-03,-5.626963e-01,240224
fractime_flymale_framechase,1.123951e-04,-1.224357e+00,240224
fractime_flymale_framechase_notwingextension,1.123951e-04,-1.266902e+00,240224
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,240224
fractime_flymale_framecrabwalkall,6.364060e-02,-3.098870e+00,240224
fractime_flymale_framecrabwalkextreme,1.182230e-03,-2.819675e+00,240224
fractime_flymale_framejump,6.235847e-03,8.245494e+00,240224
fractime_flymale_framemove,4.486105e-01,-2.599854e+00,240224
fractime_flymale_framenotanybehavior,1.576820e-01,8.287308e-01,240224
fractime_flymale_framepivotcenter,6.577195e-04,1.531185e+00,240224
fractime_flymale_framepivottail,2.093046e-02,-2.284532e+00,240224
fractime_flymale_framerighting,9.574397e-04,-1.305120e+00,240224
fractime_flymale_framestop,5.513895e-01,2.599854e+00,240224
fractime_flymale_frametouch,1.697999e-02,-1.673319e+00,240224
fractime_flymale_frametouch_notchase,1.695501e-02,-1.678257e+00,240224
fractime_flymale_framewalk,2.236954e-01,-3.182884e+00,240224
fractime_flymale_framewingextension,3.330225e-05,-9.796237e-01,240224
fractime_flymale_framewingflick,2.206274e-04,-6.727189e-01,240224
fractime_flymale_framewinggrooming,1.211702e-01,2.293887e+00,240224
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,120019
fractime_flymale_secondhalf_framechase,8.332014e-05,-1.121345e+00,120019
fractime_flymale_secondhalf_frametouch,1.124822e-02,-1.723067e+00,120019
fractime_flysecondhalf_framebackup,4.359616e-03,7.290998e-02,239700
fractime_flysecondhalf_framebodyturn,9.007092e-03,-7.077298e-02,239700
fractime_flysecondhalf_framechase,5.006258e-05,-1.121781e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.491030e-02,-2.892273e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.443471e-03,-2.248513e+00,239700
fractime_flysecondhalf_framejump,5.156446e-03,4.823917e+00,239700
fractime_flysecondhalf_framemove,4.634293e-01,-1.746958e+00,239700
fractime_flysecondhalf_framepivotcenter,1.919065e-03,5.692092e+00,239700
fractime_flysecondhalf_framepivottail,1.924072e-02,-1.933749e+00,239700
fractime_flysecondhalf_framerighting,1.476846e-03,-9.934735e-01,239700
fractime_flysecondhalf_framestop,5.365707e-01,1.746958e+00,239700
fractime_flysecondhalf_frametouch,1.089278e-02,-2.034245e+00,239700
fractime_flysecondhalf_framewalk,2.403212e-01,-2.275840e+00,239700
fractime_flysecondhalf_framewingextension,3.337505e-05,-8.906304e-01,239700
fractime_flysecondhalf_framewingflick,1.585315e-04,-3.557821e-01,239700
fractime_flysecondhalf_framewinggrooming,1.068169e-01,1.307739e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.479907e+00,-1.727837e+00,148726
magveldiff_nose2ell_flyany_frametouch,8.312605e+00,-1.169156e+00,7265
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.504381e+00,-1.346191e+00,73828
magveldiff_nose2ell_flyfemale_frametouch,7.690896e+00,-1.510887e+00,3186
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.460610e+00,-2.016193e+00,74666
magveldiff_nose2ell_flymale_frametouch,8.934786e+00,-7.538250e-01,4079
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.798721e+00,1.783950e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.603361e+00,1.393145e+00,148726
max_absdwing_angle_flyany_frametouch,1.917468e+00,2.846486e+00,7265
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.403703e+00,6.622245e-01,52509
max_absdwing_angle_flyfemale_frameany,1.540005e+00,4.795687e-01,238661
max_absdwing_angle_flyfemale_framenearfly,1.419722e+00,5.118111e-01,73828
max_absdwing_angle_flyfemale_frametouch,1.671266e+00,1.859754e+00,3186
max_absdwing_angle_flymale_frameany,2.054568e+00,2.451294e+00,240224
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.788646e+00,1.899307e+00,74666
max_absdwing_angle_flymale_frametouch,2.161652e+00,3.144094e+00,4079
max_absdwing_area_flyany_frameany,3.660028e+00,1.397048e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.149142e+00,-2.287469e-01,52509
max_absdwing_area_flyfemale_frameany,3.573686e+00,4.251481e-01,238661
max_absdwing_area_flymale_frameany,3.743994e+00,1.904930e+00,240224
max_dwing_angle_in_flyany_frameany,1.116082e+00,2.060400e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.804712e-01,-6.071671e-01,238661
max_dwing_angle_in_flymale_frameany,1.250189e+00,8.870145e-01,240224
max_dwing_angle_out_flyany_frameany,1.116077e+00,2.064884e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.814283e-01,-5.897326e-01,238661
max_dwing_angle_out_flymale_frameany,1.249132e+00,8.729192e-01,240224
max_wing_angle_flyany_frameany,1.109790e-01,9.045649e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.973299e-02,-1.597296e-01,148731
max_wing_angle_flyany_frametouch,9.305337e-02,-3.956677e-01,7265
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.660197e-01,-2.059003e-01,52510
max_wing_angle_flyfemale_frameany,1.012502e-01,-5.502427e-02,238671
max_wing_angle_flyfemale_framenearfly,8.642501e-02,-5.346514e-01,73829
max_wing_angle_flyfemale_frametouch,9.110612e-02,9.404329e-01,3186
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.206287e-01,1.359663e+00,240234
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.349479e-02,1.727357e-01,74670
max_wing_angle_flymale_frametouch,9.525407e-02,-7.074951e-01,4079
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.479399e-01,7.494262e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.362816e-01,-7.938663e-01,52510
max_wing_area_flyfemale_frameany,9.867102e-01,2.349236e-01,238671
max_wing_area_flymale_frameany,9.096439e-01,1.238406e+00,240234
mean_wing_angle_flyany_frameany,4.195488e-02,9.748481e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.318923e-02,-3.665776e-02,238671
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.064308e-02,1.459673e+00,240234
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.098205e-01,7.718713e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.048320e-01,4.014621e-02,52510
mean_wing_area_flyfemale_frameany,9.461425e-01,3.673221e-01,238671
mean_wing_area_flymale_frameany,8.739725e-01,1.112612e+00,240234
min_absdwing_angle_flyany_frameany,1.080492e+00,2.922423e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.708788e-01,2.106310e+00,238661
min_absdwing_angle_flymale_frameany,1.189466e+00,3.083131e+00,240224
min_absdwing_area_flyany_frameany,2.357011e+00,1.764024e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.293368e+00,8.900860e-01,238661
min_absdwing_area_flymale_frameany,2.419605e+00,2.068995e+00,240224
min_dwing_angle_in_flyany_frameany,-1.116077e+00,-2.064884e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.814283e-01,5.897326e-01,238661
min_dwing_angle_in_flymale_frameany,-1.249132e+00,-8.729192e-01,240224
min_dwing_angle_out_flyany_frameany,-1.116082e+00,-2.060400e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.804712e-01,6.071671e-01,238661
min_dwing_angle_out_flymale_frameany,-1.250189e+00,-8.870145e-01,240224
min_wing_angle_flyany_frameany,-2.706920e-02,8.203393e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.487177e-02,8.179879e-03,238671
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.934249e-02,1.318221e+00,240234
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.717010e-01,7.752867e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.733824e-01,1.385343e+00,52510
min_wing_area_flyfemale_frameany,9.055748e-01,4.872294e-01,238671
min_wing_area_flymale_frameany,8.383012e-01,9.625502e-01,240234
nflies_close_flyany_frameany,4.007029e-01,-1.040835e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.086581e-01,-1.640774e+00,583
nflies_close_flyany_framebodyturn,3.920428e-01,-1.941270e+00,4571
nflies_close_flyany_framebodyturnstart,3.959511e-01,-2.040354e+00,1800
nflies_close_flyany_framecrabwalkallstart,4.312647e-01,-1.155717e+00,4135
nflies_close_flyany_framecrabwalkextreme,5.839733e-01,-2.500741e+00,664
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.617972e-01,-3.097939e-01,929
nflies_close_flyany_framenearwall,4.985038e-01,-5.113600e-01,371966
nflies_close_flyany_framepivotcenter,5.406718e-01,-3.756322e-01,807
nflies_close_flyany_framepivotcenterstart,5.498008e-01,-1.207038e-02,289
nflies_close_flyany_framepivottailstart,4.969566e-01,-1.550546e+00,2776
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.596361e-01,-7.079067e-01,252227
nflies_close_flyany_frametouch,1.599258e+00,4.730845e-01,7265
nflies_close_flyany_framewalk,3.843831e-01,-9.164511e-01,116651
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.090992e-01,-7.384327e-01,52510
nflies_close_flyfemale_frameany,4.548605e-01,-9.576832e-01,238671
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.468660e-01,-1.081300e+00,240234
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086555e+00,7.510262e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458130e+00,-1.154896e-01,52510
nwingsdetected_flyfemale_frameany,1.063301e+00,6.129329e-02,238671
nwingsdetected_flymale_frameany,1.109643e+00,1.023950e+00,240234
phi_flyany_frameany,-5.921852e-02,-5.863069e+00,479440
phisideways_flyany_framemove,4.491501e-01,1.300688e+00,227213
phisideways_flyfemale_framemove,4.512937e-01,1.508284e+00,119142
phisideways_flymale_framemove,4.468669e-01,9.250657e-01,107777
theta_mm_flyany_frameany,-5.981979e-02,-2.474855e+00,479440
velmag_ctr_flyany_frameany,5.474295e+00,-2.792905e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.565829e+00,6.399800e-01,2439
velmag_ctr_flyany_framebodyturn,9.974930e+00,-1.225792e+00,4571
velmag_ctr_flyany_framecrabwalkall,1.216105e+01,-2.303309e+00,31711
velmag_ctr_flyany_framecrabwalkextreme,7.291927e+00,-1.049151e+00,664
velmag_ctr_flyany_framejump,4.991400e+01,-2.915305e-01,2745
velmag_ctr_flyany_framemove,1.075886e+01,-2.515501e+00,227193
velmag_ctr_flyany_framenearfly,5.529649e+00,-2.285428e+00,148726
velmag_ctr_flyany_framenearwall,6.326127e+00,-2.761311e+00,371953
velmag_ctr_flyany_framenotnearfly_notnearwall,2.686964e+00,-1.990208e+00,99503
velmag_ctr_flyany_framepivotcenter,2.128732e+00,-1.287373e+00,807
velmag_ctr_flyany_framepivottail,9.320702e+00,-7.282879e-01,10767
velmag_ctr_flyany_framerighting,1.806884e+01,2.312986e+00,556
velmag_ctr_flyany_framestop,6.508021e-01,-7.712747e-01,252227
velmag_ctr_flyany_frametouch,4.548403e+00,-2.753038e+00,7265
velmag_ctr_flyany_framewalk,1.415094e+01,-2.998117e+00,116649
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
